createdAt,value
2019-01-08T00:00:07.701Z,96559.77
2019-01-08T00:02:39.603Z,96560.06
2019-01-08T00:05:09.881Z,96569.80
2019-01-08T00:07:40.162Z,96544.62
2019-01-08T00:10:10.440Z,96544.62
2019-01-08T00:12:40.703Z,96544.41
2019-01-08T00:15:10.957Z,96540.27
2019-01-08T00:17:41.209Z,96533.77
2019-01-08T00:20:11.515Z,96525.02
2019-01-08T00:22:41.803Z,96525.02
2019-01-08T00:25:12.091Z,96519.81
2019-01-08T00:27:42.384Z,96511.67
2019-01-08T00:30:12.661Z,96508.95
2019-01-08T00:32:42.920Z,96514.83
2019-01-08T00:35:13.209Z,96504.57
2019-01-08T00:37:43.455Z,96497.95
2019-01-08T00:40:13.733Z,96493.64
2019-01-08T00:42:43.983Z,96489.52
2019-01-08T00:45:14.253Z,96500.96
2019-01-08T00:47:44.519Z,96486.70
2019-01-08T00:50:14.851Z,96493.13
2019-01-08T00:52:45.110Z,96493.13
2019-01-08T00:55:15.402Z,96484.21
2019-01-08T00:57:45.673Z,96486.11
2019-01-08T01:00:15.946Z,96481.49
2019-01-08T01:02:46.242Z,96470.89
2019-01-08T01:05:16.515Z,96473.06
2019-01-08T01:07:46.816Z,96461.59
2019-01-08T01:10:17.092Z,96450.58
2019-01-08T01:12:47.512Z,96447.05
2019-01-08T01:15:17.805Z,96451.20
2019-01-08T01:17:48.060Z,96447.05
2019-01-08T01:20:18.331Z,96447.81
2019-01-08T01:22:48.601Z,96446.67
2019-01-08T01:25:18.900Z,96436.66
2019-01-08T01:27:49.198Z,96428.82
2019-01-08T01:30:19.522Z,96422.25
2019-01-08T01:32:49.860Z,96425.95
2019-01-08T01:35:20.140Z,96426.09
2019-01-08T01:37:50.391Z,96416.00
2019-01-08T01:40:20.731Z,96421.81
2019-01-08T01:42:51.057Z,96412.16
2019-01-08T01:45:21.419Z,96409.30
2019-01-08T01:47:51.700Z,96407.79
2019-01-08T01:50:22.050Z,96401.83
2019-01-08T01:52:52.292Z,96385.48
2019-01-08T01:55:22.618Z,96372.90
2019-01-08T01:57:52.922Z,96377.50
2019-01-08T02:00:23.214Z,96363.02
2019-01-08T02:02:53.495Z,96363.34
2019-01-08T02:05:23.752Z,96344.20
2019-01-08T02:07:54.000Z,96347.12
2019-01-08T02:10:25.352Z,96331.10
2019-01-08T02:12:55.616Z,96328.23
2019-01-08T02:15:25.885Z,96322.50
2019-01-08T02:17:56.196Z,96323.20
2019-01-08T02:20:26.489Z,96312.56
2019-01-08T02:22:56.836Z,96313.78
2019-01-08T02:25:27.101Z,96313.55
2019-01-08T02:27:57.505Z,96305.93
2019-01-08T02:30:27.894Z,96287.25
2019-01-08T02:32:58.139Z,96285.66
2019-01-08T02:35:28.413Z,96277.68
2019-01-08T02:37:58.792Z,96270.83
2019-01-08T02:40:29.057Z,96273.08
2019-01-08T02:42:59.348Z,96268.05
2019-01-08T02:45:30.281Z,96253.36
2019-01-08T02:48:00.565Z,96245.88
2019-01-08T02:50:30.837Z,96238.82
2019-01-08T02:53:01.133Z,96236.57
2019-01-08T02:55:31.422Z,96240.27
2019-01-08T02:58:01.683Z,96213.22
2019-01-08T03:00:31.944Z,96214.69
2019-01-08T03:03:02.261Z,96221.55
2019-01-08T03:05:32.552Z,96208.75
2019-01-08T03:08:02.826Z,96202.41
2019-01-08T03:10:33.149Z,96207.18
2019-01-08T03:13:03.469Z,96184.67
2019-01-08T03:15:33.791Z,96188.47
2019-01-08T03:18:04.056Z,96173.28
2019-01-08T03:20:34.340Z,96164.67
2019-01-08T03:23:04.673Z,96153.22
2019-01-08T03:25:35.044Z,96139.02
2019-01-08T03:28:05.370Z,96140.84
2019-01-08T03:30:35.750Z,96127.03
2019-01-08T03:33:06.004Z,96122.84
2019-01-08T03:35:37.343Z,96121.44
2019-01-08T03:38:07.629Z,96117.05
2019-01-08T03:40:37.917Z,96098.19
2019-01-08T03:43:08.201Z,96091.84
2019-01-08T03:45:38.549Z,96080.05
2019-01-08T03:48:08.821Z,96071.90
2019-01-08T03:50:39.197Z,96066.42
2019-01-08T03:53:09.473Z,96055.42
2019-01-08T03:55:39.798Z,96046.73
2019-01-08T03:58:10.058Z,96040.45
2019-01-08T04:00:40.334Z,96033.86
2019-01-08T04:03:10.626Z,96037.16
2019-01-08T04:05:40.968Z,96015.77
2019-01-08T04:08:11.238Z,96017.78
2019-01-08T04:10:41.496Z,96009.81
2019-01-08T04:13:11.840Z,95998.83
2019-01-08T04:15:42.104Z,95989.39
2019-01-08T04:18:12.360Z,95992.42
2019-01-08T04:20:42.610Z,95992.07
2019-01-08T04:23:13.928Z,95996.70
2019-01-08T04:25:44.175Z,95979.25
2019-01-08T04:28:14.465Z,95984.62
2019-01-08T04:30:44.734Z,95991.33
2019-01-08T04:33:15.005Z,95965.78
2019-01-08T04:35:45.261Z,95970.28
2019-01-08T04:38:15.585Z,95951.72
2019-01-08T04:40:45.940Z,95938.52
2019-01-08T04:43:16.207Z,95951.09
2019-01-08T04:45:46.584Z,95931.87
2019-01-08T04:48:16.864Z,95913.95
2019-01-08T04:50:47.115Z,95923.49
2019-01-08T04:53:17.382Z,95919.11
2019-01-08T04:55:47.754Z,95897.41
2019-01-08T04:58:18.970Z,95911.39
2019-01-08T05:00:49.219Z,95892.91
2019-01-08T05:03:19.514Z,95884.95
2019-01-08T05:05:49.789Z,95888.09
2019-01-08T05:08:20.061Z,95898.23
2019-01-08T05:10:51.401Z,95880.30
2019-01-08T05:13:21.733Z,95901.91
2019-01-08T05:15:52.005Z,95868.31
2019-01-08T05:18:22.284Z,95877.12
2019-01-08T05:20:52.554Z,95871.06
2019-01-08T05:23:22.847Z,95889.38
2019-01-08T05:25:53.102Z,95861.14
2019-01-08T05:28:23.410Z,95852.17
2019-01-08T05:30:53.760Z,95840.63
2019-01-08T05:33:23.993Z,95841.09
2019-01-08T05:35:54.260Z,95854.06
2019-01-08T05:38:24.715Z,95833.95
2019-01-08T05:40:54.984Z,95825.34
2019-01-08T05:43:25.243Z,95838.80
2019-01-08T05:45:55.533Z,95814.08
2019-01-08T05:48:25.915Z,95808.60
2019-01-08T05:50:56.313Z,95822.88
2019-01-08T05:53:26.589Z,95809.97
2019-01-08T05:55:56.966Z,95810.89
2019-01-08T05:58:27.296Z,95812.89
2019-01-08T06:00:57.623Z,95816.92
2019-01-08T06:03:27.917Z,95809.44
2019-01-08T06:05:58.274Z,95810.33
2019-01-08T06:08:28.650Z,95807.88
2019-01-08T06:10:59.010Z,95808.97
2019-01-08T06:13:29.286Z,95805.22
2019-01-08T06:15:59.539Z,95801.73
2019-01-08T06:18:29.803Z,95797.80
2019-01-08T06:21:00.075Z,95784.44
2019-01-08T06:23:30.377Z,95800.17
2019-01-08T06:26:00.647Z,95798.71
2019-01-08T06:28:31.008Z,95802.66
2019-01-08T06:31:02.253Z,95796.51
2019-01-08T06:33:32.520Z,95804.37
2019-01-08T06:36:02.817Z,95784.33
2019-01-08T06:38:33.419Z,95790.56
2019-01-08T06:41:03.730Z,95781.86
2019-01-08T06:43:33.993Z,95789.09
2019-01-08T06:46:04.291Z,95788.97
2019-01-08T06:48:34.797Z,95777.72
2019-01-08T06:51:05.216Z,95791.65
2019-01-08T06:53:35.535Z,95783.23
2019-01-08T06:56:05.783Z,95778.83
2019-01-08T06:58:36.077Z,95798.41
2019-01-08T07:01:06.462Z,95782.20
2019-01-08T07:03:36.865Z,95777.89
2019-01-08T07:06:07.167Z,95776.98
2019-01-08T07:08:37.489Z,95783.41
2019-01-08T07:11:07.827Z,95775.97
2019-01-08T07:13:38.213Z,95775.18
2019-01-08T07:16:08.490Z,95776.34
2019-01-08T07:18:38.757Z,95783.78
2019-01-08T07:21:09.145Z,95777.08
2019-01-08T07:23:39.418Z,95777.37
2019-01-08T07:26:09.726Z,95775.62
2019-01-08T07:28:40.083Z,95765.33
2019-01-08T07:31:10.431Z,95786.70
2019-01-08T07:33:40.735Z,95783.67
2019-01-08T07:36:11.038Z,95779.55
2019-01-08T07:38:41.468Z,95775.80
2019-01-08T07:41:11.738Z,95771.69
2019-01-08T07:43:42.020Z,95771.22
2019-01-08T07:46:12.355Z,95772.04
2019-01-08T07:48:42.713Z,95759.04
2019-01-08T07:51:12.964Z,95777.34
2019-01-08T07:53:43.301Z,95768.71
2019-01-08T07:56:13.572Z,95771.89
2019-01-08T07:58:43.831Z,95751.87
2019-01-08T08:01:14.112Z,95757.81
2019-01-08T08:03:44.383Z,95763.03
2019-01-08T08:06:14.732Z,95748.58
2019-01-08T08:08:45.098Z,95762.56
2019-01-08T08:11:15.393Z,95737.30
2019-01-08T08:13:45.634Z,95735.80
2019-01-08T08:16:15.924Z,95747.26
2019-01-08T08:18:46.180Z,95731.44
2019-01-08T08:21:16.498Z,95731.00
2019-01-08T08:23:46.777Z,95727.33
2019-01-08T08:26:17.051Z,95746.14
2019-01-08T08:28:47.323Z,95742.38
2019-01-08T08:31:17.735Z,95730.67
2019-01-08T08:33:48.038Z,95745.89
2019-01-08T08:36:18.311Z,95737.34
2019-01-08T08:38:49.629Z,95759.22
2019-01-08T08:41:20.019Z,95733.73
2019-01-08T08:43:50.275Z,95765.21
2019-01-08T08:46:20.535Z,95753.48
2019-01-08T08:48:51.935Z,95745.83
2019-01-08T08:51:22.216Z,95739.06
2019-01-08T08:53:53.487Z,95736.14
2019-01-08T08:56:23.770Z,95740.86
2019-01-08T08:58:54.050Z,95729.98
2019-01-08T09:01:24.328Z,95745.83
2019-01-08T09:03:54.753Z,95729.31
2019-01-08T09:06:25.026Z,95741.34
2019-01-08T09:08:56.325Z,95719.60
2019-01-08T09:11:26.582Z,95726.34
2019-01-08T09:13:56.815Z,95728.47
2019-01-08T09:16:27.637Z,95728.84
2019-01-08T09:18:57.894Z,95723.20
2019-01-08T09:21:28.150Z,95731.70
2019-01-08T09:23:58.392Z,95717.19
2019-01-08T09:26:28.654Z,95730.77
2019-01-08T09:28:58.906Z,95714.39
2019-01-08T09:31:29.157Z,95730.73
2019-01-08T09:33:59.439Z,95725.87
2019-01-08T09:36:30.877Z,95726.81
2019-01-08T09:39:01.112Z,95730.06
2019-01-08T09:41:31.379Z,95721.73
2019-01-08T09:44:01.813Z,95734.27
2019-01-08T09:46:32.098Z,95725.80
2019-01-08T09:49:02.455Z,95719.17
2019-01-08T09:51:32.858Z,95712.36
2019-01-08T09:54:03.174Z,95714.02
2019-01-08T09:56:33.460Z,95725.57
2019-01-08T09:59:03.708Z,95706.23
2019-01-08T10:01:33.966Z,95713.38
2019-01-08T10:04:04.212Z,95711.09
2019-01-08T10:06:34.512Z,95695.90
2019-01-08T10:09:05.690Z,95695.14
2019-01-08T10:11:35.940Z,95688.56
2019-01-08T10:14:06.163Z,95705.50
2019-01-08T10:16:36.421Z,95706.50
2019-01-08T10:19:06.717Z,95702.84
2019-01-08T10:21:36.972Z,95704.25
2019-01-08T10:24:07.242Z,95697.62
2019-01-08T10:26:37.513Z,95694.80
2019-01-08T10:29:07.799Z,95687.66
2019-01-08T10:31:38.127Z,95671.05
2019-01-08T10:34:08.416Z,95677.79
2019-01-08T10:36:38.782Z,95667.59
2019-01-08T10:39:09.206Z,95666.55
2019-01-08T10:41:39.547Z,95683.80
2019-01-08T10:44:09.796Z,95680.63
2019-01-08T10:46:40.083Z,95677.20
2019-01-08T10:49:10.423Z,95665.45
2019-01-08T10:51:40.865Z,95663.53
2019-01-08T10:54:11.181Z,95667.05
2019-01-08T10:56:41.525Z,95665.23
2019-01-08T10:59:11.812Z,95653.92
2019-01-08T11:01:42.063Z,95653.35
2019-01-08T11:04:12.349Z,95658.93
2019-01-08T11:06:42.695Z,95637.59
2019-01-08T11:09:12.957Z,95664.94
2019-01-08T11:11:43.232Z,95638.19
2019-01-08T11:14:13.477Z,95646.09
2019-01-08T11:16:43.832Z,95647.66
2019-01-08T11:19:14.120Z,95638.59
2019-01-08T11:21:44.434Z,95638.00
2019-01-08T11:24:14.722Z,95635.38
2019-01-08T11:26:44.970Z,95630.48
2019-01-08T11:29:15.240Z,95634.66
2019-01-08T11:31:49.005Z,95620.63
2019-01-08T11:34:17.479Z,95629.42
2019-01-08T11:36:47.817Z,95635.58
2019-01-08T11:39:18.135Z,95622.72
2019-01-08T11:41:48.383Z,95608.42
2019-01-08T11:44:18.690Z,95611.52
2019-01-08T11:46:48.953Z,95603.69
2019-01-08T11:49:19.222Z,95588.05
2019-01-08T11:51:49.467Z,95589.09
2019-01-08T11:54:20.068Z,95549.52
2019-01-08T11:56:50.406Z,95581.42
2019-01-08T11:59:20.611Z,95571.91
2019-01-08T12:01:57.277Z,95585.98
2019-01-08T12:04:23.195Z,95560.64
2019-01-08T12:06:53.646Z,95562.38
2019-01-08T12:09:23.895Z,95545.41
2019-01-08T12:11:54.192Z,95543.78
2019-01-08T12:14:24.467Z,95549.77
2019-01-08T12:16:54.717Z,95538.23
2019-01-08T12:19:25.083Z,95532.84
2019-01-08T12:21:55.365Z,95539.12
2019-01-08T12:24:25.627Z,95526.88
2019-01-08T12:26:55.878Z,95531.59
2019-01-08T12:29:26.200Z,95550.37
2019-01-08T12:31:56.476Z,95527.03
2019-01-08T12:34:26.758Z,95530.52
2019-01-08T12:36:57.042Z,95525.97
2019-01-08T12:39:27.340Z,95522.15
2019-01-08T12:41:57.639Z,95507.80
2019-01-08T12:44:27.913Z,95504.66
2019-01-08T12:46:58.213Z,95505.02
2019-01-08T12:49:28.587Z,95486.56
2019-01-08T12:51:58.882Z,95525.80
2019-01-08T12:54:29.138Z,95498.98
2019-01-08T12:56:59.491Z,95491.89
2019-01-08T12:59:29.808Z,95494.77
2019-01-08T13:02:00.159Z,95479.27
2019-01-08T13:04:30.423Z,95488.75
2019-01-08T13:07:00.695Z,95492.56
2019-01-08T13:09:30.949Z,95492.16
2019-01-08T13:12:01.228Z,95475.89
2019-01-08T13:14:31.554Z,95474.16
2019-01-08T13:17:01.859Z,95499.17
2019-01-08T13:19:32.122Z,95458.89
2019-01-08T13:22:02.443Z,95462.88
2019-01-08T13:24:32.726Z,95476.31
2019-01-08T13:27:03.019Z,95462.19
2019-01-08T13:29:33.345Z,95480.89
2019-01-08T13:32:03.611Z,95470.91
2019-01-08T13:34:33.880Z,95467.09
2019-01-08T13:37:04.234Z,95471.00
2019-01-08T13:39:34.605Z,95491.21
2019-01-08T13:42:04.905Z,95485.97
2019-01-08T13:44:35.141Z,95520.03
2019-01-08T13:47:05.391Z,95472.97
2019-01-08T13:49:36.735Z,95474.27
2019-01-08T13:52:06.993Z,95492.72
2019-01-08T13:54:37.255Z,95477.63
2019-01-08T13:57:07.576Z,95502.80
2019-01-08T13:59:37.930Z,95461.05
2019-01-08T14:02:08.217Z,95464.54
2019-01-08T14:04:38.474Z,95440.30
2019-01-08T14:07:08.915Z,95441.34
2019-01-08T14:09:39.237Z,95447.44
2019-01-08T14:12:09.514Z,95448.95
2019-01-08T14:14:39.807Z,95456.75
2019-01-08T14:17:10.060Z,95481.31
2019-01-08T14:19:40.380Z,95464.83
2019-01-08T14:22:10.643Z,95474.66
2019-01-08T14:24:40.927Z,95468.45
2019-01-08T14:27:11.865Z,95469.75
2019-01-08T14:29:42.409Z,95483.52
2019-01-08T14:32:12.676Z,95477.78
2019-01-08T14:34:43.011Z,95463.77
2019-01-08T14:37:13.396Z,95483.06
2019-01-08T14:39:43.646Z,95497.31
2019-01-08T14:42:13.928Z,95493.47
2019-01-08T14:44:44.162Z,95473.59
2019-01-08T14:47:14.411Z,95486.78
2019-01-08T14:49:44.679Z,95479.52
2019-01-08T14:52:14.942Z,95481.37
2019-01-08T14:54:45.477Z,95489.91
2019-01-08T14:57:15.759Z,95477.87
2019-01-08T14:59:46.043Z,95482.43
2019-01-08T15:02:16.311Z,95477.16
2019-01-08T15:04:46.578Z,95465.48
2019-01-08T15:07:16.815Z,95476.81
2019-01-08T15:09:48.205Z,95461.97
2019-01-08T15:12:18.545Z,95461.13
2019-01-08T15:14:48.797Z,95467.11
2019-01-08T15:17:19.055Z,95465.12
2019-01-08T15:19:49.303Z,95452.81
2019-01-08T15:22:19.547Z,95449.56
2019-01-08T15:24:49.820Z,95445.45
2019-01-08T15:27:20.065Z,95451.88
2019-01-08T15:29:50.342Z,95431.78
2019-01-08T15:32:20.588Z,95427.59
2019-01-08T15:34:50.829Z,95430.39
2019-01-08T15:37:21.164Z,95430.50
2019-01-08T15:39:51.417Z,95424.39
2019-01-08T15:42:21.678Z,95418.33
2019-01-08T15:44:51.951Z,95412.27
2019-01-08T15:47:22.202Z,95428.95
2019-01-08T15:49:52.522Z,95412.01
2019-01-08T15:52:22.801Z,95417.05
2019-01-08T15:54:53.038Z,95435.24
2019-01-08T15:57:23.309Z,95419.45
2019-01-08T15:59:53.551Z,95427.27
2019-01-08T16:02:23.813Z,95427.98
2019-01-08T16:04:54.143Z,95409.39
2019-01-08T16:07:24.592Z,95416.62
2019-01-08T16:09:54.896Z,95424.80
2019-01-08T16:12:25.176Z,95414.66
2019-01-08T16:14:55.448Z,95425.62
2019-01-08T16:17:25.706Z,95411.83
2019-01-08T16:19:55.944Z,95411.28
2019-01-08T16:22:26.214Z,95414.77
2019-01-08T16:24:56.462Z,95415.47
2019-01-08T16:27:26.761Z,95409.62
2019-01-08T16:29:57.083Z,95431.47
2019-01-08T16:32:27.346Z,95409.25
2019-01-08T16:34:57.633Z,95404.33
2019-01-08T16:37:27.901Z,95403.06
2019-01-08T16:39:58.153Z,95379.81
2019-01-08T16:42:28.417Z,95402.20
2019-01-08T16:44:58.895Z,95399.02
2019-01-08T16:47:29.137Z,95389.12
2019-01-08T16:49:59.400Z,95384.08
2019-01-08T16:52:29.669Z,95393.55
2019-01-08T16:54:59.920Z,95392.27
2019-01-08T16:57:30.187Z,95378.95
2019-01-08T17:00:01.500Z,95389.59
2019-01-08T17:02:33.155Z,95384.79
2019-01-08T17:05:03.395Z,95366.89
2019-01-08T17:07:34.847Z,95398.65
2019-01-08T17:10:05.435Z,95362.53
2019-01-08T17:12:38.180Z,95366.37
2019-01-08T17:15:08.500Z,95356.58
2019-01-08T17:17:38.762Z,95388.06
2019-01-08T17:20:10.113Z,95353.50
2019-01-08T17:22:40.952Z,95369.05
2019-01-08T17:25:11.215Z,95358.47
2019-01-08T17:27:41.451Z,95356.78
2019-01-08T17:30:12.071Z,95356.41
2019-01-08T17:32:42.329Z,95348.14
2019-01-08T17:35:12.593Z,95372.72
2019-01-08T17:37:42.880Z,95357.28
2019-01-08T17:40:13.133Z,95356.91
2019-01-08T17:42:43.625Z,95371.69
2019-01-08T17:45:13.952Z,95359.80
2019-01-08T17:47:44.217Z,95351.49
2019-01-08T17:50:14.557Z,95335.25
2019-01-08T17:52:44.909Z,95346.94
2019-01-08T17:55:15.206Z,95349.50
2019-01-08T17:57:45.507Z,95361.76
2019-01-08T18:00:15.850Z,95337.89
2019-01-08T18:02:50.903Z,95337.89
2019-01-08T18:05:21.215Z,95345.45
2019-01-08T18:07:51.477Z,95332.01
2019-01-08T18:10:22.743Z,95327.45
2019-01-08T18:12:52.989Z,95331.30
2019-01-08T18:15:23.249Z,95318.96
2019-01-08T18:17:53.518Z,95316.97
2019-01-08T18:20:23.788Z,95308.42
2019-01-08T18:22:54.040Z,95341.47
2019-01-08T18:25:24.275Z,95326.27
2019-01-08T18:27:54.546Z,95330.41
2019-01-08T18:30:24.984Z,95338.20
2019-01-08T18:32:55.234Z,95321.33
2019-01-08T18:35:25.510Z,95335.39
2019-01-08T18:37:55.761Z,95338.33
2019-01-08T18:40:26.032Z,95339.38
2019-01-08T18:42:58.237Z,95332.12
2019-01-08T18:45:28.301Z,95336.72
2019-01-08T18:47:58.558Z,95369.45
2019-01-08T18:50:28.821Z,95379.81
2019-01-08T18:52:59.098Z,95359.63
2019-01-08T18:55:29.376Z,95352.02
2019-01-08T18:57:59.652Z,95344.31
2019-01-08T19:00:29.974Z,95373.00
2019-01-08T19:03:00.180Z,95354.86
2019-01-08T19:05:30.479Z,95356.67
2019-01-08T19:08:00.756Z,95345.55
2019-01-08T19:10:31.086Z,95354.63
2019-01-08T19:13:01.347Z,95370.27
2019-01-08T19:15:31.612Z,95366.79
2019-01-08T19:18:03.039Z,95343.33
2019-01-08T19:20:33.383Z,95351.87
2019-01-08T19:23:05.359Z,95336.58
2019-01-08T19:25:36.295Z,95347.60
2019-01-08T19:28:31.806Z,95346.26
2019-01-08T19:31:02.770Z,95347.41
2019-01-08T19:33:33.556Z,95349.31
2019-01-08T19:36:04.329Z,95343.87
2019-01-08T19:38:35.386Z,95335.91
2019-01-08T19:41:06.166Z,95332.05
2019-01-08T19:43:36.978Z,95350.19
2019-01-08T19:46:07.759Z,95341.41
2019-01-08T19:48:38.569Z,95335.09
2019-01-08T19:51:09.369Z,95351.72
2019-01-08T19:53:40.519Z,95352.28
2019-01-08T19:56:11.472Z,95381.47
2019-01-08T19:58:42.270Z,95345.06
2019-01-08T20:01:13.040Z,95343.54
2019-01-08T20:03:43.886Z,95340.27
2019-01-08T20:06:15.717Z,95344.59
2019-01-08T20:08:48.813Z,95348.23
2019-01-08T20:11:19.169Z,95335.84
2019-01-08T20:13:49.972Z,95346.45
2019-01-08T20:16:20.759Z,95337.19
2019-01-08T20:18:52.326Z,95334.76
2019-01-08T20:21:23.086Z,95356.70
2019-01-08T20:23:54.015Z,95365.37
2019-01-08T20:26:24.799Z,95352.77
2019-01-08T20:28:55.629Z,95331.77
2019-01-08T20:31:26.399Z,95339.09
2019-01-08T20:33:57.198Z,95327.17
2019-01-08T20:36:27.983Z,95357.23
2019-01-08T20:38:59.414Z,95340.48
2019-01-08T20:41:30.334Z,95331.00
2019-01-08T20:44:01.124Z,95326.08
2019-01-08T20:46:31.893Z,95322.36
2019-01-08T20:49:02.674Z,95323.54
2019-01-08T20:51:33.447Z,95318.78
2019-01-08T20:54:04.316Z,95323.77
2019-01-08T20:56:35.072Z,95320.64
2019-01-08T20:59:05.882Z,95312.66
2019-01-08T21:01:36.663Z,95305.48
2019-01-08T21:04:08.436Z,95306.76
2019-01-08T21:06:39.395Z,95308.48
2019-01-08T21:09:10.195Z,95308.75
2019-01-08T21:11:40.993Z,95313.71
2019-01-08T21:14:12.025Z,95308.91
2019-01-08T21:16:42.886Z,95307.09
2019-01-08T21:19:13.676Z,95311.58
2019-01-08T21:21:45.073Z,95307.39
2019-01-08T21:24:15.916Z,95322.03
2019-01-08T21:26:46.696Z,95316.77
2019-01-08T21:29:17.499Z,95321.67
2019-01-08T21:31:48.282Z,95318.09
2019-01-08T21:34:19.099Z,95301.52
2019-01-08T21:36:49.883Z,95313.34
2019-01-08T21:39:20.706Z,95304.98
2019-01-08T21:41:51.598Z,95305.52
2019-01-08T21:44:22.380Z,95304.80
2019-01-08T21:46:53.151Z,95311.11
2019-01-08T21:49:24.085Z,95305.98
2019-01-08T21:51:55.316Z,95317.39
2019-01-08T21:54:26.340Z,95301.13
2019-01-08T21:56:58.067Z,95310.88
2019-01-08T21:59:29.267Z,95301.62
2019-01-08T22:02:00.402Z,95304.94
2019-01-08T22:04:31.399Z,95307.55
2019-01-08T22:07:02.543Z,95301.66
2019-01-08T22:09:34.888Z,95309.12
2019-01-08T22:12:06.350Z,95289.74
2019-01-08T22:14:37.470Z,95282.37
2019-01-08T22:17:08.531Z,95289.80
2019-01-08T22:19:39.681Z,95300.75
2019-01-08T22:22:10.663Z,95305.74
2019-01-08T22:24:41.724Z,95287.70
2019-01-08T22:27:12.988Z,95290.64
2019-01-08T22:29:44.070Z,95287.50
2019-01-08T22:32:15.086Z,95288.66
2019-01-08T22:34:46.174Z,95270.38
2019-01-08T22:37:18.527Z,95264.28
2019-01-08T22:39:49.932Z,95263.14
2019-01-08T22:42:21.224Z,95253.14
2019-01-08T22:44:52.654Z,95249.75
2019-01-08T22:47:23.620Z,95245.33
2019-01-08T22:49:54.695Z,95245.34
2019-01-08T22:52:25.834Z,95236.13
2019-01-08T22:54:56.995Z,95240.81
2019-01-08T22:57:29.017Z,95271.89
2019-01-08T23:00:00.283Z,95243.58
2019-01-08T23:02:31.831Z,95237.08
2019-01-08T23:05:10.523Z,95228.43
2019-01-08T23:07:35.609Z,95225.25
2019-01-08T23:10:07.872Z,95227.11
2019-01-08T23:12:38.895Z,95223.93
2019-01-08T23:15:10.349Z,95225.17
2019-01-08T23:17:41.660Z,95206.45
2019-01-08T23:20:12.999Z,95202.67
2019-01-08T23:22:44.128Z,95215.20
2019-01-08T23:25:15.272Z,95215.06
2019-01-08T23:27:46.332Z,95210.67
2019-01-08T23:30:17.486Z,95208.59
2019-01-08T23:32:48.636Z,95214.56
2019-01-08T23:35:19.868Z,95227.52
2019-01-08T23:37:51.089Z,95202.41
2019-01-08T23:40:22.226Z,95200.19
2019-01-08T23:42:53.369Z,95202.67
2019-01-08T23:45:24.546Z,95204.76
2019-01-08T23:47:55.600Z,95197.98
2019-01-08T23:50:26.766Z,95198.39
2019-01-08T23:53:05.426Z,95197.30
2019-01-08T23:55:40.389Z,95192.98
2019-01-08T23:58:13.354Z,95181.03
