createdAt,value
2023-04-02T00:03:00.657Z,5.57
2023-04-02T00:07:25.224Z,5.50
2023-04-02T00:11:31.472Z,5.44
2023-04-02T00:15:34.351Z,5.34
2023-04-02T00:19:41.687Z,5.25
2023-04-02T00:23:43.743Z,5.18
2023-04-02T00:27:46.999Z,5.07
2023-04-02T00:31:51.432Z,4.99
2023-04-02T00:35:55.192Z,4.93
2023-04-02T00:40:02.081Z,4.83
2023-04-02T00:44:05.721Z,4.77
2023-04-02T00:48:23.780Z,4.74
2023-04-02T00:52:29.469Z,4.73
2023-04-02T00:56:35.730Z,4.65
2023-04-02T01:00:39.014Z,4.54
2023-04-02T01:04:41.593Z,4.42
2023-04-02T01:09:03.907Z,4.41
2023-04-02T01:13:17.933Z,4.33
2023-04-02T01:17:42.309Z,4.24
2023-04-02T01:21:57.824Z,4.15
2023-04-02T01:26:10.413Z,4.08
2023-04-02T01:30:14.695Z,4.06
2023-04-02T01:34:19.314Z,4.00
2023-04-02T01:38:26.576Z,3.95
2023-04-02T01:42:33.346Z,3.98
2023-04-02T01:46:40.805Z,3.91
2023-04-02T01:50:44.502Z,3.79
2023-04-02T01:54:47.518Z,3.75
2023-04-02T01:58:50.053Z,3.69
2023-04-02T02:02:53.337Z,3.72
2023-04-02T02:06:56.680Z,3.70
2023-04-02T02:10:59.096Z,3.66
2023-04-02T02:15:00.904Z,3.66
2023-04-02T02:19:05.114Z,3.62
2023-04-02T02:23:07.303Z,3.63
2023-04-02T02:27:40.324Z,3.62
2023-04-02T02:31:45.988Z,3.53
2023-04-02T02:35:54.913Z,3.51
2023-04-02T02:39:59.451Z,3.39
2023-04-02T02:44:06.083Z,3.40
2023-04-02T02:48:13.046Z,3.32
2023-04-02T02:52:19.265Z,3.27
2023-04-02T02:56:22.471Z,3.23
2023-04-02T03:00:25.049Z,3.05
2023-04-02T03:04:27.330Z,3.02
2023-04-02T03:08:34.004Z,3.02
2023-04-02T03:12:42.287Z,2.98
2023-04-02T03:16:46.451Z,2.93
2023-04-02T03:20:53.022Z,3.01
2023-04-02T03:24:59.356Z,2.91
2023-04-02T03:29:02.552Z,3.05
2023-04-02T03:33:11.391Z,2.93
2023-04-02T03:37:19.887Z,2.82
2023-04-02T03:41:28.766Z,2.83
2023-04-02T03:45:36.118Z,2.84
2023-04-02T03:49:43.875Z,2.86
2023-04-02T03:53:47.056Z,2.73
2023-04-02T03:57:59.592Z,2.57
2023-04-02T04:02:11.583Z,2.51
2023-04-02T04:06:20.228Z,2.54
2023-04-02T04:10:25.426Z,2.44
2023-04-02T04:14:31.953Z,2.44
2023-04-02T04:18:40.793Z,2.37
2023-04-02T04:22:42.300Z,2.27
2023-04-02T04:26:50.058Z,2.36
2023-04-02T04:30:59.127Z,2.14
2023-04-02T04:35:05.863Z,2.08
2023-04-02T04:39:14.578Z,2.07
2023-04-02T04:43:20.220Z,1.97
2023-04-02T04:47:28.940Z,2.00
2023-04-02T04:51:37.232Z,1.98
2023-04-02T04:55:40.374Z,1.98
2023-04-02T04:59:47.661Z,1.92
2023-04-02T05:03:56.893Z,1.86
2023-04-02T05:08:04.018Z,1.81
2023-04-02T05:12:14.541Z,1.82
2023-04-02T05:16:23.981Z,1.82
2023-04-02T05:20:32.426Z,1.74
2023-04-02T05:24:42.281Z,1.80
2023-04-02T05:28:48.638Z,1.70
2023-04-02T05:32:54.920Z,1.71
2023-04-02T05:36:58.023Z,1.57
2023-04-02T05:41:02.934Z,1.52
2023-04-02T05:45:15.898Z,1.37
2023-04-02T05:49:24.019Z,1.36
2023-04-02T05:53:30.371Z,1.31
2023-04-02T05:57:44.569Z,1.34
2023-04-02T06:01:56.541Z,1.19
2023-04-02T06:06:01.154Z,1.31
2023-04-02T06:10:10.031Z,1.26
2023-04-02T06:14:13.287Z,1.30
2023-04-02T06:18:18.390Z,1.24
2023-04-02T06:22:24.323Z,1.23
2023-04-02T06:26:32.070Z,1.30
2023-04-02T06:30:37.223Z,1.24
2023-04-02T06:34:40.855Z,1.21
2023-04-02T06:38:43.785Z,1.25
2023-04-02T06:42:49.728Z,1.37
2023-04-02T06:46:54.038Z,1.22
2023-04-02T06:51:01.880Z,1.27
2023-04-02T06:55:21.302Z,1.27
2023-04-02T06:59:24.973Z,1.29
2023-04-02T07:03:28.432Z,1.23
2023-04-02T07:07:30.328Z,1.19
2023-04-02T07:11:31.799Z,1.30
2023-04-02T07:15:34.983Z,1.34
2023-04-02T07:19:36.692Z,1.33
2023-04-02T07:23:38.307Z,1.27
2023-04-02T07:27:39.857Z,1.21
2023-04-02T07:31:43.318Z,1.34
2023-04-02T07:35:45.526Z,1.25
2023-04-02T07:39:47.000Z,1.27
2023-04-02T07:43:48.481Z,1.32
2023-04-02T07:47:51.440Z,1.47
2023-04-02T07:51:52.992Z,1.55
2023-04-02T07:55:54.458Z,1.67
2023-04-02T07:59:55.948Z,1.83
2023-04-02T08:03:58.828Z,1.74
2023-04-02T08:08:00.290Z,1.69
2023-04-02T08:12:01.774Z,1.72
2023-04-02T08:16:04.714Z,1.71
2023-04-02T08:20:14.258Z,1.71
2023-04-02T08:24:15.973Z,1.68
2023-04-02T08:28:17.981Z,1.66
2023-04-02T08:32:19.447Z,1.75
2023-04-02T08:36:28.817Z,1.65
2023-04-02T08:40:35.614Z,1.66
2023-04-02T08:44:45.524Z,1.74
2023-04-02T08:48:53.925Z,1.63
2023-04-02T08:52:58.048Z,1.61
2023-04-02T08:57:04.193Z,1.63
2023-04-02T09:01:07.856Z,1.69
2023-04-02T09:05:17.078Z,1.76
2023-04-02T09:09:21.176Z,1.75
2023-04-02T09:13:25.122Z,1.75
2023-04-02T09:17:27.520Z,1.70
2023-04-02T09:21:36.368Z,1.71
2023-04-02T09:25:54.103Z,1.74
2023-04-02T09:30:14.267Z,1.66
2023-04-02T09:34:29.973Z,1.61
2023-04-02T09:38:31.658Z,1.66
2023-04-02T09:42:35.877Z,1.67
2023-04-02T09:46:37.468Z,1.80
2023-04-02T09:50:39.838Z,1.78
2023-04-02T09:54:41.310Z,1.81
2023-04-02T09:58:45.486Z,1.77
2023-04-02T10:03:00.724Z,1.87
2023-04-02T10:07:03.133Z,1.74
2023-04-02T10:11:10.277Z,1.78
2023-04-02T10:15:21.006Z,1.80
2023-04-02T10:19:28.566Z,1.84
2023-04-02T10:23:31.866Z,1.97
2023-04-02T10:27:39.057Z,1.83
2023-04-02T10:31:49.969Z,1.98
2023-04-02T10:35:57.313Z,2.10
2023-04-02T10:40:01.794Z,2.26
2023-04-02T10:44:27.425Z,2.24
2023-04-02T10:48:34.659Z,2.15
2023-04-02T10:52:43.575Z,2.35
2023-04-02T10:56:51.216Z,2.44
2023-04-02T11:00:56.735Z,2.54
2023-04-02T11:05:05.699Z,2.31
2023-04-02T11:09:16.758Z,2.50
2023-04-02T11:13:24.036Z,2.55
2023-04-02T11:17:25.598Z,2.74
2023-04-02T11:21:57.338Z,2.63
2023-04-02T11:26:34.009Z,2.94
2023-04-02T11:30:35.623Z,2.97
2023-04-02T11:35:06.507Z,3.08
2023-04-02T11:39:17.384Z,2.98
2023-04-02T11:43:48.993Z,3.06
2023-04-02T11:48:28.877Z,3.05
2023-04-02T11:52:34.167Z,3.39
2023-04-02T11:56:43.473Z,3.29
2023-04-02T12:01:12.694Z,3.03
2023-04-02T12:05:26.393Z,3.14
2023-04-02T12:09:30.227Z,3.24
2023-04-02T12:13:49.753Z,3.41
2023-04-02T12:17:51.589Z,3.39
2023-04-02T12:21:53.674Z,3.48
2023-04-02T12:25:57.867Z,3.63
2023-04-02T12:30:14.125Z,3.85
2023-04-02T12:34:17.852Z,4.09
2023-04-02T12:38:21.543Z,3.95
2023-04-02T12:42:31.294Z,3.72
2023-04-02T12:46:35.886Z,3.95
2023-04-02T12:50:39.901Z,3.69
2023-04-02T12:54:46.378Z,3.74
2023-04-02T12:58:53.314Z,3.44
2023-04-02T13:03:09.925Z,3.64
2023-04-02T13:07:16.840Z,3.55
2023-04-02T13:11:18.693Z,3.80
2023-04-02T13:15:22.856Z,4.09
2023-04-02T13:19:29.907Z,4.06
2023-04-02T13:23:35.078Z,3.93
2023-04-02T13:27:36.537Z,3.90
2023-04-02T13:31:38.040Z,3.95
2023-04-02T13:35:41.215Z,4.01
2023-04-02T13:39:42.690Z,4.06
2023-04-02T13:43:44.238Z,3.87
2023-04-02T13:47:45.778Z,3.46
2023-04-02T13:51:50.714Z,3.49
2023-04-02T13:55:52.274Z,3.43
2023-04-02T13:59:53.792Z,3.51
2023-04-02T14:03:55.873Z,3.50
2023-04-02T14:08:07.293Z,3.42
2023-04-02T14:12:17.376Z,3.34
2023-04-02T14:16:32.743Z,3.35
2023-04-02T14:20:42.564Z,3.13
2023-04-02T14:24:56.320Z,3.20
2023-04-02T14:29:05.823Z,3.31
2023-04-02T14:33:14.729Z,3.31
2023-04-02T14:37:22.972Z,3.30
2023-04-02T14:41:32.485Z,3.13
2023-04-02T14:45:46.713Z,3.15
2023-04-02T14:49:53.296Z,3.40
2023-04-02T14:54:02.262Z,3.33
2023-04-02T14:58:13.823Z,3.40
2023-04-02T15:02:22.851Z,3.29
2023-04-02T15:06:29.914Z,3.25
2023-04-02T15:10:34.564Z,3.16
2023-04-02T15:14:44.073Z,3.27
2023-04-02T15:18:45.646Z,3.24
2023-04-02T15:23:01.659Z,3.39
2023-04-02T15:27:23.931Z,3.41
2023-04-02T15:31:28.351Z,3.45
2023-04-02T15:35:39.960Z,3.62
2023-04-02T15:39:56.687Z,3.64
2023-04-02T15:44:06.184Z,3.65
2023-04-02T15:48:26.145Z,3.66
2023-04-02T15:52:36.753Z,3.70
2023-04-02T15:56:49.976Z,3.56
2023-04-02T16:01:03.218Z,3.61
2023-04-02T16:05:14.915Z,3.62
2023-04-02T16:09:26.032Z,3.62
2023-04-02T16:13:31.110Z,3.71
2023-04-02T16:17:39.252Z,3.56
2023-04-02T16:21:47.914Z,3.57
2023-04-02T16:25:59.821Z,3.61
2023-04-02T16:30:21.754Z,3.66
2023-04-02T16:34:34.053Z,3.65
2023-04-02T16:38:46.084Z,3.61
2023-04-02T16:42:55.114Z,3.58
2023-04-02T16:47:04.524Z,3.47
2023-04-02T16:51:18.262Z,3.51
2023-04-02T16:55:35.026Z,3.47
2023-04-02T16:59:43.560Z,3.48
2023-04-02T17:03:59.781Z,3.40
2023-04-02T17:08:13.522Z,3.40
2023-04-02T17:12:21.065Z,3.38
2023-04-02T17:16:32.321Z,3.28
2023-04-02T17:20:34.170Z,3.26
2023-04-02T17:24:38.985Z,3.23
2023-04-02T17:28:44.275Z,3.26
2023-04-02T17:32:45.852Z,3.14
2023-04-02T17:36:56.122Z,3.11
2023-04-02T17:41:07.240Z,3.07
2023-04-02T17:45:16.990Z,3.07
2023-04-02T17:49:24.120Z,2.99
2023-04-02T17:53:37.648Z,2.94
2023-04-02T17:57:49.969Z,2.87
2023-04-02T18:01:55.043Z,2.84
2023-04-02T18:06:00.368Z,2.81
2023-04-02T18:10:09.890Z,2.76
2023-04-02T18:14:26.658Z,2.78
2023-04-02T18:18:45.840Z,2.73
2023-04-02T18:22:56.212Z,2.72
2023-04-02T18:27:15.045Z,2.85
2023-04-02T18:31:27.043Z,2.91
2023-04-02T18:35:33.232Z,2.93
2023-04-02T18:39:46.664Z,2.90
2023-04-02T18:44:03.314Z,3.00
2023-04-02T18:48:17.322Z,2.92
2023-04-02T18:52:20.170Z,2.92
2023-04-02T18:56:22.876Z,2.89
2023-04-02T19:00:28.871Z,2.88
2023-04-02T19:04:34.618Z,2.82
2023-04-02T19:08:43.918Z,2.82
2023-04-02T19:12:45.512Z,2.84
2023-04-02T19:17:15.026Z,2.88
2023-04-02T19:21:25.162Z,2.85
2023-04-02T19:25:39.937Z,2.87
2023-04-02T19:29:59.678Z,2.85
2023-04-02T19:34:15.396Z,2.87
2023-04-02T19:38:36.086Z,2.85
2023-04-02T19:42:44.532Z,2.87
2023-04-02T19:46:46.186Z,2.84
2023-04-02T19:50:49.108Z,2.84
2023-04-02T19:54:50.544Z,2.86
2023-04-02T19:58:53.463Z,2.83
2023-04-02T20:02:54.923Z,2.86
2023-04-02T20:06:56.399Z,2.89
2023-04-02T20:10:59.061Z,2.89
2023-04-02T20:15:02.764Z,2.86
2023-04-02T20:19:04.204Z,2.94
2023-04-02T20:23:05.799Z,2.91
2023-04-02T20:27:07.235Z,2.86
2023-04-02T20:31:11.418Z,2.93
2023-04-02T20:35:12.932Z,2.95
2023-04-02T20:39:14.423Z,2.92
2023-04-02T20:43:15.849Z,3.02
2023-04-02T20:47:18.757Z,3.05
2023-04-02T20:51:20.207Z,3.06
2023-04-02T20:55:21.656Z,2.94
2023-04-02T20:59:23.137Z,2.97
2023-04-02T21:03:25.934Z,2.98
2023-04-02T21:07:27.846Z,2.91
2023-04-02T21:11:29.284Z,2.88
2023-04-02T21:15:30.833Z,2.91
2023-04-02T21:19:34.373Z,2.95
2023-04-02T21:23:35.920Z,2.93
2023-04-02T21:27:37.385Z,2.85
2023-04-02T21:31:40.702Z,2.78
2023-04-02T21:35:43.599Z,2.76
2023-04-02T21:39:45.044Z,2.83
2023-04-02T21:43:46.528Z,2.78
2023-04-02T21:47:48.027Z,2.72
2023-04-02T21:51:51.615Z,2.66
2023-04-02T21:56:00.735Z,2.64
2023-04-02T22:00:02.384Z,2.57
2023-04-02T22:04:06.598Z,2.55
2023-04-02T22:08:09.491Z,2.40
2023-04-02T22:12:10.919Z,2.40
2023-04-02T22:16:14.210Z,2.41
2023-04-02T22:20:15.674Z,2.33
2023-04-02T22:24:19.417Z,2.24
2023-04-02T22:28:21.195Z,2.16
2023-04-02T22:32:22.649Z,2.17
2023-04-02T22:36:25.308Z,2.07
2023-04-02T22:40:28.120Z,2.06
2023-04-02T22:44:29.573Z,2.11
2023-04-02T22:48:31.443Z,2.02
2023-04-02T22:52:32.870Z,1.92
2023-04-02T22:56:35.759Z,1.78
2023-04-02T23:00:38.004Z,1.75
2023-04-02T23:04:41.054Z,1.73
2023-04-02T23:08:42.575Z,1.65
2023-04-02T23:12:45.361Z,1.53
2023-04-02T23:16:46.873Z,1.47
2023-04-02T23:20:48.452Z,1.48
2023-04-02T23:24:49.900Z,1.29
2023-04-02T23:28:52.678Z,1.30
2023-04-02T23:32:54.312Z,1.11
2023-04-02T23:36:55.768Z,1.07
2023-04-02T23:40:57.209Z,1.04
2023-04-02T23:44:59.973Z,0.94
2023-04-02T23:49:02.032Z,0.89
2023-04-02T23:53:03.475Z,0.83
2023-04-02T23:57:04.976Z,0.75
