createdAt,value
2017-02-03T00:00:32.246Z,43.7
2017-02-03T00:03:04.638Z,43.7
2017-02-03T00:05:37.062Z,43.7
2017-02-03T00:08:10.320Z,43.7
2017-02-03T00:10:42.718Z,43.7
2017-02-03T00:13:15.554Z,43.7
2017-02-03T00:15:47.951Z,43.6
2017-02-03T00:18:20.361Z,43.7
2017-02-03T00:20:52.760Z,43.7
2017-02-03T00:23:25.162Z,43.6
2017-02-03T00:25:57.984Z,43.7
2017-02-03T00:28:30.386Z,43.7
2017-02-03T00:31:02.797Z,43.7
2017-02-03T00:33:35.185Z,43.7
2017-02-03T00:36:07.575Z,43.6
2017-02-03T00:38:39.971Z,43.6
2017-02-03T00:41:12.389Z,43.6
2017-02-03T00:43:44.793Z,43.6
2017-02-03T00:46:17.616Z,43.6
2017-02-03T00:48:50.017Z,43.6
2017-02-03T00:51:22.413Z,43.6
2017-02-03T00:53:55.244Z,43.6
2017-02-03T00:56:28.119Z,43.6
2017-02-03T00:59:00.958Z,43.6
2017-02-03T01:01:33.785Z,43.6
2017-02-03T01:04:06.167Z,43.6
2017-02-03T01:06:38.559Z,43.7
2017-02-03T01:09:10.944Z,43.6
2017-02-03T01:11:44.208Z,43.7
2017-02-03T01:14:16.627Z,43.7
2017-02-03T01:16:49.011Z,43.7
2017-02-03T01:19:21.415Z,43.7
2017-02-03T01:21:54.224Z,43.7
2017-02-03T01:24:26.616Z,43.7
2017-02-03T01:26:59.003Z,43.7
2017-02-03T01:29:31.371Z,43.6
2017-02-03T01:32:03.788Z,43.7
2017-02-03T01:34:36.371Z,43.7
2017-02-03T01:37:09.224Z,43.6
2017-02-03T01:39:41.618Z,43.6
2017-02-03T01:42:14.458Z,43.6
2017-02-03T01:44:46.829Z,43.6
2017-02-03T01:47:19.656Z,43.6
2017-02-03T01:49:52.039Z,43.6
2017-02-03T01:52:24.845Z,43.6
2017-02-03T01:54:57.677Z,43.6
2017-02-03T01:57:30.073Z,43.6
2017-02-03T02:00:02.462Z,43.6
2017-02-03T02:02:34.877Z,43.6
2017-02-03T02:05:07.255Z,43.6
2017-02-03T02:07:39.655Z,43.6
2017-02-03T02:10:12.047Z,43.6
2017-02-03T02:12:44.434Z,43.6
2017-02-03T02:15:16.818Z,43.6
2017-02-03T02:17:49.221Z,43.5
2017-02-03T02:20:22.081Z,43.5
2017-02-03T02:22:54.471Z,43.5
2017-02-03T02:25:26.892Z,43.5
2017-02-03T02:27:59.686Z,43.5
2017-02-03T02:30:32.066Z,43.6
2017-02-03T02:33:04.459Z,43.6
2017-02-03T02:35:36.851Z,43.6
2017-02-03T02:38:09.248Z,43.6
2017-02-03T02:40:41.624Z,43.6
2017-02-03T02:43:14.024Z,43.6
2017-02-03T02:45:47.268Z,43.6
2017-02-03T02:48:19.691Z,43.6
2017-02-03T02:50:52.915Z,43.5
2017-02-03T02:53:25.736Z,43.6
2017-02-03T02:55:58.129Z,43.6
2017-02-03T02:58:30.547Z,43.6
2017-02-03T03:01:03.357Z,43.6
2017-02-03T03:03:35.760Z,43.6
2017-02-03T03:06:08.149Z,43.6
2017-02-03T03:08:40.536Z,43.6
2017-02-03T03:11:12.922Z,43.6
2017-02-03T03:13:45.317Z,43.6
2017-02-03T03:16:18.216Z,43.6
2017-02-03T03:18:51.043Z,43.5
2017-02-03T03:21:23.638Z,43.5
2017-02-03T03:23:56.469Z,43.5
2017-02-03T03:26:29.280Z,43.5
2017-02-03T03:29:01.674Z,43.5
2017-02-03T03:31:34.051Z,43.5
2017-02-03T03:34:06.458Z,43.5
2017-02-03T03:36:39.267Z,43.5
2017-02-03T03:39:11.663Z,43.5
2017-02-03T03:41:44.047Z,43.5
2017-02-03T03:44:16.869Z,43.5
2017-02-03T03:46:49.251Z,43.5
2017-02-03T03:49:21.593Z,43.5
2017-02-03T03:51:53.904Z,43.5
2017-02-03T03:54:26.224Z,43.5
2017-02-03T03:56:58.551Z,43.5
2017-02-03T03:59:30.879Z,43.5
2017-02-03T04:02:03.195Z,43.5
2017-02-03T04:04:35.922Z,43.5
2017-02-03T04:07:08.664Z,43.5
2017-02-03T04:09:40.975Z,43.5
2017-02-03T04:12:13.300Z,43.5
2017-02-03T04:14:46.030Z,43.5
2017-02-03T04:17:19.182Z,43.5
2017-02-03T04:19:51.921Z,43.5
2017-02-03T04:22:24.654Z,43.4
2017-02-03T04:24:56.991Z,43.5
2017-02-03T04:27:30.172Z,43.5
2017-02-03T04:30:02.918Z,43.5
2017-02-03T04:32:35.230Z,43.5
2017-02-03T04:35:07.567Z,43.5
2017-02-03T04:37:39.888Z,43.4
2017-02-03T04:40:12.208Z,43.5
2017-02-03T04:42:44.931Z,43.5
2017-02-03T04:45:17.454Z,43.5
2017-02-03T04:47:50.213Z,43.4
2017-02-03T04:50:22.973Z,43.4
2017-02-03T04:52:55.307Z,43.4
2017-02-03T04:55:27.620Z,43.4
2017-02-03T04:57:59.951Z,43.4
2017-02-03T05:00:32.715Z,43.4
2017-02-03T05:03:05.039Z,43.4
2017-02-03T05:05:37.349Z,43.4
2017-02-03T05:08:09.692Z,43.4
2017-02-03T05:10:42.058Z,43.4
2017-02-03T05:13:14.364Z,43.4
2017-02-03T05:15:47.105Z,43.4
2017-02-03T05:18:19.408Z,43.4
2017-02-03T05:20:52.165Z,43.5
2017-02-03T05:23:24.903Z,43.5
2017-02-03T05:25:57.650Z,43.5
2017-02-03T05:28:29.965Z,43.5
2017-02-03T05:31:02.284Z,43.5
2017-02-03T05:33:35.440Z,43.5
2017-02-03T05:36:07.760Z,43.5
2017-02-03T05:38:40.088Z,43.5
2017-02-03T05:41:13.262Z,43.5
2017-02-03T05:43:45.579Z,43.5
2017-02-03T05:46:18.321Z,43.5
2017-02-03T05:48:51.074Z,43.5
2017-02-03T05:51:23.406Z,43.5
2017-02-03T05:53:55.720Z,43.5
2017-02-03T05:56:28.465Z,43.6
2017-02-03T05:59:01.211Z,43.8
2017-02-03T06:01:34.394Z,43.7
2017-02-03T06:04:06.955Z,43.8
2017-02-03T06:06:39.310Z,43.7
2017-02-03T06:09:12.341Z,43.7
2017-02-03T06:11:44.774Z,43.7
2017-02-03T06:14:17.561Z,43.8
2017-02-03T06:16:49.898Z,43.8
2017-02-03T06:19:22.689Z,43.9
2017-02-03T06:21:55.032Z,43.9
2017-02-03T06:24:27.512Z,44.1
2017-02-03T06:26:59.847Z,44.2
2017-02-03T06:29:32.168Z,44.2
2017-02-03T06:32:04.503Z,44.3
2017-02-03T06:34:37.816Z,44.2
2017-02-03T06:37:10.179Z,44.2
2017-02-03T06:39:42.544Z,44.1
2017-02-03T06:42:14.903Z,44.2
2017-02-03T06:44:47.570Z,44.1
2017-02-03T06:47:20.489Z,44.2
2017-02-03T06:49:52.860Z,44.2
2017-02-03T06:52:25.622Z,44.3
2017-02-03T06:54:58.839Z,44.3
2017-02-03T06:57:31.219Z,44.4
2017-02-03T07:00:03.852Z,44.3
2017-02-03T07:02:36.222Z,44.3
2017-02-03T07:05:08.579Z,44.4
2017-02-03T07:07:40.956Z,44.4
2017-02-03T07:10:13.316Z,44.4
2017-02-03T07:12:46.055Z,44.5
2017-02-03T07:15:18.430Z,44.5
2017-02-03T07:17:50.780Z,44.5
2017-02-03T07:20:23.171Z,44.5
2017-02-03T07:22:55.497Z,44.6
2017-02-03T07:25:28.287Z,44.3
2017-02-03T07:28:00.649Z,44.3
2017-02-03T07:30:33.413Z,44.2
2017-02-03T07:33:05.748Z,44.2
2017-02-03T07:35:38.114Z,44.1
2017-02-03T07:38:10.886Z,44.1
2017-02-03T07:40:43.214Z,44.1
2017-02-03T07:43:15.525Z,44.2
2017-02-03T07:45:47.876Z,44.4
2017-02-03T07:48:20.215Z,44.6
2017-02-03T07:50:52.510Z,44.8
2017-02-03T07:53:24.838Z,44.8
2017-02-03T07:55:57.149Z,44.9
2017-02-03T07:58:29.958Z,44.8
2017-02-03T08:01:02.689Z,44.8
2017-02-03T08:03:35.067Z,44.8
2017-02-03T08:06:07.383Z,44.8
2017-02-03T08:08:39.917Z,44.8
2017-02-03T08:11:12.256Z,44.8
2017-02-03T08:13:45.428Z,44.6
2017-02-03T08:16:18.189Z,44.6
2017-02-03T08:18:50.934Z,44.5
2017-02-03T08:21:23.257Z,44.4
2017-02-03T08:23:55.584Z,44.4
2017-02-03T08:26:27.932Z,44.4
2017-02-03T08:29:00.678Z,44.4
2017-02-03T08:31:33.008Z,44.4
2017-02-03T08:34:05.321Z,44.4
2017-02-03T08:36:37.654Z,44.4
2017-02-03T08:39:09.981Z,44.4
2017-02-03T08:41:42.323Z,44.4
2017-02-03T08:44:14.621Z,44.3
2017-02-03T08:46:46.954Z,44.3
2017-02-03T08:49:20.133Z,44.4
2017-02-03T08:51:52.885Z,44.3
2017-02-03T08:54:25.658Z,44.4
2017-02-03T08:56:57.963Z,44.4
2017-02-03T08:59:30.727Z,44.4
2017-02-03T09:02:03.105Z,44.4
2017-02-03T09:04:35.447Z,44.4
2017-02-03T09:07:07.781Z,44.4
2017-02-03T09:09:40.106Z,44.4
2017-02-03T09:12:12.835Z,44.4
2017-02-03T09:14:46.005Z,44.4
2017-02-03T09:17:18.776Z,44.4
2017-02-03T09:19:51.096Z,44.4
2017-02-03T09:22:23.425Z,44.3
2017-02-03T09:24:56.148Z,44
2017-02-03T09:27:28.501Z,43.1
2017-02-03T09:30:00.849Z,43.4
2017-02-03T09:32:33.609Z,43.7
2017-02-03T09:35:06.984Z,44.1
2017-02-03T09:37:39.825Z,44.4
2017-02-03T09:40:13.104Z,44.5
2017-02-03T09:42:45.495Z,44.1
2017-02-03T09:45:18.681Z,43.9
2017-02-03T09:47:51.082Z,43.8
2017-02-03T09:50:23.436Z,43.7
2017-02-03T09:52:56.391Z,43.3
2017-02-03T09:55:29.268Z,43.8
2017-02-03T09:58:01.672Z,44.2
2017-02-03T10:00:34.466Z,44.3
2017-02-03T10:03:07.224Z,44.3
2017-02-03T10:05:40.014Z,44.3
2017-02-03T10:08:12.370Z,44.3
2017-02-03T10:10:44.790Z,44.4
2017-02-03T10:13:17.259Z,44.4
2017-02-03T10:15:49.601Z,44.3
2017-02-03T10:18:22.627Z,43.9
2017-02-03T10:20:54.950Z,43.7
2017-02-03T10:23:27.722Z,44
2017-02-03T10:26:00.668Z,42.1
2017-02-03T10:28:33.377Z,41.7
2017-02-03T10:31:05.735Z,42.9
2017-02-03T10:33:38.085Z,42.9
2017-02-03T10:36:10.482Z,43.1
2017-02-03T10:38:43.271Z,43.1
2017-02-03T10:41:15.834Z,43.2
2017-02-03T10:43:48.192Z,43.3
2017-02-03T10:46:20.523Z,44
2017-02-03T10:48:52.859Z,43.8
2017-02-03T10:51:25.587Z,43.9
2017-02-03T10:53:58.383Z,44
2017-02-03T10:56:30.693Z,44.2
2017-02-03T10:59:03.082Z,44.1
2017-02-03T11:01:35.857Z,44
2017-02-03T11:04:08.675Z,44
2017-02-03T11:06:41.345Z,43.9
2017-02-03T11:09:14.112Z,44
2017-02-03T11:11:46.887Z,44
2017-02-03T11:14:19.212Z,44
2017-02-03T11:16:51.546Z,44
2017-02-03T11:19:23.896Z,44.1
2017-02-03T11:21:56.218Z,44.1
2017-02-03T11:24:28.986Z,44.1
2017-02-03T11:27:01.733Z,44.1
2017-02-03T11:29:34.065Z,44.1
2017-02-03T11:32:06.386Z,44.1
2017-02-03T11:34:38.719Z,44.1
2017-02-03T11:37:11.041Z,44.1
2017-02-03T11:39:43.382Z,44.1
2017-02-03T11:42:15.714Z,44.1
2017-02-03T11:44:48.035Z,44
2017-02-03T11:47:20.363Z,44.1
2017-02-03T11:49:52.681Z,44
2017-02-03T11:52:25.452Z,44
2017-02-03T11:54:58.194Z,44
2017-02-03T11:57:30.512Z,44
2017-02-03T12:00:03.677Z,44
2017-02-03T12:02:36.841Z,44
2017-02-03T12:05:10.018Z,44
2017-02-03T12:07:42.336Z,44
2017-02-03T12:10:14.659Z,44
2017-02-03T12:12:46.987Z,44
2017-02-03T12:15:19.746Z,44
2017-02-03T12:17:52.070Z,43.9
2017-02-03T12:20:24.835Z,43.9
2017-02-03T12:22:57.145Z,43.9
2017-02-03T12:25:29.469Z,44
2017-02-03T12:28:01.780Z,43.9
2017-02-03T12:30:34.114Z,43.9
2017-02-03T12:33:06.448Z,43.9
2017-02-03T12:35:39.626Z,43.9
2017-02-03T12:38:12.542Z,44
2017-02-03T12:40:44.864Z,43.9
2017-02-03T12:43:17.188Z,43.9
2017-02-03T12:45:49.952Z,43.9
2017-02-03T12:48:22.254Z,43.9
2017-02-03T12:50:54.603Z,43.9
2017-02-03T12:53:27.327Z,43.9
2017-02-03T12:56:00.098Z,43.9
2017-02-03T12:58:32.863Z,43.9
2017-02-03T13:01:06.038Z,43.8
2017-02-03T13:03:38.369Z,43.9
2017-02-03T13:06:10.705Z,43.8
2017-02-03T13:08:43.451Z,43.9
2017-02-03T13:11:16.214Z,43.8
2017-02-03T13:13:48.967Z,43.8
2017-02-03T13:16:21.711Z,43.8
2017-02-03T13:18:54.872Z,43.8
2017-02-03T13:21:27.206Z,43.9
2017-02-03T13:23:59.956Z,43.9
2017-02-03T13:26:32.745Z,43.9
2017-02-03T13:29:05.058Z,43.9
2017-02-03T13:31:37.379Z,43.9
2017-02-03T13:34:10.098Z,43.9
2017-02-03T13:36:42.421Z,43.9
2017-02-03T13:39:14.773Z,43.9
2017-02-03T13:41:47.103Z,43.9
2017-02-03T13:44:20.299Z,43.9
2017-02-03T13:46:52.626Z,43.9
2017-02-03T13:49:25.366Z,43.8
2017-02-03T13:51:57.690Z,43.7
2017-02-03T13:54:30.014Z,42.6
2017-02-03T13:57:02.776Z,41.6
2017-02-03T13:59:35.573Z,40.4
2017-02-03T14:02:08.318Z,41.6
2017-02-03T14:04:41.078Z,41.1
2017-02-03T14:07:14.253Z,40.1
2017-02-03T14:09:46.577Z,39.9
2017-02-03T14:12:19.339Z,39.6
2017-02-03T14:14:52.131Z,40.2
2017-02-03T14:17:25.556Z,39.7
2017-02-03T14:19:57.875Z,39.7
2017-02-03T14:22:30.221Z,40
2017-02-03T14:25:02.544Z,40.1
2017-02-03T14:27:34.882Z,40.2
2017-02-03T14:30:07.206Z,40.3
2017-02-03T14:32:39.535Z,40.3
2017-02-03T14:35:11.842Z,40.4
2017-02-03T14:37:44.609Z,40.5
2017-02-03T14:40:16.936Z,41.1
2017-02-03T14:42:49.751Z,42.3
2017-02-03T14:45:22.137Z,42.8
2017-02-03T14:47:54.657Z,43.1
2017-02-03T14:50:27.393Z,43.4
2017-02-03T14:53:00.147Z,43.6
2017-02-03T14:55:33.756Z,43.4
2017-02-03T14:58:06.078Z,43.5
2017-02-03T15:00:38.808Z,43.5
2017-02-03T15:03:11.147Z,43.6
2017-02-03T15:05:43.474Z,43.7
2017-02-03T15:08:15.907Z,43.7
2017-02-03T15:10:48.675Z,43.8
2017-02-03T15:13:21.037Z,43.8
2017-02-03T15:15:53.414Z,43.8
2017-02-03T15:18:25.728Z,43.9
2017-02-03T15:20:58.106Z,43.9
2017-02-03T15:23:30.453Z,43.9
2017-02-03T15:26:03.212Z,44
2017-02-03T15:28:36.045Z,44
2017-02-03T15:31:08.866Z,44
2017-02-03T15:33:41.236Z,44
2017-02-03T15:36:13.568Z,44.1
2017-02-03T15:38:45.953Z,44.1
2017-02-03T15:41:18.327Z,44.1
2017-02-03T15:43:51.502Z,44.2
2017-02-03T15:46:23.967Z,44.2
2017-02-03T15:48:56.367Z,44.2
2017-02-03T15:51:28.694Z,44.3
2017-02-03T15:54:01.019Z,44.3
2017-02-03T15:56:33.993Z,44.3
2017-02-03T15:59:06.789Z,44.3
2017-02-03T16:01:39.142Z,44.3
2017-02-03T16:04:11.669Z,44.3
2017-02-03T16:06:44.888Z,44.4
2017-02-03T16:09:17.689Z,44.7
2017-02-03T16:11:50.438Z,44.5
2017-02-03T16:14:22.766Z,44.4
2017-02-03T16:16:55.952Z,44.4
2017-02-03T16:19:28.291Z,44.5
2017-02-03T16:22:00.608Z,44.4
2017-02-03T16:24:33.381Z,44.7
2017-02-03T16:27:05.713Z,44.8
2017-02-03T16:29:38.443Z,44.9
2017-02-03T16:32:10.762Z,44.9
2017-02-03T16:34:43.070Z,44.9
2017-02-03T16:37:15.390Z,44.9
2017-02-03T16:39:47.720Z,44.8
2017-02-03T16:42:20.049Z,44.8
2017-02-03T16:44:53.288Z,44.8
2017-02-03T16:47:26.057Z,44.8
2017-02-03T16:49:58.816Z,44.8
2017-02-03T16:52:31.207Z,44.7
2017-02-03T16:55:03.960Z,44.8
2017-02-03T16:57:36.273Z,44.8
2017-02-03T17:00:08.607Z,44.8
2017-02-03T17:02:40.917Z,44.8
2017-02-03T17:05:13.670Z,44.8
2017-02-03T17:07:45.980Z,44.9
2017-02-03T17:10:18.284Z,44.9
2017-02-03T17:12:51.020Z,44.8
2017-02-03T17:15:23.994Z,44.9
2017-02-03T17:17:56.318Z,44.9
2017-02-03T17:20:29.044Z,44.9
2017-02-03T17:23:01.359Z,45
2017-02-03T17:25:33.681Z,44.8
2017-02-03T17:28:06.444Z,44.6
2017-02-03T17:30:39.206Z,44.8
2017-02-03T17:33:11.539Z,44.8
2017-02-03T17:35:44.279Z,44.8
2017-02-03T17:38:17.099Z,44.8
2017-02-03T17:40:49.445Z,44.8
2017-02-03T17:43:21.784Z,44.8
2017-02-03T17:45:54.111Z,44.8
2017-02-03T17:48:26.420Z,44.8
2017-02-03T17:50:59.402Z,44.8
2017-02-03T17:53:31.938Z,44.8
2017-02-03T17:56:04.695Z,45
2017-02-03T17:58:37.013Z,45.1
2017-02-03T18:01:09.755Z,45
2017-02-03T18:03:42.261Z,45
2017-02-03T18:06:14.589Z,45
2017-02-03T18:08:46.925Z,45
2017-02-03T18:11:19.856Z,44.9
2017-02-03T18:13:53.019Z,45
2017-02-03T18:16:25.331Z,44.8
2017-02-03T18:18:58.062Z,44.7
2017-02-03T18:21:30.380Z,44.7
2017-02-03T18:24:02.689Z,44.6
2017-02-03T18:26:35.445Z,44.6
2017-02-03T18:29:07.747Z,44.6
2017-02-03T18:31:40.069Z,44.6
2017-02-03T18:34:12.366Z,44.6
2017-02-03T18:36:45.122Z,44.7
2017-02-03T18:39:17.850Z,44.7
2017-02-03T18:41:50.571Z,44.8
2017-02-03T18:44:22.894Z,44.9
2017-02-03T18:46:55.624Z,45.1
2017-02-03T18:49:27.937Z,45.1
2017-02-03T18:52:00.270Z,45.1
2017-02-03T18:54:33.462Z,45.1
2017-02-03T18:57:06.204Z,45.1
2017-02-03T18:59:38.938Z,45.1
2017-02-03T19:02:11.684Z,45.1
2017-02-03T19:04:44.849Z,45
2017-02-03T19:07:17.590Z,45
2017-02-03T19:09:50.312Z,45
2017-02-03T19:12:22.629Z,44.8
2017-02-03T19:14:55.806Z,45
2017-02-03T19:17:28.119Z,44.8
2017-02-03T19:20:00.417Z,45
2017-02-03T19:22:33.174Z,44.8
2017-02-03T19:25:05.547Z,45
2017-02-03T19:27:38.289Z,45.1
2017-02-03T19:30:11.042Z,45
2017-02-03T19:32:43.363Z,45.1
2017-02-03T19:35:16.101Z,44.8
2017-02-03T19:37:48.429Z,44.8
2017-02-03T19:40:20.724Z,44.8
2017-02-03T19:42:53.044Z,44.8
2017-02-03T19:45:25.793Z,44.3
2017-02-03T19:47:58.511Z,44.6
2017-02-03T19:50:30.839Z,44.8
2017-02-03T19:53:03.580Z,45
2017-02-03T19:55:36.312Z,45.1
2017-02-03T19:58:08.633Z,45.1
2017-02-03T20:00:41.382Z,45.1
2017-02-03T20:03:13.700Z,45.3
2017-02-03T20:05:46.015Z,45.3
2017-02-03T20:08:18.337Z,45.1
2017-02-03T20:10:50.655Z,45.3
2017-02-03T20:13:23.398Z,45.3
2017-02-03T20:15:56.144Z,45.3
2017-02-03T20:18:28.449Z,45.3
2017-02-03T20:21:01.180Z,45.3
2017-02-03T20:23:33.505Z,45.3
2017-02-03T20:26:05.820Z,45.3
2017-02-03T20:28:38.995Z,45.3
2017-02-03T20:31:11.724Z,45.3
2017-02-03T20:33:44.039Z,45.3
2017-02-03T20:36:16.364Z,45.3
2017-02-03T20:38:48.694Z,45.3
2017-02-03T20:41:20.993Z,45.5
2017-02-03T20:43:53.740Z,45.5
2017-02-03T20:46:26.051Z,45.5
2017-02-03T20:48:58.359Z,45.6
2017-02-03T20:51:30.677Z,45.6
2017-02-03T20:54:03.003Z,45.3
2017-02-03T20:56:35.330Z,45.3
2017-02-03T20:59:07.640Z,45.3
2017-02-03T21:01:39.944Z,45.3
2017-02-03T21:04:12.267Z,45.1
2017-02-03T21:06:45.025Z,45.3
2017-02-03T21:09:17.763Z,45.3
2017-02-03T21:11:50.084Z,45.3
2017-02-03T21:14:22.409Z,45.3
2017-02-03T21:16:54.718Z,45.3
2017-02-03T21:19:28.316Z,45.5
2017-02-03T21:22:01.061Z,45.3
2017-02-03T21:24:33.409Z,45.7
2017-02-03T21:27:05.718Z,45.7
2017-02-03T21:29:38.475Z,45.9
2017-02-03T21:32:11.280Z,45.9
2017-02-03T21:34:43.739Z,45.9
2017-02-03T21:37:16.602Z,45.9
2017-02-03T21:39:49.387Z,45.9
2017-02-03T21:42:21.716Z,45.9
2017-02-03T21:44:54.494Z,45.9
2017-02-03T21:47:26.837Z,45.9
2017-02-03T21:49:59.774Z,45.8
2017-02-03T21:52:32.082Z,45.8
2017-02-03T21:55:04.809Z,45.7
2017-02-03T21:57:37.565Z,45.7
2017-02-03T22:00:09.902Z,45.9
2017-02-03T22:02:42.657Z,45.8
2017-02-03T22:05:14.968Z,45.9
2017-02-03T22:07:47.882Z,45.9
2017-02-03T22:10:20.216Z,45.9
2017-02-03T22:12:52.970Z,45.9
2017-02-03T22:15:25.293Z,46
2017-02-03T22:17:57.600Z,46
2017-02-03T22:20:30.832Z,46
2017-02-03T22:23:03.216Z,46
2017-02-03T22:25:35.958Z,46.1
2017-02-03T22:28:08.283Z,46.1
2017-02-03T22:30:40.631Z,46.1
2017-02-03T22:33:12.953Z,46.2
2017-02-03T22:35:45.283Z,46.1
2017-02-03T22:38:18.015Z,46.1
2017-02-03T22:40:51.378Z,46.2
2017-02-03T22:43:23.694Z,46.2
2017-02-03T22:45:56.028Z,46.3
2017-02-03T22:48:28.374Z,46.3
2017-02-03T22:51:00.705Z,46.3
2017-02-03T22:53:33.019Z,46.4
2017-02-03T22:56:06.143Z,46.4
2017-02-03T22:58:38.881Z,46.4
2017-02-03T23:01:11.524Z,46.5
2017-02-03T23:03:44.289Z,46.5
2017-02-03T23:06:17.558Z,46.5
2017-02-03T23:08:57.073Z,46.6
2017-02-03T23:11:40.395Z,46.6
2017-02-03T23:14:21.809Z,46.5
2017-02-03T23:17:04.591Z,46.6
2017-02-03T23:19:48.615Z,46.5
2017-02-03T23:22:28.480Z,46.5
2017-02-03T23:25:11.999Z,46.4
2017-02-03T23:27:56.214Z,46.4
2017-02-03T23:30:35.172Z,46.6
2017-02-03T23:33:07.483Z,46.5
2017-02-03T23:35:39.808Z,46.4
2017-02-03T23:38:12.132Z,46.4
2017-02-03T23:40:44.475Z,46.3
2017-02-03T23:43:16.803Z,46.3
2017-02-03T23:45:49.556Z,46.3
2017-02-03T23:48:21.891Z,46.3
2017-02-03T23:50:54.211Z,46.3
2017-02-03T23:53:26.960Z,46.3
2017-02-03T23:55:59.720Z,46.4
2017-02-03T23:58:32.035Z,46.4
