createdAt,value
2017-05-08T00:00:08.254Z,11.80
2017-05-08T00:02:36.591Z,11.90
2017-05-08T00:05:04.528Z,11.80
2017-05-08T00:07:32.079Z,11.80
2017-05-08T00:10:00.041Z,11.80
2017-05-08T00:12:27.976Z,11.80
2017-05-08T00:14:55.940Z,11.80
2017-05-08T00:17:23.932Z,11.70
2017-05-08T00:19:52.241Z,11.80
2017-05-08T00:22:20.191Z,11.80
2017-05-08T00:24:47.760Z,11.80
2017-05-08T00:27:15.706Z,11.80
2017-05-08T00:29:44.048Z,11.80
2017-05-08T00:32:12.026Z,11.70
2017-05-08T00:34:39.984Z,11.70
2017-05-08T00:37:07.916Z,11.80
2017-05-08T00:39:35.881Z,11.80
2017-05-08T00:42:04.188Z,11.80
2017-05-08T00:44:32.145Z,11.80
2017-05-08T00:47:00.112Z,11.80
2017-05-08T00:49:28.053Z,11.80
2017-05-08T00:51:56.359Z,11.80
2017-05-08T00:54:24.320Z,11.70
2017-05-08T00:56:52.628Z,11.80
2017-05-08T00:59:20.559Z,11.80
2017-05-08T01:01:48.545Z,11.80
2017-05-08T01:04:16.488Z,11.80
2017-05-08T01:06:44.429Z,11.80
2017-05-08T01:09:12.392Z,11.70
2017-05-08T01:11:40.352Z,11.80
2017-05-08T01:14:08.295Z,11.70
2017-05-08T01:16:36.259Z,11.70
2017-05-08T01:19:04.220Z,11.70
2017-05-08T01:21:32.528Z,11.80
2017-05-08T01:24:00.497Z,11.70
2017-05-08T01:26:28.444Z,11.70
2017-05-08T01:28:56.749Z,11.70
2017-05-08T01:31:24.879Z,11.70
2017-05-08T01:33:53.244Z,11.70
2017-05-08T01:36:21.184Z,11.60
2017-05-08T01:38:49.143Z,11.70
2017-05-08T01:41:17.090Z,11.70
2017-05-08T01:43:45.396Z,11.70
2017-05-08T01:46:13.351Z,11.70
2017-05-08T01:48:41.290Z,11.70
2017-05-08T01:51:09.599Z,11.70
2017-05-08T01:53:37.564Z,11.70
2017-05-08T01:56:05.501Z,11.70
2017-05-08T01:58:33.457Z,11.70
2017-05-08T02:01:01.457Z,11.70
2017-05-08T02:03:29.776Z,11.70
2017-05-08T02:05:57.721Z,11.70
2017-05-08T02:08:25.684Z,11.70
2017-05-08T02:10:53.625Z,11.70
2017-05-08T02:13:21.551Z,11.70
2017-05-08T02:15:49.512Z,11.70
2017-05-08T02:18:17.449Z,11.70
2017-05-08T02:20:45.755Z,11.80
2017-05-08T02:23:13.732Z,11.70
2017-05-08T02:25:41.660Z,11.70
2017-05-08T02:28:09.631Z,11.60
2017-05-08T02:30:37.592Z,11.60
2017-05-08T02:33:05.539Z,11.60
2017-05-08T02:35:33.472Z,11.60
2017-05-08T02:38:01.435Z,11.60
2017-05-08T02:40:29.740Z,11.70
2017-05-08T02:42:57.680Z,11.60
2017-05-08T02:45:26.011Z,11.70
2017-05-08T02:47:53.956Z,11.70
2017-05-08T02:50:21.893Z,11.70
2017-05-08T02:52:50.227Z,11.70
2017-05-08T02:55:18.160Z,11.60
2017-05-08T02:57:45.695Z,11.70
2017-05-08T03:00:13.271Z,11.60
2017-05-08T03:02:41.605Z,11.70
2017-05-08T03:05:09.539Z,11.60
2017-05-08T03:07:37.512Z,11.60
2017-05-08T03:10:05.448Z,11.60
2017-05-08T03:12:33.756Z,11.60
2017-05-08T03:15:01.720Z,11.60
2017-05-08T03:17:29.664Z,11.60
2017-05-08T03:19:57.604Z,11.60
2017-05-08T03:22:25.564Z,11.50
2017-05-08T03:24:53.505Z,11.50
2017-05-08T03:27:21.044Z,11.60
2017-05-08T03:29:48.606Z,11.50
2017-05-08T03:32:16.915Z,11.50
2017-05-08T03:34:44.456Z,11.50
2017-05-08T03:37:12.416Z,11.50
2017-05-08T03:39:40.728Z,11.50
2017-05-08T03:42:08.648Z,11.50
2017-05-08T03:44:36.975Z,11.50
2017-05-08T03:47:04.916Z,11.40
2017-05-08T03:49:32.848Z,11.40
2017-05-08T03:52:00.812Z,11.40
2017-05-08T03:54:28.744Z,11.40
2017-05-08T03:56:56.675Z,11.40
2017-05-08T03:59:25.010Z,11.40
2017-05-08T04:01:52.944Z,11.40
2017-05-08T04:04:21.250Z,11.40
2017-05-08T04:06:49.213Z,11.40
2017-05-08T04:09:17.152Z,11.30
2017-05-08T04:11:45.455Z,11.40
2017-05-08T04:14:13.025Z,11.40
2017-05-08T04:16:40.966Z,11.30
2017-05-08T04:19:09.280Z,11.30
2017-05-08T04:21:37.239Z,11.30
2017-05-08T04:24:05.177Z,11.30
2017-05-08T04:26:33.502Z,11.30
2017-05-08T04:29:01.461Z,11.30
2017-05-08T04:31:29.410Z,11.30
2017-05-08T04:33:57.372Z,11.30
2017-05-08T04:36:25.693Z,11.30
2017-05-08T04:38:53.636Z,11.20
2017-05-08T04:41:21.572Z,11.30
2017-05-08T04:43:49.543Z,11.30
2017-05-08T04:46:17.489Z,11.30
2017-05-08T04:48:45.424Z,11.30
2017-05-08T04:51:13.387Z,11.20
2017-05-08T04:53:41.325Z,11.20
2017-05-08T04:56:09.284Z,11.20
2017-05-08T04:58:37.241Z,11.20
2017-05-08T05:01:05.180Z,11.20
2017-05-08T05:03:32.713Z,11.20
2017-05-08T05:06:00.664Z,11.10
2017-05-08T05:08:28.980Z,11.20
2017-05-08T05:10:56.913Z,11.10
2017-05-08T05:13:24.867Z,11.10
2017-05-08T05:15:52.808Z,11.10
2017-05-08T05:18:20.347Z,11.10
2017-05-08T05:20:48.308Z,11.20
2017-05-08T05:23:16.253Z,11.20
2017-05-08T05:25:44.184Z,11.20
2017-05-08T05:28:12.148Z,11.10
2017-05-08T05:30:40.089Z,11.10
2017-05-08T05:33:07.627Z,11.10
2017-05-08T05:35:35.192Z,11.10
2017-05-08T05:38:03.587Z,11.10
2017-05-08T05:40:31.507Z,11.10
2017-05-08T05:42:59.477Z,11.10
2017-05-08T05:45:27.471Z,11.10
2017-05-08T05:47:55.420Z,11.10
2017-05-08T05:50:23.388Z,11.10
2017-05-08T05:52:51.323Z,11.10
2017-05-08T05:55:19.263Z,11.10
2017-05-08T05:57:47.600Z,11.20
2017-05-08T06:00:15.544Z,11.10
2017-05-08T06:02:43.485Z,11.20
2017-05-08T06:05:11.833Z,11.20
2017-05-08T06:07:39.776Z,11.20
2017-05-08T06:10:07.721Z,11.20
2017-05-08T06:12:35.684Z,11.20
2017-05-08T06:15:03.623Z,11.10
2017-05-08T06:17:31.568Z,11.20
2017-05-08T06:19:59.916Z,11.10
2017-05-08T06:22:27.851Z,11.10
2017-05-08T06:24:55.792Z,11.10
2017-05-08T06:27:23.751Z,11.10
2017-05-08T06:29:51.696Z,11.10
2017-05-08T06:32:19.632Z,11.10
2017-05-08T06:34:47.963Z,11.10
2017-05-08T06:37:15.900Z,11.10
2017-05-08T06:39:43.434Z,11.10
2017-05-08T06:42:11.399Z,11.10
2017-05-08T06:44:39.337Z,11.10
2017-05-08T06:47:07.275Z,11.10
2017-05-08T06:49:35.241Z,11.10
2017-05-08T06:52:03.178Z,11.10
2017-05-08T06:54:31.121Z,11.10
2017-05-08T06:56:59.079Z,11.10
2017-05-08T06:59:27.012Z,11.10
2017-05-08T07:01:55.319Z,11.00
2017-05-08T07:04:23.400Z,11.10
2017-05-08T07:06:51.336Z,11.10
2017-05-08T07:09:19.653Z,11.10
2017-05-08T07:11:47.216Z,11.00
2017-05-08T07:14:15.151Z,11.00
2017-05-08T07:16:43.456Z,11.00
2017-05-08T07:19:11.416Z,11.00
2017-05-08T07:21:39.352Z,11.00
2017-05-08T07:24:07.660Z,11.00
2017-05-08T07:26:35.224Z,11.00
2017-05-08T07:29:03.163Z,11.00
2017-05-08T07:31:31.469Z,11.00
2017-05-08T07:33:59.042Z,11.00
2017-05-08T07:36:27.021Z,11.10
2017-05-08T07:38:54.556Z,11.10
2017-05-08T07:41:22.520Z,11.10
2017-05-08T07:43:50.468Z,11.20
2017-05-08T07:46:18.423Z,11.20
2017-05-08T07:48:46.379Z,11.10
2017-05-08T07:51:14.317Z,11.10
2017-05-08T07:53:41.859Z,11.10
2017-05-08T07:56:10.239Z,10.90
2017-05-08T07:58:38.176Z,10.90
2017-05-08T08:01:06.112Z,10.90
2017-05-08T08:03:34.080Z,10.90
2017-05-08T08:06:02.018Z,10.80
2017-05-08T08:08:29.588Z,10.80
2017-05-08T08:10:57.561Z,10.80
2017-05-08T08:13:25.500Z,10.70
2017-05-08T08:15:53.439Z,10.70
2017-05-08T08:18:21.404Z,10.70
2017-05-08T08:20:49.348Z,10.70
2017-05-08T08:23:17.288Z,10.60
2017-05-08T08:25:45.627Z,10.50
2017-05-08T08:28:13.569Z,10.60
2017-05-08T08:30:41.107Z,10.60
2017-05-08T08:33:09.449Z,10.50
2017-05-08T08:35:37.383Z,10.50
2017-05-08T08:38:05.341Z,10.50
2017-05-08T08:40:33.304Z,10.60
2017-05-08T08:43:01.245Z,10.60
2017-05-08T08:45:29.196Z,10.70
2017-05-08T08:47:57.164Z,10.60
2017-05-08T08:50:25.100Z,10.60
2017-05-08T08:52:53.043Z,10.70
2017-05-08T08:55:20.621Z,10.70
2017-05-08T08:57:48.560Z,10.80
2017-05-08T09:00:16.863Z,10.80
2017-05-08T09:02:44.828Z,10.80
2017-05-08T09:05:13.136Z,10.80
2017-05-08T09:07:41.161Z,10.80
2017-05-08T09:10:08.724Z,10.80
2017-05-08T09:12:37.042Z,10.70
2017-05-08T09:15:04.971Z,10.70
2017-05-08T09:17:32.535Z,10.70
2017-05-08T09:20:00.853Z,10.60
2017-05-08T09:22:28.787Z,10.50
2017-05-08T09:24:57.140Z,10.50
2017-05-08T09:27:25.066Z,10.50
2017-05-08T09:29:52.612Z,10.50
2017-05-08T09:32:20.577Z,10.50
2017-05-08T09:34:48.515Z,10.60
2017-05-08T09:37:16.456Z,10.50
2017-05-08T09:39:44.416Z,10.50
2017-05-08T09:42:12.362Z,10.50
2017-05-08T09:44:40.303Z,10.50
2017-05-08T09:47:08.284Z,10.60
2017-05-08T09:49:36.594Z,10.60
2017-05-08T09:52:04.535Z,10.60
2017-05-08T09:54:32.863Z,10.50
2017-05-08T09:57:00.796Z,10.40
2017-05-08T09:59:28.739Z,10.40
2017-05-08T10:01:56.703Z,10.40
2017-05-08T10:04:24.608Z,10.30
2017-05-08T10:06:52.591Z,10.30
2017-05-08T10:09:20.159Z,10.30
2017-05-08T10:11:48.096Z,10.10
2017-05-08T10:14:15.640Z,10.10
2017-05-08T10:16:43.608Z,10.10
2017-05-08T10:19:11.561Z,10.10
2017-05-08T10:21:39.508Z,10.00
2017-05-08T10:24:07.473Z,10.00
2017-05-08T10:26:35.416Z,10.00
2017-05-08T10:29:03.361Z,10.10
2017-05-08T10:31:31.320Z,10.20
2017-05-08T10:33:58.860Z,10.10
2017-05-08T10:36:26.827Z,10.20
2017-05-08T10:38:54.805Z,10.10
2017-05-08T10:41:22.747Z,10.20
2017-05-08T10:43:50.315Z,10.20
2017-05-08T10:46:18.280Z,10.40
2017-05-08T10:48:45.844Z,10.40
2017-05-08T10:51:13.804Z,10.40
2017-05-08T10:53:41.744Z,10.40
2017-05-08T10:56:09.699Z,10.30
2017-05-08T10:58:37.644Z,10.20
2017-05-08T11:01:05.584Z,10.10
2017-05-08T11:03:33.547Z,10.10
2017-05-08T11:06:01.533Z,10.10
2017-05-08T11:08:29.476Z,10.30
2017-05-08T11:10:57.802Z,10.20
2017-05-08T11:13:31.524Z,10.20
2017-05-08T11:15:59.492Z,10.10
2017-05-08T11:18:27.432Z,10.10
2017-05-08T11:20:55.381Z,10.10
2017-05-08T11:23:23.345Z,10.10
2017-05-08T11:25:51.308Z,10.10
2017-05-08T11:28:19.628Z,10.10
2017-05-08T11:30:47.592Z,10.10
2017-05-08T11:33:15.536Z,10.00
2017-05-08T11:35:43.086Z,10.00
2017-05-08T11:38:11.424Z,10.00
2017-05-08T11:40:39.365Z,9.90
2017-05-08T11:43:07.316Z,9.90
2017-05-08T11:48:12.078Z,9.90
2017-05-08T11:50:40.031Z,9.90
2017-05-08T11:53:07.965Z,10.00
2017-05-08T11:55:35.508Z,10.00
2017-05-08T11:58:03.464Z,9.80
2017-05-08T12:00:31.406Z,9.80
2017-05-08T12:02:59.346Z,9.90
2017-05-08T12:05:27.317Z,9.90
2017-05-08T12:07:55.251Z,9.80
2017-05-08T12:10:23.184Z,10.00
2017-05-08T12:12:51.155Z,10.00
2017-05-08T12:15:19.097Z,10.00
2017-05-08T12:17:46.648Z,10.00
2017-05-08T12:20:14.605Z,9.90
2017-05-08T12:22:42.547Z,9.90
2017-05-08T12:25:10.484Z,9.90
2017-05-08T12:27:38.816Z,9.90
2017-05-08T12:30:06.773Z,9.90
2017-05-08T12:32:34.720Z,9.80
2017-05-08T12:35:02.283Z,9.80
2017-05-08T12:37:30.253Z,9.60
2017-05-08T12:39:58.205Z,9.70
2017-05-08T12:42:26.503Z,9.90
2017-05-08T12:44:54.071Z,9.90
2017-05-08T12:47:21.620Z,10.10
2017-05-08T12:49:49.571Z,10.00
2017-05-08T12:52:17.904Z,10.00
2017-05-08T12:54:45.840Z,10.00
2017-05-08T12:57:13.775Z,9.90
2017-05-08T12:59:41.747Z,9.80
2017-05-08T13:02:09.284Z,9.80
2017-05-08T13:04:37.212Z,9.70
2017-05-08T13:07:05.178Z,9.70
2017-05-08T13:09:33.112Z,9.70
2017-05-08T13:12:01.056Z,9.60
2017-05-08T13:14:29.015Z,9.60
2017-05-08T13:16:56.947Z,9.60
2017-05-08T13:19:24.892Z,9.70
2017-05-08T13:21:52.857Z,9.70
2017-05-08T13:24:20.400Z,9.70
2017-05-08T13:26:48.332Z,9.80
2017-05-08T13:29:16.295Z,9.80
2017-05-08T13:31:44.228Z,9.80
2017-05-08T13:34:12.172Z,9.80
2017-05-08T13:36:40.127Z,9.80
2017-05-08T13:39:08.067Z,9.90
2017-05-08T13:41:36.013Z,9.90
2017-05-08T13:44:03.976Z,9.90
2017-05-08T13:46:31.511Z,9.90
2017-05-08T13:48:59.443Z,9.90
2017-05-08T13:51:27.408Z,9.90
2017-05-08T13:53:54.940Z,9.90
2017-05-08T13:56:22.893Z,9.70
2017-05-08T13:58:50.828Z,9.70
2017-05-08T14:01:18.756Z,9.70
2017-05-08T14:03:47.212Z,9.70
2017-05-08T14:06:15.149Z,9.80
2017-05-08T14:08:43.085Z,9.90
2017-05-08T14:11:11.412Z,9.90
2017-05-08T14:13:39.349Z,10.00
2017-05-08T14:16:07.287Z,10.00
2017-05-08T14:18:35.260Z,10.00
2017-05-08T14:21:03.203Z,10.00
2017-05-08T14:23:31.144Z,10.00
2017-05-08T14:25:58.703Z,10.00
2017-05-08T14:28:26.252Z,10.10
2017-05-08T14:30:54.183Z,10.10
2017-05-08T14:33:22.152Z,10.00
2017-05-08T14:35:50.096Z,10.10
2017-05-08T14:38:18.027Z,10.00
2017-05-08T14:40:46.008Z,10.10
2017-05-08T14:43:13.543Z,10.10
2017-05-08T14:45:41.488Z,10.10
2017-05-08T14:48:09.453Z,10.10
2017-05-08T14:50:37.404Z,10.10
2017-05-08T14:53:05.336Z,10.20
2017-05-08T14:55:33.296Z,10.10
2017-05-08T14:58:01.604Z,10.10
2017-05-08T15:00:29.544Z,10.00
2017-05-08T15:02:57.880Z,10.10
2017-05-08T15:05:25.821Z,10.00
2017-05-08T15:07:53.765Z,10.10
2017-05-08T15:10:22.092Z,10.10
2017-05-08T15:12:50.032Z,10.20
2017-05-08T15:15:17.963Z,10.20
2017-05-08T15:17:45.928Z,10.20
2017-05-08T15:20:13.868Z,10.30
2017-05-08T15:22:41.812Z,10.20
2017-05-08T15:25:09.383Z,10.20
2017-05-08T15:27:37.316Z,10.10
2017-05-08T15:30:05.620Z,10.20
2017-05-08T15:32:33.612Z,10.20
2017-05-08T15:35:01.557Z,10.30
2017-05-08T15:37:29.092Z,10.30
2017-05-08T15:39:57.433Z,10.00
2017-05-08T15:42:25.386Z,10.00
2017-05-08T15:44:53.350Z,10.10
2017-05-08T15:47:21.325Z,10.10
2017-05-08T15:49:48.868Z,10.10
2017-05-08T15:52:16.840Z,10.10
2017-05-08T15:54:44.764Z,10.00
2017-05-08T15:57:12.709Z,10.00
2017-05-08T15:59:40.276Z,10.00
2017-05-08T16:02:08.212Z,10.00
2017-05-08T16:04:36.533Z,9.90
2017-05-08T16:07:04.472Z,10.00
2017-05-08T16:09:32.410Z,10.00
2017-05-08T16:12:00.744Z,10.00
2017-05-08T16:14:28.679Z,10.00
2017-05-08T16:16:56.619Z,10.00
2017-05-08T16:19:24.952Z,10.00
2017-05-08T16:21:52.892Z,9.90
2017-05-08T16:24:20.837Z,9.90
2017-05-08T16:26:48.815Z,9.90
2017-05-08T16:29:17.188Z,9.80
2017-05-08T16:31:44.720Z,9.80
2017-05-08T16:34:12.684Z,9.80
2017-05-08T16:36:40.637Z,9.80
2017-05-08T16:39:08.613Z,9.80
2017-05-08T16:41:36.612Z,9.80
2017-05-08T16:44:04.576Z,9.90
2017-05-08T16:46:32.536Z,9.90
2017-05-08T16:49:00.495Z,10.00
2017-05-08T16:51:28.482Z,9.90
2017-05-08T16:53:56.512Z,9.90
2017-05-08T16:56:24.587Z,9.90
2017-05-08T16:58:52.549Z,9.80
2017-05-08T17:01:20.538Z,9.80
2017-05-08T17:03:48.106Z,9.80
2017-05-08T17:06:16.078Z,9.80
2017-05-08T17:08:44.122Z,9.80
2017-05-08T17:11:12.100Z,9.80
2017-05-08T17:13:40.193Z,9.80
2017-05-08T17:16:08.117Z,9.90
2017-05-08T17:18:36.112Z,9.90
2017-05-08T17:21:03.716Z,9.90
2017-05-08T17:23:31.653Z,9.80
2017-05-08T17:25:59.246Z,9.80
2017-05-08T17:28:27.277Z,9.80
2017-05-08T17:30:54.916Z,9.80
2017-05-08T17:33:22.931Z,9.80
2017-05-08T17:35:51.026Z,9.90
2017-05-08T17:38:19.201Z,9.90
2017-05-08T17:40:47.364Z,9.90
2017-05-08T17:43:15.820Z,9.90
2017-05-08T17:45:44.266Z,9.90
2017-05-08T17:48:13.033Z,9.80
2017-05-08T17:50:41.699Z,9.80
2017-05-08T17:53:10.319Z,9.80
2017-05-08T17:55:39.312Z,9.80
2017-05-08T17:58:08.042Z,9.80
2017-05-08T18:00:36.435Z,9.70
2017-05-08T18:03:05.289Z,9.60
2017-05-08T18:05:34.196Z,9.60
2017-05-08T18:08:02.657Z,9.60
2017-05-08T18:10:31.552Z,9.50
2017-05-08T18:13:00.421Z,9.40
2017-05-08T18:15:29.370Z,9.20
2017-05-08T18:17:58.421Z,9.10
2017-05-08T18:20:27.322Z,9.00
2017-05-08T18:22:56.255Z,8.80
2017-05-08T18:25:25.835Z,8.80
2017-05-08T18:27:54.776Z,8.80
2017-05-08T18:30:23.721Z,8.70
2017-05-08T18:32:52.742Z,8.70
2017-05-08T18:35:21.720Z,8.70
2017-05-08T18:37:50.269Z,8.70
2017-05-08T18:40:19.356Z,8.70
2017-05-08T18:42:48.816Z,8.60
2017-05-08T18:45:18.164Z,8.70
2017-05-08T18:47:47.506Z,8.70
2017-05-08T18:50:16.592Z,8.70
2017-05-08T18:52:45.878Z,8.70
2017-05-08T18:55:15.199Z,8.70
2017-05-08T18:57:44.153Z,8.70
2017-05-08T19:00:13.456Z,8.70
2017-05-08T19:02:42.765Z,8.70
2017-05-08T19:05:11.351Z,8.70
2017-05-08T19:07:40.666Z,8.70
2017-05-08T19:10:09.710Z,8.70
2017-05-08T19:12:39.095Z,8.80
2017-05-08T19:15:07.799Z,8.80
2017-05-08T19:17:37.610Z,8.80
2017-05-08T19:20:06.596Z,8.80
2017-05-08T19:22:36.717Z,8.80
2017-05-08T19:25:05.704Z,8.80
2017-05-08T19:27:34.582Z,8.80
2017-05-08T19:30:03.626Z,8.80
2017-05-08T19:32:32.669Z,8.90
2017-05-08T19:35:02.024Z,8.90
2017-05-08T19:37:31.130Z,8.90
2017-05-08T19:40:00.521Z,8.80
2017-05-08T19:42:29.479Z,8.90
2017-05-08T19:44:58.536Z,8.90
2017-05-08T19:47:27.760Z,8.90
2017-05-08T19:49:56.717Z,8.90
2017-05-08T19:52:25.843Z,8.90
2017-05-08T19:54:55.266Z,8.90
2017-05-08T19:57:24.288Z,8.90
2017-05-08T19:59:53.933Z,8.80
2017-05-08T20:02:23.212Z,8.80
2017-05-08T20:04:52.192Z,8.70
2017-05-08T20:07:21.864Z,8.70
2017-05-08T20:09:51.849Z,8.70
2017-05-08T20:12:20.811Z,8.70
2017-05-08T20:14:49.886Z,8.60
2017-05-08T20:17:18.837Z,8.60
2017-05-08T20:19:48.119Z,8.60
2017-05-08T20:22:17.102Z,8.50
2017-05-08T20:24:46.458Z,8.50
2017-05-08T20:27:15.821Z,8.40
2017-05-08T20:29:44.782Z,8.40
2017-05-08T20:32:13.722Z,8.40
2017-05-08T20:34:42.783Z,8.40
2017-05-08T20:37:11.721Z,8.40
2017-05-08T20:39:40.623Z,8.40
2017-05-08T20:42:09.592Z,8.40
2017-05-08T20:44:37.889Z,8.40
2017-05-08T20:47:06.174Z,8.40
2017-05-08T20:49:34.795Z,8.40
2017-05-08T20:52:03.338Z,8.40
2017-05-08T20:54:31.442Z,8.50
2017-05-08T20:56:59.868Z,8.40
2017-05-08T20:59:28.141Z,8.40
2017-05-08T21:01:56.220Z,8.40
2017-05-08T21:04:24.221Z,8.40
2017-05-08T21:06:52.458Z,8.40
2017-05-08T21:09:20.440Z,8.40
2017-05-08T21:11:48.422Z,8.40
2017-05-08T21:14:16.361Z,8.40
2017-05-08T21:16:44.300Z,8.30
2017-05-08T21:19:11.859Z,8.40
2017-05-08T21:21:39.397Z,8.30
2017-05-08T21:24:07.333Z,8.20
2017-05-08T21:26:35.301Z,8.20
2017-05-08T21:29:03.248Z,8.10
2017-05-08T21:31:31.548Z,8.20
2017-05-08T21:33:59.120Z,8.20
2017-05-08T21:36:27.053Z,8.20
2017-05-08T21:38:55.353Z,8.20
2017-05-08T21:41:23.320Z,8.10
2017-05-08T21:43:51.252Z,8.10
2017-05-08T21:46:18.800Z,8.10
2017-05-08T21:48:46.760Z,8.10
2017-05-08T21:51:14.700Z,8.00
2017-05-08T21:53:42.641Z,8.00
2017-05-08T21:56:10.959Z,8.00
2017-05-08T21:58:38.906Z,8.00
2017-05-08T22:01:06.840Z,8.00
2017-05-08T22:03:34.812Z,7.90
2017-05-08T22:06:02.356Z,7.90
2017-05-08T22:08:30.308Z,7.80
2017-05-08T22:10:57.872Z,7.90
2017-05-08T22:13:25.831Z,7.80
2017-05-08T22:15:53.839Z,7.90
2017-05-08T22:18:21.788Z,7.80
2017-05-08T22:20:49.724Z,7.80
2017-05-08T22:23:17.684Z,7.80
2017-05-08T22:25:45.620Z,7.80
2017-05-08T22:28:13.957Z,7.80
2017-05-08T22:30:41.912Z,7.80
2017-05-08T22:33:09.844Z,7.80
2017-05-08T22:35:38.143Z,7.90
2017-05-08T22:38:05.709Z,7.90
2017-05-08T22:40:33.651Z,8.00
2017-05-08T22:43:01.593Z,8.00
2017-05-08T22:45:29.546Z,8.00
2017-05-08T22:47:57.480Z,8.00
2017-05-08T22:50:25.779Z,8.10
2017-05-08T22:52:53.736Z,8.10
2017-05-08T22:55:21.703Z,8.10
2017-05-08T22:57:49.234Z,8.20
2017-05-08T23:00:17.189Z,8.10
2017-05-08T23:02:45.119Z,8.10
2017-05-08T23:05:13.055Z,8.20
2017-05-08T23:07:41.459Z,8.20
2017-05-08T23:10:09.404Z,8.10
2017-05-08T23:12:37.708Z,8.10
2017-05-08T23:15:05.659Z,8.10
2017-05-08T23:17:33.964Z,8.10
2017-05-08T23:20:01.921Z,8.10
2017-05-08T23:22:29.860Z,8.20
2017-05-08T23:24:57.785Z,8.20
2017-05-08T23:27:25.739Z,8.20
2017-05-08T23:29:53.672Z,8.20
2017-05-08T23:32:21.212Z,8.20
2017-05-08T23:34:49.272Z,8.20
2017-05-08T23:37:17.220Z,8.20
2017-05-08T23:39:45.154Z,8.20
2017-05-08T23:42:13.483Z,8.30
2017-05-08T23:44:41.436Z,8.30
2017-05-08T23:47:09.351Z,8.30
2017-05-08T23:49:37.308Z,8.40
2017-05-08T23:52:05.236Z,8.40
2017-05-08T23:54:33.231Z,8.40
2017-05-08T23:57:00.779Z,8.40
2017-05-08T23:59:28.708Z,8.30
