createdAt,value
2024-05-09T00:05:44.116Z,65
2024-05-09T00:22:15.200Z,65
2024-05-09T00:30:33.374Z,65
2024-05-09T00:38:46.871Z,65
2024-05-09T00:47:02.700Z,65.5
2024-05-09T00:55:18.558Z,65.5
2024-05-09T01:03:34.543Z,65.5
2024-05-09T01:11:50.377Z,65.5
2024-05-09T01:20:08.164Z,65.5
2024-05-09T01:28:21.987Z,65.5
2024-05-09T01:36:37.766Z,65.5
2024-05-09T01:44:53.633Z,65.5
2024-05-09T01:53:09.902Z,65.5
2024-05-09T02:01:25.324Z,65.5
2024-05-09T02:09:41.121Z,65.5
2024-05-09T02:17:57.098Z,65.5
2024-05-09T02:26:12.779Z,65.5
2024-05-09T02:34:28.523Z,65.5
2024-05-09T02:42:44.359Z,65.5
2024-05-09T02:51:00.177Z,65.5
2024-05-09T02:59:16.050Z,65.5
2024-05-09T03:07:31.767Z,65.5
2024-05-09T03:15:47.580Z,65.5
2024-05-09T03:24:03.348Z,65.5
2024-05-09T03:32:19.254Z,65.5
2024-05-09T03:40:34.987Z,65.5
2024-05-09T03:48:51.024Z,65.5
2024-05-09T03:57:06.755Z,65.5
2024-05-09T04:05:22.422Z,65.5
2024-05-09T04:13:38.159Z,65.5
2024-05-09T04:21:54.028Z,65.5
2024-05-09T04:30:15.232Z,65.5
2024-05-09T04:38:25.598Z,65.5
2024-05-09T04:46:41.368Z,65.5
2024-05-09T04:54:58.868Z,65.5
2024-05-09T05:03:14.737Z,65.5
2024-05-09T05:11:28.767Z,65.5
2024-05-09T05:19:44.690Z,65.5
2024-05-09T05:28:00.277Z,65.5
2024-05-09T05:36:16.094Z,65.5
2024-05-09T05:44:31.953Z,65.5
2024-05-09T05:52:47.724Z,65.5
2024-05-09T06:01:03.558Z,65.5
2024-05-09T06:09:19.314Z,65.5
2024-05-09T06:17:35.218Z,65.5
2024-05-09T06:25:51.081Z,65.5
2024-05-09T06:34:06.815Z,65.5
2024-05-09T06:42:22.577Z,65.5
2024-05-09T06:50:39.347Z,65.5
2024-05-09T06:58:54.372Z,65.5
2024-05-09T07:07:10.117Z,65.5
2024-05-09T07:15:26.017Z,65.5
2024-05-09T07:23:43.024Z,65.5
2024-05-09T07:31:57.732Z,65
2024-05-09T07:40:21.187Z,65
2024-05-09T07:49:13.724Z,65
2024-05-09T07:56:45.582Z,65
2024-05-09T08:05:01.371Z,65
2024-05-09T08:13:17.150Z,65
2024-05-09T08:21:33.047Z,65
2024-05-09T08:29:49.022Z,65
2024-05-09T08:38:05.009Z,64.5
2024-05-09T08:46:21.096Z,64.5
2024-05-09T08:54:36.893Z,64.5
2024-05-09T09:02:52.914Z,65
2024-05-09T09:11:08.860Z,65
2024-05-09T09:19:25.435Z,64.5
2024-05-09T09:27:40.928Z,64.5
2024-05-09T09:35:56.962Z,65
2024-05-09T09:44:13.002Z,64.5
2024-05-09T10:00:45.685Z,65
2024-05-09T10:09:01.372Z,65
2024-05-09T10:17:17.216Z,65
2024-05-09T10:25:33.218Z,64.5
2024-05-09T10:33:49.920Z,64.5
2024-05-09T10:42:05.247Z,65
2024-05-09T10:50:25.310Z,64
2024-05-09T10:58:37.378Z,65
2024-05-09T11:06:55.520Z,64.5
2024-05-09T11:15:09.521Z,64.5
2024-05-09T11:23:26.591Z,64.5
2024-05-09T11:31:41.701Z,64
2024-05-09T11:39:58.071Z,64
2024-05-09T11:48:13.957Z,64
2024-05-09T11:56:30.030Z,64
2024-05-09T12:04:46.256Z,64
2024-05-09T12:13:03.314Z,64
2024-05-09T12:21:18.580Z,64
2024-05-09T12:29:36.845Z,63.5
2024-05-09T12:37:50.843Z,64
2024-05-09T12:46:07.122Z,63.5
2024-05-09T12:54:24.209Z,63.5
2024-05-09T13:02:39.590Z,64
2024-05-09T13:10:55.598Z,63.5
2024-05-09T13:19:12.793Z,64
2024-05-09T13:27:28.028Z,64
2024-05-09T13:35:47.317Z,63
2024-05-09T13:44:00.702Z,64.5
2024-05-09T13:52:17.305Z,63.5
2024-05-09T14:00:41.592Z,64
2024-05-09T14:08:49.959Z,64.5
2024-05-09T14:17:06.573Z,63.5
2024-05-09T14:25:22.803Z,63.5
2024-05-09T14:33:39.347Z,62.5
2024-05-09T14:41:56.748Z,63
2024-05-09T14:50:17.067Z,63
2024-05-09T14:58:28.668Z,64.5
2024-05-09T15:06:46.059Z,63.5
2024-05-09T15:23:18.238Z,62
2024-05-09T15:31:35.145Z,63.5
2024-05-09T15:39:51.956Z,61.5
2024-05-09T15:48:09.425Z,60.5
2024-05-09T15:56:25.698Z,62.5
2024-05-09T16:12:59.364Z,61
2024-05-09T16:21:15.658Z,62.5
2024-05-09T16:29:32.262Z,62
2024-05-09T16:37:48.837Z,63.5
2024-05-09T16:46:05.661Z,61.5
2024-05-09T16:54:21.962Z,62
2024-05-09T17:10:55.098Z,64
2024-05-09T17:19:11.430Z,63.5
2024-05-09T17:27:27.717Z,64.5
2024-05-09T17:35:44.092Z,64
2024-05-09T17:44:00.425Z,64
2024-05-09T17:52:16.802Z,63.5
2024-05-09T18:00:36.709Z,63.5
2024-05-09T18:08:49.226Z,64
2024-05-09T18:17:05.470Z,64
2024-05-09T18:25:21.709Z,64.5
2024-05-09T18:33:38.001Z,64
2024-05-09T18:41:53.927Z,64.5
2024-05-09T18:50:14.540Z,64.5
2024-05-09T18:58:26.163Z,64.5
2024-05-09T19:06:42.140Z,64.5
2024-05-09T19:14:58.172Z,64.5
2024-05-09T19:23:14.172Z,64.5
2024-05-09T19:31:30.314Z,64
2024-05-09T19:39:46.266Z,64
2024-05-09T19:48:02.376Z,64
2024-05-09T19:56:18.180Z,64
2024-05-09T20:04:34.325Z,64
2024-05-09T20:12:51.149Z,64.5
2024-05-09T20:21:06.245Z,64.5
2024-05-09T20:29:22.126Z,64.5
2024-05-09T20:37:38.039Z,64
2024-05-09T20:45:54.069Z,64.5
2024-05-09T20:54:10.004Z,64.5
2024-05-09T21:02:26.198Z,64.5
2024-05-09T21:10:42.021Z,64.5
2024-05-09T21:18:57.949Z,64
2024-05-09T21:27:13.883Z,64.5
2024-05-09T21:35:29.891Z,64
2024-05-09T21:43:46.815Z,64
2024-05-09T21:52:01.830Z,64
2024-05-09T22:00:24.965Z,64
2024-05-09T22:08:33.739Z,64.5
2024-05-09T22:16:49.814Z,64
2024-05-09T22:25:05.723Z,64.5
2024-05-09T22:33:21.757Z,64.5
2024-05-09T22:41:37.611Z,64.5
2024-05-09T22:49:53.796Z,64.5
2024-05-09T22:58:09.628Z,64.5
2024-05-09T23:06:25.425Z,64.5
2024-05-09T23:14:41.430Z,64.5
2024-05-09T23:22:57.296Z,64.5
2024-05-09T23:31:13.234Z,64.5
2024-05-09T23:39:29.116Z,64.5
2024-05-09T23:47:45.192Z,64.5
2024-05-09T23:56:00.939Z,64.5
