createdAt,value
2022-08-20T00:01:35.696Z,100468.69
2022-08-20T00:04:01.892Z,100468.28
2022-08-20T00:06:28.062Z,100472.16
2022-08-20T00:08:54.209Z,100468.53
2022-08-20T00:11:20.353Z,100465.56
2022-08-20T00:13:46.566Z,100466.66
2022-08-20T00:16:12.723Z,100464.47
2022-08-20T00:18:38.913Z,100468.56
2022-08-20T00:21:05.105Z,100470.03
2022-08-20T00:23:31.262Z,100464.66
2022-08-20T00:25:57.468Z,100474.56
2022-08-20T00:28:23.670Z,100470.09
2022-08-20T00:30:49.819Z,100484.25
2022-08-20T00:33:15.991Z,100492.53
2022-08-20T00:35:42.164Z,100493.78
2022-08-20T00:38:08.390Z,100488.28
2022-08-20T00:40:34.553Z,100490.22
2022-08-20T00:43:00.747Z,100499.47
2022-08-20T00:45:26.931Z,100497.94
2022-08-20T00:47:53.089Z,100503.03
2022-08-20T00:50:19.266Z,100500.38
2022-08-20T00:52:50.090Z,100497.97
2022-08-20T00:55:16.433Z,100511.41
2022-08-20T00:57:59.913Z,100498.31
2022-08-20T01:00:27.813Z,100497.97
2022-08-20T01:02:54.007Z,100504.81
2022-08-20T01:05:20.189Z,100512.88
2022-08-20T01:07:54.882Z,100508.81
2022-08-20T01:10:21.211Z,100512.88
2022-08-20T01:12:47.376Z,100508.44
2022-08-20T01:15:15.500Z,100502.06
2022-08-20T01:17:41.686Z,100499.31
2022-08-20T01:20:07.978Z,100504.13
2022-08-20T01:22:34.133Z,100503.66
2022-08-20T01:25:00.310Z,100509.69
2022-08-20T01:27:26.463Z,100517.50
2022-08-20T01:29:52.644Z,100517.75
2022-08-20T01:32:18.816Z,100521.50
2022-08-20T01:34:44.978Z,100516.56
2022-08-20T01:37:11.148Z,100512.38
2022-08-20T01:39:38.555Z,100509.84
2022-08-20T01:42:14.048Z,100516.09
2022-08-20T01:44:40.238Z,100515.72
2022-08-20T01:47:06.430Z,100520.03
2022-08-20T01:49:34.430Z,100519.31
2022-08-20T01:52:00.605Z,100528.22
2022-08-20T01:54:26.770Z,100525.94
2022-08-20T01:56:52.985Z,100527.13
2022-08-20T01:59:19.156Z,100532.41
2022-08-20T02:01:46.301Z,100532.53
2022-08-20T02:04:15.380Z,100527.75
2022-08-20T02:06:41.798Z,100534.69
2022-08-20T02:09:23.119Z,100533.75
2022-08-20T02:11:49.276Z,100538.78
2022-08-20T02:14:15.450Z,100543.69
2022-08-20T02:16:41.629Z,100550.06
2022-08-20T02:19:07.812Z,100550.41
2022-08-20T02:21:33.987Z,100555.34
2022-08-20T02:24:00.176Z,100554.38
2022-08-20T02:26:26.350Z,100551.03
2022-08-20T02:28:52.501Z,100548.59
2022-08-20T02:31:18.677Z,100545.19
2022-08-20T02:34:14.827Z,100553.63
2022-08-20T02:36:30.998Z,100550.50
2022-08-20T02:38:57.183Z,100543.72
2022-08-20T02:41:23.359Z,100542.78
2022-08-20T02:43:49.550Z,100545.03
2022-08-20T02:46:15.713Z,100549.50
2022-08-20T02:48:41.866Z,100546.22
2022-08-20T02:51:08.078Z,100549.94
2022-08-20T02:53:34.242Z,100556.75
2022-08-20T02:56:00.419Z,100551.47
2022-08-20T02:58:26.607Z,100550.00
2022-08-20T03:00:52.773Z,100549.88
2022-08-20T03:03:18.942Z,100548.91
2022-08-20T03:05:45.104Z,100551.31
2022-08-20T03:08:11.307Z,100550.59
2022-08-20T03:10:37.472Z,100553.25
2022-08-20T03:13:03.675Z,100552.84
2022-08-20T03:15:29.853Z,100549.13
2022-08-20T03:17:56.151Z,100551.66
2022-08-20T03:20:23.969Z,100549.72
2022-08-20T03:22:50.633Z,100553.19
2022-08-20T03:25:16.784Z,100554.16
2022-08-20T03:27:43.013Z,100553.19
2022-08-20T03:30:11.418Z,100555.97
2022-08-20T03:32:37.562Z,100549.81
2022-08-20T03:35:03.741Z,100549.81
2022-08-20T03:37:30.046Z,100550.53
2022-08-20T03:39:56.245Z,100551.66
2022-08-20T03:42:22.448Z,100553.44
2022-08-20T03:44:48.657Z,100555.50
2022-08-20T03:47:25.200Z,100550.34
2022-08-20T03:49:51.383Z,100545.88
2022-08-20T03:52:17.571Z,100545.88
2022-08-20T03:54:43.732Z,100548.66
2022-08-20T03:57:12.684Z,100547.34
2022-08-20T03:59:39.213Z,100546.50
2022-08-20T04:02:05.420Z,100546.78
2022-08-20T04:04:31.644Z,100561.09
2022-08-20T04:06:57.797Z,100550.53
2022-08-20T04:09:23.974Z,100545.38
2022-08-20T04:11:50.125Z,100547.16
2022-08-20T04:14:18.707Z,100555.47
2022-08-20T04:16:47.116Z,100556.44
2022-08-20T04:19:15.232Z,100549.34
2022-08-20T04:21:41.370Z,100545.00
2022-08-20T04:24:07.546Z,100542.59
2022-08-20T04:26:48.346Z,100544.66
2022-08-20T04:29:14.557Z,100545.91
2022-08-20T04:31:40.711Z,100552.25
2022-08-20T04:34:06.885Z,100549.03
2022-08-20T04:36:33.097Z,100552.38
2022-08-20T04:38:59.268Z,100556.97
2022-08-20T04:41:25.452Z,100561.56
2022-08-20T04:43:51.594Z,100566.34
2022-08-20T04:46:17.763Z,100578.84
2022-08-20T04:48:48.856Z,100574.53
2022-08-20T04:51:16.436Z,100575.72
2022-08-20T04:53:42.620Z,100576.09
2022-08-20T04:56:08.888Z,100573.09
2022-08-20T04:58:35.095Z,100572.84
2022-08-20T05:01:01.682Z,100579.56
2022-08-20T05:03:27.961Z,100580.16
2022-08-20T05:05:54.175Z,100578.56
2022-08-20T05:08:20.429Z,100572.44
2022-08-20T05:10:46.640Z,100572.06
2022-08-20T05:13:12.806Z,100569.88
2022-08-20T05:15:38.961Z,100573.94
2022-08-20T05:18:05.136Z,100583.22
2022-08-20T05:20:31.309Z,100587.13
2022-08-20T05:22:57.468Z,100589.28
2022-08-20T05:25:23.651Z,100596.97
2022-08-20T05:27:49.930Z,100598.63
2022-08-20T05:30:16.190Z,100604.78
2022-08-20T05:32:44.627Z,100608.03
2022-08-20T05:35:11.032Z,100599.56
2022-08-20T05:37:37.202Z,100611.00
2022-08-20T05:40:03.976Z,100618.09
2022-08-20T05:42:30.202Z,100616.44
2022-08-20T05:44:56.375Z,100612.41
2022-08-20T05:47:22.556Z,100619.50
2022-08-20T05:49:48.987Z,100627.28
2022-08-20T05:52:15.157Z,100626.50
2022-08-20T05:54:41.332Z,100618.09
2022-08-20T05:57:07.507Z,100610.78
2022-08-20T05:59:33.664Z,100619.75
2022-08-20T06:01:59.808Z,100620.78
2022-08-20T06:04:26.022Z,100622.75
2022-08-20T06:06:52.184Z,100620.66
2022-08-20T06:09:30.885Z,100621.72
2022-08-20T06:11:59.067Z,100612.13
2022-08-20T06:14:25.566Z,100613.53
2022-08-20T06:16:57.765Z,100605.63
2022-08-20T06:19:26.404Z,100609.78
2022-08-20T06:21:53.091Z,100612.38
2022-08-20T06:24:20.092Z,100614.56
2022-08-20T06:26:46.291Z,100613.03
2022-08-20T06:29:12.489Z,100614.56
2022-08-20T06:31:38.679Z,100609.94
2022-08-20T06:34:04.824Z,100613.16
2022-08-20T06:36:30.966Z,100617.38
2022-08-20T06:38:57.140Z,100615.69
2022-08-20T06:41:23.306Z,100615.16
2022-08-20T06:44:02.098Z,100620.47
2022-08-20T06:46:28.269Z,100616.59
2022-08-20T06:48:54.458Z,100625.50
2022-08-20T06:51:20.622Z,100620.69
2022-08-20T06:53:46.817Z,100635.22
2022-08-20T06:56:12.979Z,100630.88
2022-08-20T06:58:39.149Z,100632.88
2022-08-20T07:01:05.398Z,100636.47
2022-08-20T07:03:36.263Z,100636.63
2022-08-20T07:06:02.458Z,100634.25
2022-08-20T07:08:28.633Z,100638.84
2022-08-20T07:10:54.811Z,100643.63
2022-08-20T07:13:20.999Z,100640.25
2022-08-20T07:15:49.692Z,100641.81
2022-08-20T07:18:28.435Z,100639.44
2022-08-20T07:20:55.133Z,100639.16
2022-08-20T07:23:21.307Z,100637.34
2022-08-20T07:25:47.485Z,100643.03
2022-08-20T07:28:13.785Z,100639.56
2022-08-20T07:30:55.918Z,100643.44
2022-08-20T07:33:23.402Z,100642.47
2022-08-20T07:35:49.636Z,100635.50
2022-08-20T07:38:15.833Z,100640.38
2022-08-20T07:40:42.011Z,100653.78
2022-08-20T07:43:08.173Z,100652.78
2022-08-20T07:45:35.231Z,100652.91
2022-08-20T07:48:01.412Z,100651.78
2022-08-20T07:50:27.586Z,100654.44
2022-08-20T07:52:53.741Z,100658.50
2022-08-20T07:55:19.926Z,100654.50
2022-08-20T07:57:46.122Z,100662.06
2022-08-20T08:00:12.278Z,100664.72
2022-08-20T08:02:38.453Z,100656.88
2022-08-20T08:05:04.629Z,100659.13
2022-08-20T08:07:30.804Z,100668.50
2022-08-20T08:09:59.192Z,100675.91
2022-08-20T08:12:25.373Z,100675.91
2022-08-20T08:14:52.218Z,100675.66
2022-08-20T08:17:18.398Z,100674.81
2022-08-20T08:19:44.551Z,100673.53
2022-08-20T08:22:10.719Z,100675.38
2022-08-20T08:24:36.934Z,100669.47
2022-08-20T08:27:03.086Z,100667.94
2022-08-20T08:29:29.250Z,100672.56
2022-08-20T08:31:55.461Z,100673.22
2022-08-20T08:34:21.612Z,100670.53
2022-08-20T08:36:47.761Z,100668.91
2022-08-20T08:39:13.947Z,100669.63
2022-08-20T08:41:40.101Z,100670.31
2022-08-20T08:44:06.274Z,100668.75
2022-08-20T08:46:32.477Z,100672.06
2022-08-20T08:48:58.638Z,100669.19
2022-08-20T08:51:25.956Z,100672.75
2022-08-20T08:53:52.134Z,100681.75
2022-08-20T08:56:18.300Z,100679.94
2022-08-20T08:58:44.460Z,100673.38
2022-08-20T09:01:13.849Z,100675.78
2022-08-20T09:03:59.601Z,100673.50
2022-08-20T09:06:25.803Z,100668.56
2022-08-20T09:08:51.964Z,100674.94
2022-08-20T09:11:18.162Z,100679.13
2022-08-20T09:13:44.328Z,100671.66
2022-08-20T09:16:10.502Z,100678.63
2022-08-20T09:18:36.677Z,100672.59
2022-08-20T09:21:02.875Z,100669.56
2022-08-20T09:23:29.060Z,100663.66
2022-08-20T09:25:55.238Z,100670.41
2022-08-20T09:28:21.426Z,100668.47
2022-08-20T09:30:50.139Z,100675.53
2022-08-20T09:33:17.534Z,100668.06
2022-08-20T09:35:43.726Z,100669.66
2022-08-20T09:38:09.907Z,100665.34
2022-08-20T09:40:36.116Z,100660.84
2022-08-20T09:43:03.441Z,100662.63
2022-08-20T09:45:29.592Z,100661.63
2022-08-20T09:47:56.854Z,100661.94
2022-08-20T09:50:24.209Z,100652.91
2022-08-20T09:52:50.539Z,100654.41
2022-08-20T09:55:18.936Z,100656.81
2022-08-20T09:57:45.109Z,100648.66
2022-08-20T10:00:11.274Z,100640.91
2022-08-20T10:02:37.599Z,100648.31
2022-08-20T10:05:03.798Z,100646.09
2022-08-20T10:07:30.008Z,100641.13
2022-08-20T10:09:56.183Z,100638.97
2022-08-20T10:12:22.365Z,100630.34
2022-08-20T10:14:48.544Z,100642.38
2022-08-20T10:17:14.711Z,100640.38
2022-08-20T10:19:40.871Z,100638.72
2022-08-20T10:22:07.048Z,100632.66
2022-08-20T10:24:33.210Z,100628.56
2022-08-20T10:26:59.390Z,100628.97
2022-08-20T10:29:25.575Z,100632.50
2022-08-20T10:31:51.765Z,100629.69
2022-08-20T10:34:17.946Z,100628.38
2022-08-20T10:36:44.155Z,100630.97
2022-08-20T10:39:10.320Z,100621.47
2022-08-20T10:41:39.067Z,100630.03
2022-08-20T10:44:05.438Z,100620.00
2022-08-20T10:46:31.613Z,100622.63
2022-08-20T10:48:57.790Z,100618.47
2022-08-20T10:51:32.364Z,100620.84
2022-08-20T10:53:59.072Z,100606.81
2022-08-20T10:56:25.226Z,100602.75
2022-08-20T10:58:51.431Z,100610.91
2022-08-20T11:01:31.383Z,100604.66
2022-08-20T11:03:59.160Z,100594.88
2022-08-20T11:06:25.331Z,100603.41
2022-08-20T11:08:51.545Z,100601.91
2022-08-20T11:11:19.057Z,100607.00
2022-08-20T11:13:45.226Z,100603.88
2022-08-20T11:16:11.422Z,100597.59
2022-08-20T11:18:37.601Z,100597.28
2022-08-20T11:21:03.759Z,100599.88
2022-08-20T11:23:30.392Z,100595.22
2022-08-20T11:25:56.770Z,100599.22
2022-08-20T11:28:31.083Z,100598.72
2022-08-20T11:30:58.185Z,100599.06
2022-08-20T11:33:24.381Z,100598.53
2022-08-20T11:35:50.540Z,100598.63
2022-08-20T11:38:16.759Z,100591.06
2022-08-20T11:40:42.953Z,100599.72
2022-08-20T11:43:17.448Z,100593.34
2022-08-20T11:45:44.106Z,100592.03
2022-08-20T11:48:10.266Z,100585.28
2022-08-20T11:50:36.424Z,100576.50
2022-08-20T11:53:02.615Z,100583.22
2022-08-20T11:55:30.012Z,100581.81
2022-08-20T11:57:57.026Z,100577.31
2022-08-20T12:00:33.189Z,100573.41
2022-08-20T12:03:00.252Z,100573.00
2022-08-20T12:05:26.654Z,100571.28
2022-08-20T12:07:52.805Z,100572.88
2022-08-20T12:10:18.987Z,100579.50
2022-08-20T12:12:45.196Z,100563.31
2022-08-20T12:15:11.372Z,100568.75
2022-08-20T12:17:37.557Z,100568.69
2022-08-20T12:20:03.730Z,100562.25
2022-08-20T12:22:29.909Z,100567.69
2022-08-20T12:24:56.061Z,100568.31
2022-08-20T12:27:22.251Z,100566.84
2022-08-20T12:29:48.416Z,100565.47
2022-08-20T12:32:14.565Z,100572.88
2022-08-20T12:34:40.753Z,100555.06
2022-08-20T12:37:07.006Z,100552.28
2022-08-20T12:39:33.241Z,100554.66
2022-08-20T12:41:59.448Z,100561.44
2022-08-20T12:44:25.635Z,100550.84
2022-08-20T12:46:51.780Z,100553.94
2022-08-20T12:49:17.965Z,100552.13
2022-08-20T12:51:44.128Z,100552.03
2022-08-20T12:54:10.351Z,100551.28
2022-08-20T12:56:36.530Z,100553.59
2022-08-20T12:59:02.726Z,100564.03
2022-08-20T13:01:28.920Z,100558.56
2022-08-20T13:03:55.183Z,100557.16
2022-08-20T13:06:21.342Z,100561.88
2022-08-20T13:08:48.967Z,100546.84
2022-08-20T13:11:15.155Z,100546.88
2022-08-20T13:13:41.322Z,100536.16
2022-08-20T13:16:07.677Z,100525.09
2022-08-20T13:18:33.840Z,100531.97
2022-08-20T13:21:00.003Z,100525.41
2022-08-20T13:23:26.328Z,100513.47
2022-08-20T13:25:52.506Z,100526.13
2022-08-20T13:28:18.702Z,100521.75
2022-08-20T13:30:44.861Z,100520.31
2022-08-20T13:33:11.018Z,100522.63
2022-08-20T13:35:37.204Z,100515.84
2022-08-20T13:38:03.399Z,100516.84
2022-08-20T13:40:29.567Z,100517.75
2022-08-20T13:42:55.903Z,100508.97
2022-08-20T13:45:22.139Z,100505.09
2022-08-20T13:47:48.326Z,100510.19
2022-08-20T13:50:14.475Z,100502.69
2022-08-20T13:52:42.663Z,100500.31
2022-08-20T13:55:09.044Z,100503.88
2022-08-20T13:57:35.189Z,100497.31
2022-08-20T14:00:01.376Z,100495.44
2022-08-20T14:02:27.573Z,100504.44
2022-08-20T14:04:53.740Z,100495.28
2022-08-20T14:07:19.960Z,100489.56
2022-08-20T14:09:46.199Z,100487.19
2022-08-20T14:12:12.414Z,100489.63
2022-08-20T14:14:38.593Z,100490.53
2022-08-20T14:17:04.762Z,100486.63
2022-08-20T14:19:34.211Z,100491.88
2022-08-20T14:22:00.369Z,100502.28
2022-08-20T14:24:26.533Z,100491.75
2022-08-20T14:26:52.722Z,100501.84
2022-08-20T14:29:18.887Z,100496.09
2022-08-20T14:31:45.088Z,100489.91
2022-08-20T14:34:11.285Z,100491.16
2022-08-20T14:36:37.454Z,100481.59
2022-08-20T14:39:03.630Z,100486.13
2022-08-20T14:41:29.814Z,100490.72
2022-08-20T14:43:55.980Z,100488.72
2022-08-20T14:46:22.149Z,100494.50
2022-08-20T14:48:53.285Z,100486.38
2022-08-20T14:51:19.723Z,100492.38
2022-08-20T14:53:45.883Z,100490.25
2022-08-20T14:56:12.069Z,100496.94
2022-08-20T14:58:38.296Z,100505.25
2022-08-20T15:01:04.536Z,100495.84
2022-08-20T15:03:30.820Z,100494.41
2022-08-20T15:05:56.959Z,100488.56
2022-08-20T15:08:23.143Z,100486.16
2022-08-20T15:10:55.016Z,100485.69
2022-08-20T15:13:21.194Z,100481.44
2022-08-20T15:15:47.399Z,100484.84
2022-08-20T15:18:13.565Z,100483.88
2022-08-20T15:20:39.731Z,100486.50
2022-08-20T15:23:05.933Z,100478.81
2022-08-20T15:25:36.371Z,100474.22
2022-08-20T15:28:03.636Z,100474.63
2022-08-20T15:30:29.835Z,100473.03
2022-08-20T15:32:56.251Z,100459.25
2022-08-20T15:35:23.509Z,100464.97
2022-08-20T15:37:49.681Z,100465.78
2022-08-20T15:40:16.165Z,100466.63
2022-08-20T15:42:43.591Z,100459.06
2022-08-20T15:45:12.791Z,100454.34
2022-08-20T15:47:48.336Z,100456.47
2022-08-20T15:50:14.510Z,100455.63
2022-08-20T15:52:42.153Z,100459.38
2022-08-20T15:55:08.523Z,100459.16
2022-08-20T15:57:34.691Z,100462.47
2022-08-20T16:00:00.870Z,100456.25
2022-08-20T16:02:27.029Z,100453.34
2022-08-20T16:04:53.185Z,100446.91
2022-08-20T16:07:19.393Z,100451.81
2022-08-20T16:09:45.581Z,100455.94
2022-08-20T16:12:11.751Z,100458.84
2022-08-20T16:14:37.902Z,100462.00
2022-08-20T16:17:04.088Z,100464.03
2022-08-20T16:19:30.291Z,100462.44
2022-08-20T16:21:56.484Z,100461.97
2022-08-20T16:24:22.661Z,100466.50
2022-08-20T16:26:48.816Z,100460.81
2022-08-20T16:29:14.994Z,100476.59
2022-08-20T16:31:41.246Z,100474.19
2022-08-20T16:34:33.929Z,100468.31
2022-08-20T16:37:03.130Z,100475.91
2022-08-20T16:39:29.778Z,100472.69
2022-08-20T16:42:05.756Z,100467.63
2022-08-20T16:44:32.395Z,100469.16
2022-08-20T16:46:58.584Z,100472.66
2022-08-20T16:49:24.865Z,100472.97
2022-08-20T16:51:52.039Z,100476.91
2022-08-20T16:54:18.355Z,100475.66
2022-08-20T16:56:54.388Z,100471.31
2022-08-20T16:59:26.606Z,100474.63
2022-08-20T17:01:53.499Z,100479.63
2022-08-20T17:04:27.846Z,100489.41
2022-08-20T17:06:54.052Z,100489.44
2022-08-20T17:09:21.512Z,100495.06
2022-08-20T17:11:47.737Z,100487.66
2022-08-20T17:14:13.898Z,100495.22
2022-08-20T17:16:40.101Z,100484.94
2022-08-20T17:19:06.288Z,100489.16
2022-08-20T17:21:32.456Z,100491.25
2022-08-20T17:23:58.637Z,100486.19
2022-08-20T17:26:24.802Z,100489.97
2022-08-20T17:28:50.966Z,100488.00
2022-08-20T17:31:17.171Z,100493.06
2022-08-20T17:33:43.339Z,100491.56
2022-08-20T17:36:09.511Z,100495.00
2022-08-20T17:38:35.710Z,100487.72
2022-08-20T17:41:01.901Z,100495.44
2022-08-20T17:43:28.074Z,100496.47
2022-08-20T17:45:54.257Z,100494.47
2022-08-20T17:48:20.424Z,100502.06
2022-08-20T17:50:46.592Z,100496.88
2022-08-20T17:53:12.791Z,100504.75
2022-08-20T17:55:38.955Z,100506.34
2022-08-20T17:58:05.156Z,100510.22
2022-08-20T18:00:31.322Z,100508.38
2022-08-20T18:02:57.615Z,100515.38
2022-08-20T18:05:23.943Z,100513.72
2022-08-20T18:07:50.103Z,100517.53
2022-08-20T18:10:16.288Z,100516.53
2022-08-20T18:12:42.458Z,100514.19
2022-08-20T18:15:08.637Z,100516.50
2022-08-20T18:17:34.820Z,100515.75
2022-08-20T18:20:01.001Z,100522.88
2022-08-20T18:22:27.195Z,100517.84
2022-08-20T18:24:53.349Z,100519.44
2022-08-20T18:27:20.437Z,100525.34
2022-08-20T18:29:46.772Z,100526.25
2022-08-20T18:32:12.956Z,100529.03
2022-08-20T18:34:39.101Z,100530.13
2022-08-20T18:37:05.278Z,100535.94
2022-08-20T18:39:31.440Z,100537.22
2022-08-20T18:41:57.596Z,100537.78
2022-08-20T18:44:23.769Z,100538.78
2022-08-20T18:46:51.077Z,100543.56
2022-08-20T18:49:17.255Z,100550.63
2022-08-20T18:51:43.423Z,100559.00
2022-08-20T18:54:09.597Z,100567.44
2022-08-20T18:56:35.798Z,100573.53
2022-08-20T18:59:01.975Z,100571.63
2022-08-20T19:01:28.182Z,100577.34
2022-08-20T19:03:54.399Z,100573.59
2022-08-20T19:06:20.557Z,100586.00
2022-08-20T19:08:46.743Z,100581.97
2022-08-20T19:11:12.942Z,100587.44
2022-08-20T19:13:39.108Z,100594.44
2022-08-20T19:16:05.330Z,100587.31
2022-08-20T19:18:31.538Z,100594.44
2022-08-20T19:20:57.726Z,100593.31
2022-08-20T19:23:23.937Z,100603.41
2022-08-20T19:25:50.141Z,100604.28
2022-08-20T19:28:16.315Z,100606.41
2022-08-20T19:30:42.501Z,100612.94
2022-08-20T19:35:59.347Z,100609.34
2022-08-20T19:38:25.514Z,100611.75
2022-08-20T19:40:55.983Z,100619.28
2022-08-20T19:43:37.284Z,100613.41
2022-08-20T19:46:03.489Z,100617.69
2022-08-20T19:51:13.712Z,100625.19
2022-08-20T19:53:39.890Z,100621.47
2022-08-20T19:56:07.997Z,100630.38
2022-08-20T19:58:34.182Z,100632.03
2022-08-20T20:01:00.399Z,100627.75
2022-08-20T20:03:26.594Z,100633.72
2022-08-20T20:05:55.752Z,100628.66
2022-08-20T20:08:21.998Z,100633.13
2022-08-20T20:10:48.174Z,100647.38
2022-08-20T20:13:14.341Z,100649.91
2022-08-20T20:15:40.534Z,100639.16
2022-08-20T20:18:06.700Z,100640.88
2022-08-20T20:20:32.890Z,100642.25
2022-08-20T20:23:03.005Z,100649.34
2022-08-20T20:25:32.183Z,100645.50
2022-08-20T20:27:58.446Z,100652.47
2022-08-20T20:30:24.617Z,100647.16
2022-08-20T20:32:50.833Z,100650.91
2022-08-20T20:35:17.001Z,100650.34
2022-08-20T20:37:49.746Z,100650.44
2022-08-20T20:40:19.108Z,100646.13
2022-08-20T20:42:45.744Z,100642.00
2022-08-20T20:45:11.930Z,100651.28
2022-08-20T20:47:38.097Z,100652.13
2022-08-20T20:50:04.253Z,100648.97
2022-08-20T20:52:30.442Z,100650.66
2022-08-20T20:55:04.026Z,100652.34
2022-08-20T20:57:36.473Z,100656.63
2022-08-20T21:00:07.572Z,100648.72
2022-08-20T21:02:38.059Z,100643.94
2022-08-20T21:05:12.804Z,100648.31
2022-08-20T21:07:39.113Z,100640.00
2022-08-20T21:12:56.014Z,100645.50
2022-08-20T21:15:22.401Z,100644.56
2022-08-20T21:17:52.882Z,100658.84
2022-08-20T21:20:22.655Z,100652.84
2022-08-20T21:22:53.107Z,100653.00
2022-08-20T21:25:59.133Z,100659.72
2022-08-20T21:28:16.680Z,100663.53
2022-08-20T21:30:58.331Z,100661.97
2022-08-20T21:33:26.184Z,100665.47
2022-08-20T21:35:52.384Z,100665.03
2022-08-20T21:38:18.564Z,100669.63
2022-08-20T21:40:44.763Z,100664.88
2022-08-20T21:43:12.451Z,100673.25
2022-08-20T21:45:38.678Z,100663.16
2022-08-20T21:48:04.892Z,100665.38
2022-08-20T21:50:31.147Z,100669.53
2022-08-20T21:52:59.763Z,100665.63
2022-08-20T21:55:26.383Z,100672.28
2022-08-20T21:57:52.558Z,100664.31
2022-08-20T22:00:18.708Z,100668.91
2022-08-20T22:02:44.915Z,100668.63
2022-08-20T22:05:11.082Z,100668.88
2022-08-20T22:07:37.244Z,100669.88
2022-08-20T22:10:03.445Z,100661.69
2022-08-20T22:12:29.662Z,100664.59
2022-08-20T22:14:55.818Z,100665.13
2022-08-20T22:17:21.981Z,100660.91
2022-08-20T22:19:48.192Z,100673.34
2022-08-20T22:22:14.351Z,100669.72
2022-08-20T22:24:40.515Z,100670.69
2022-08-20T22:27:06.692Z,100670.53
2022-08-20T22:29:32.885Z,100674.25
2022-08-20T22:31:59.070Z,100675.59
2022-08-20T22:34:25.268Z,100675.16
2022-08-20T22:36:51.454Z,100677.59
2022-08-20T22:39:17.654Z,100675.22
2022-08-20T22:41:43.802Z,100682.84
2022-08-20T22:44:10.032Z,100684.91
2022-08-20T22:46:36.227Z,100686.25
2022-08-20T22:49:02.389Z,100685.22
2022-08-20T22:51:28.571Z,100688.97
2022-08-20T22:53:56.501Z,100687.66
2022-08-20T22:56:22.946Z,100680.38
2022-08-20T22:58:50.081Z,100683.22
2022-08-20T23:01:16.577Z,100685.53
2022-08-20T23:03:42.825Z,100687.38
2022-08-20T23:06:09.003Z,100686.19
2022-08-20T23:08:35.234Z,100686.56
2022-08-20T23:11:01.422Z,100694.53
2022-08-20T23:13:31.841Z,100693.81
2022-08-20T23:15:58.343Z,100694.16
2022-08-20T23:18:24.520Z,100695.81
2022-08-20T23:20:50.674Z,100693.41
2022-08-20T23:23:16.863Z,100707.09
2022-08-20T23:25:43.058Z,100703.34
2022-08-20T23:28:09.281Z,100686.28
2022-08-20T23:30:35.489Z,100689.56
2022-08-20T23:33:02.736Z,100689.06
2022-08-20T23:35:29.807Z,100685.06
2022-08-20T23:37:58.496Z,100683.50
2022-08-20T23:40:28.119Z,100690.53
2022-08-20T23:42:54.616Z,100686.22
2022-08-20T23:45:20.781Z,100683.28
2022-08-20T23:47:46.953Z,100688.19
2022-08-20T23:50:13.138Z,100696.72
2022-08-20T23:52:39.328Z,100698.41
2022-08-20T23:55:05.488Z,100692.41
2022-08-20T23:57:31.676Z,100686.84
2022-08-20T23:59:57.869Z,100688.78
