createdAt,value
2019-01-14T00:00:47.222Z,5.80
2019-01-14T00:03:28.116Z,5.80
2019-01-14T00:06:10.218Z,5.80
2019-01-14T00:08:51.602Z,5.80
2019-01-14T00:11:32.570Z,5.80
2019-01-14T00:14:13.474Z,5.80
2019-01-14T00:16:54.625Z,5.80
2019-01-14T00:19:35.814Z,5.90
2019-01-14T00:22:16.450Z,5.90
2019-01-14T00:24:57.252Z,5.90
2019-01-14T00:27:38.402Z,5.90
2019-01-14T00:30:19.133Z,5.90
2019-01-14T00:33:00.226Z,5.90
2019-01-14T00:35:28.636Z,5.90
2019-01-14T00:38:16.431Z,5.90
2019-01-14T00:41:04.249Z,5.90
2019-01-14T00:43:52.022Z,5.90
2019-01-14T00:46:39.798Z,5.90
2019-01-14T00:49:27.569Z,5.90
2019-01-14T00:52:15.412Z,5.90
2019-01-14T00:55:03.230Z,5.90
2019-01-14T00:57:51.004Z,5.90
2019-01-14T01:00:38.839Z,5.90
2019-01-14T01:03:26.586Z,5.80
2019-01-14T01:06:14.338Z,5.80
2019-01-14T01:09:02.169Z,5.80
2019-01-14T01:11:50.002Z,5.80
2019-01-14T01:14:37.761Z,5.80
2019-01-14T01:17:25.552Z,5.80
2019-01-14T01:20:06.150Z,5.80
2019-01-14T01:22:46.714Z,5.70
2019-01-14T01:25:27.643Z,5.80
2019-01-14T01:28:08.467Z,5.80
2019-01-14T01:30:49.309Z,5.80
2019-01-14T01:33:30.486Z,5.80
2019-01-14T01:36:11.254Z,5.80
2019-01-14T01:38:51.803Z,5.80
2019-01-14T01:41:33.014Z,5.80
2019-01-14T01:44:13.682Z,5.80
2019-01-14T01:46:54.214Z,5.90
2019-01-14T01:49:34.890Z,5.90
2019-01-14T01:52:15.603Z,5.90
2019-01-14T01:54:56.159Z,5.90
2019-01-14T01:57:37.077Z,5.90
2019-01-14T02:00:17.992Z,5.90
2019-01-14T02:02:58.652Z,5.90
2019-01-14T02:05:39.405Z,5.90
2019-01-14T02:08:20.078Z,5.90
2019-01-14T02:11:01.142Z,5.90
2019-01-14T02:13:41.991Z,6.00
2019-01-14T02:16:22.734Z,6.00
2019-01-14T02:19:03.498Z,6.00
2019-01-14T02:21:44.056Z,6.00
2019-01-14T02:24:25.010Z,6.00
2019-01-14T02:27:05.938Z,6.00
2019-01-14T02:29:46.998Z,6.00
2019-01-14T02:32:27.815Z,6.00
2019-01-14T02:35:08.927Z,6.00
2019-01-14T02:37:49.255Z,5.90
2019-01-14T02:40:29.893Z,5.90
2019-01-14T02:43:10.781Z,5.90
2019-01-14T02:45:51.279Z,5.90
2019-01-14T02:48:31.930Z,5.90
2019-01-14T02:51:00.448Z,5.80
2019-01-14T02:53:48.207Z,5.90
2019-01-14T02:56:35.978Z,5.80
2019-01-14T02:59:23.737Z,5.80
2019-01-14T03:01:52.165Z,5.80
2019-01-14T03:04:39.920Z,5.70
2019-01-14T03:07:27.726Z,5.70
2019-01-14T03:10:15.668Z,5.70
2019-01-14T03:13:03.505Z,5.70
2019-01-14T03:15:51.267Z,5.70
2019-01-14T03:18:39.040Z,5.70
2019-01-14T03:21:20.181Z,5.70
2019-01-14T03:24:01.240Z,5.80
2019-01-14T03:26:42.099Z,5.80
2019-01-14T03:29:22.895Z,5.80
2019-01-14T03:32:03.434Z,5.80
2019-01-14T03:34:31.854Z,5.80
2019-01-14T03:37:19.640Z,5.80
2019-01-14T03:40:28.113Z,5.80
2019-01-14T03:43:15.906Z,5.80
2019-01-14T03:46:03.734Z,5.70
2019-01-14T03:48:51.526Z,5.70
2019-01-14T03:51:39.270Z,5.70
2019-01-14T03:54:27.182Z,5.70
2019-01-14T03:57:14.942Z,5.70
2019-01-14T04:00:02.784Z,5.70
2019-01-14T04:02:50.571Z,5.70
2019-01-14T04:08:46.853Z,5.60
2019-01-14T04:11:34.606Z,5.60
2019-01-14T04:14:22.378Z,5.50
2019-01-14T04:16:50.785Z,5.50
2019-01-14T04:19:31.673Z,5.50
2019-01-14T04:22:12.411Z,5.50
2019-01-14T04:24:53.294Z,5.60
2019-01-14T04:27:34.042Z,5.50
2019-01-14T04:30:15.086Z,5.50
2019-01-14T04:32:55.963Z,5.50
2019-01-14T04:35:36.959Z,5.50
2019-01-14T04:38:17.908Z,5.40
2019-01-14T04:40:58.695Z,5.50
2019-01-14T04:43:39.804Z,5.40
2019-01-14T04:46:20.800Z,5.40
2019-01-14T04:49:01.019Z,5.40
2019-01-14T04:51:41.277Z,5.50
2019-01-14T04:54:22.250Z,5.40
2019-01-14T04:57:02.912Z,5.40
2019-01-14T04:59:43.718Z,5.40
2019-01-14T05:02:24.735Z,5.40
2019-01-14T05:05:05.793Z,5.40
2019-01-14T05:07:46.662Z,5.40
2019-01-14T05:10:27.591Z,5.30
2019-01-14T05:13:08.596Z,5.30
2019-01-14T05:15:49.633Z,5.40
2019-01-14T05:18:30.525Z,5.40
2019-01-14T05:21:11.451Z,5.40
2019-01-14T05:23:52.541Z,5.40
2019-01-14T05:26:33.522Z,5.40
2019-01-14T05:29:14.320Z,5.50
2019-01-14T05:31:55.533Z,5.40
2019-01-14T05:34:35.958Z,5.30
2019-01-14T05:37:16.554Z,5.50
2019-01-14T05:39:57.203Z,5.60
2019-01-14T05:42:38.037Z,5.50
2019-01-14T05:45:18.280Z,5.50
2019-01-14T05:47:46.709Z,5.50
2019-01-14T05:50:34.462Z,5.50
2019-01-14T05:53:22.235Z,5.50
2019-01-14T05:56:10.027Z,5.50
2019-01-14T05:58:57.793Z,5.30
2019-01-14T06:01:45.553Z,5.40
2019-01-14T06:04:33.320Z,5.40
2019-01-14T06:07:21.094Z,5.40
2019-01-14T06:10:09.027Z,5.30
2019-01-14T06:12:56.791Z,5.20
2019-01-14T06:15:44.559Z,5.20
2019-01-14T06:18:32.329Z,5.30
2019-01-14T06:21:00.762Z,5.20
2019-01-14T06:23:48.532Z,5.10
2019-01-14T06:26:36.282Z,5.10
2019-01-14T06:29:24.067Z,5.00
2019-01-14T06:32:11.834Z,5.00
2019-01-14T06:34:59.588Z,4.90
2019-01-14T06:37:52.315Z,4.90
2019-01-14T06:40:36.838Z,4.90
2019-01-14T06:43:05.291Z,4.90
2019-01-14T06:45:53.046Z,4.80
2019-01-14T06:48:40.819Z,4.90
2019-01-14T06:51:28.584Z,4.80
2019-01-14T06:54:16.369Z,4.90
2019-01-14T06:57:04.126Z,4.90
2019-01-14T06:59:51.894Z,4.80
2019-01-14T07:02:39.724Z,4.90
2019-01-14T07:05:27.496Z,4.90
2019-01-14T07:08:15.266Z,4.90
2019-01-14T07:14:11.651Z,4.90
2019-01-14T07:16:59.403Z,4.90
2019-01-14T07:19:47.343Z,5.00
2019-01-14T07:22:35.099Z,5.10
2019-01-14T07:25:22.880Z,5.00
2019-01-14T07:28:10.650Z,4.90
2019-01-14T07:30:58.422Z,4.90
2019-01-14T07:33:46.333Z,5.00
2019-01-14T07:36:34.123Z,5.10
2019-01-14T07:39:21.884Z,5.10
2019-01-14T07:42:09.714Z,5.00
2019-01-14T07:44:57.495Z,4.90
2019-01-14T07:47:45.246Z,5.00
2019-01-14T07:50:33.014Z,5.10
2019-01-14T07:53:20.781Z,5.00
2019-01-14T07:59:03.700Z,5.00
2019-01-14T08:01:51.495Z,5.00
2019-01-14T08:04:39.274Z,5.00
2019-01-14T08:07:27.026Z,5.10
2019-01-14T08:10:14.869Z,4.90
2019-01-14T08:13:02.628Z,5.00
2019-01-14T08:15:50.391Z,5.00
2019-01-14T08:18:38.159Z,5.00
2019-01-14T08:21:19.236Z,5.00
2019-01-14T08:24:00.166Z,5.00
2019-01-14T08:26:40.750Z,4.90
2019-01-14T08:29:21.168Z,4.90
2019-01-14T08:32:01.749Z,5.00
2019-01-14T08:34:42.699Z,5.00
2019-01-14T08:37:23.695Z,4.90
2019-01-14T08:40:04.196Z,4.90
2019-01-14T08:42:44.746Z,4.90
2019-01-14T08:45:25.830Z,5.00
2019-01-14T08:48:06.798Z,5.00
2019-01-14T08:50:48.039Z,5.00
2019-01-14T08:53:26.780Z,5.00
2019-01-14T08:56:14.552Z,5.10
2019-01-14T08:59:02.362Z,5.00
2019-01-14T09:01:50.134Z,5.00
2019-01-14T09:04:37.891Z,5.00
2019-01-14T09:07:25.661Z,5.00
2019-01-14T09:10:34.147Z,5.00
2019-01-14T09:13:21.943Z,5.00
2019-01-14T09:15:50.378Z,5.10
2019-01-14T09:18:38.387Z,5.10
2019-01-14T09:21:19.489Z,5.20
2019-01-14T09:24:00.193Z,5.20
2019-01-14T09:26:41.035Z,5.20
2019-01-14T09:29:22.197Z,5.20
2019-01-14T09:32:04.155Z,5.30
2019-01-14T09:34:44.823Z,5.40
2019-01-14T09:37:25.650Z,5.40
2019-01-14T09:40:06.306Z,5.30
2019-01-14T09:42:47.486Z,5.30
2019-01-14T09:45:28.265Z,5.30
2019-01-14T09:48:08.928Z,5.30
2019-01-14T09:50:49.631Z,5.40
2019-01-14T09:53:30.166Z,5.40
2019-01-14T09:56:10.907Z,5.40
2019-01-14T09:58:51.543Z,5.50
2019-01-14T10:01:32.667Z,5.50
2019-01-14T10:04:13.433Z,5.60
2019-01-14T10:06:41.845Z,5.60
2019-01-14T10:09:29.615Z,5.60
2019-01-14T10:12:17.379Z,5.60
2019-01-14T10:15:25.883Z,5.60
2019-01-14T10:18:13.633Z,5.60
2019-01-14T10:20:54.629Z,5.60
2019-01-14T10:23:35.495Z,5.50
2019-01-14T10:26:16.271Z,5.50
2019-01-14T10:28:56.898Z,5.50
2019-01-14T10:31:37.965Z,5.50
2019-01-14T10:34:18.947Z,5.50
2019-01-14T10:36:59.907Z,5.50
2019-01-14T10:39:40.566Z,5.50
2019-01-14T10:42:21.407Z,5.40
2019-01-14T10:45:02.234Z,5.40
2019-01-14T10:47:43.012Z,5.40
2019-01-14T10:50:23.763Z,5.20
2019-01-14T10:53:04.971Z,5.20
2019-01-14T10:55:46.002Z,5.10
2019-01-14T10:58:27.121Z,5.10
2019-01-14T11:01:07.777Z,5.20
2019-01-14T11:03:48.266Z,5.20
2019-01-14T11:06:29.322Z,5.30
2019-01-14T11:09:10.053Z,5.40
2019-01-14T11:11:51.113Z,5.30
2019-01-14T11:14:31.885Z,5.10
2019-01-14T11:17:13.482Z,5.10
2019-01-14T11:19:54.379Z,5.00
2019-01-14T11:22:35.085Z,5.20
2019-01-14T11:25:15.841Z,5.50
2019-01-14T11:27:56.857Z,5.80
2019-01-14T11:30:37.686Z,5.90
2019-01-14T11:33:18.664Z,6.10
2019-01-14T11:35:59.665Z,6.10
2019-01-14T11:38:40.718Z,6.10
2019-01-14T11:41:21.697Z,6.10
2019-01-14T11:44:02.370Z,5.90
2019-01-14T11:46:42.995Z,5.80
2019-01-14T11:49:23.754Z,5.70
2019-01-14T11:52:04.892Z,5.60
2019-01-14T11:54:45.720Z,5.60
2019-01-14T11:57:26.479Z,5.60
2019-01-14T12:00:07.867Z,5.60
2019-01-14T12:02:48.915Z,5.70
2019-01-14T12:05:29.754Z,5.60
2019-01-14T12:08:08.530Z,5.60
2019-01-14T12:10:56.340Z,5.60
2019-01-14T12:13:44.106Z,5.60
2019-01-14T12:16:12.533Z,5.60
2019-01-14T12:19:00.304Z,5.60
2019-01-14T12:21:48.079Z,5.50
2019-01-14T12:24:35.824Z,5.50
2019-01-14T12:27:04.397Z,5.50
2019-01-14T12:29:52.160Z,5.50
2019-01-14T12:32:39.936Z,5.50
2019-01-14T12:35:27.688Z,5.50
2019-01-14T12:38:15.470Z,5.50
2019-01-14T12:41:03.250Z,5.40
2019-01-14T12:43:51.015Z,5.40
2019-01-14T12:46:38.768Z,5.30
2019-01-14T12:49:26.535Z,5.30
2019-01-14T12:52:14.350Z,5.30
2019-01-14T12:55:02.108Z,5.20
2019-01-14T12:57:50.005Z,5.20
2019-01-14T13:00:37.781Z,5.10
2019-01-14T13:03:25.551Z,4.90
2019-01-14T13:06:13.299Z,4.80
2019-01-14T13:09:01.399Z,4.50
2019-01-14T13:11:49.219Z,4.40
2019-01-14T13:14:36.997Z,4.30
2019-01-14T13:17:24.755Z,4.40
2019-01-14T13:20:05.391Z,4.50
2019-01-14T13:22:46.508Z,4.80
2019-01-14T13:25:27.256Z,5.00
2019-01-14T13:28:07.963Z,5.10
2019-01-14T13:30:48.685Z,5.20
2019-01-14T13:33:29.908Z,5.40
2019-01-14T13:36:10.733Z,5.50
2019-01-14T13:38:51.775Z,5.60
2019-01-14T13:41:32.601Z,5.50
2019-01-14T13:44:01.034Z,5.70
2019-01-14T13:46:49.598Z,5.70
2019-01-14T13:49:38.376Z,5.80
2019-01-14T13:52:26.146Z,5.80
2019-01-14T13:55:14.283Z,5.70
2019-01-14T13:58:02.043Z,5.80
2019-01-14T14:00:49.867Z,5.70
2019-01-14T14:03:37.723Z,5.70
2019-01-14T14:06:25.480Z,5.50
2019-01-14T14:09:13.286Z,5.50
2019-01-14T14:12:01.048Z,5.40
2019-01-14T14:14:48.822Z,5.30
2019-01-14T14:17:36.587Z,5.20
2019-01-14T14:20:17.219Z,5.10
2019-01-14T14:22:58.333Z,5.00
2019-01-14T14:25:39.262Z,5.10
2019-01-14T14:28:19.864Z,5.00
2019-01-14T14:31:00.963Z,5.00
2019-01-14T14:33:41.187Z,4.80
2019-01-14T14:36:22.046Z,4.80
2019-01-14T14:39:03.770Z,4.70
2019-01-14T14:41:44.622Z,4.70
2019-01-14T14:44:25.380Z,4.70
2019-01-14T14:47:06.214Z,4.70
2019-01-14T14:49:44.957Z,4.50
2019-01-14T14:52:32.746Z,4.50
2019-01-14T14:55:20.576Z,4.50
2019-01-14T14:58:08.346Z,4.60
2019-01-14T15:00:56.113Z,4.70
2019-01-14T15:03:43.875Z,4.70
2019-01-14T15:06:31.643Z,4.80
2019-01-14T15:09:19.449Z,4.80
2019-01-14T15:12:07.230Z,4.70
2019-01-14T15:14:54.984Z,4.70
2019-01-14T15:17:42.822Z,4.70
2019-01-14T15:20:23.861Z,4.70
2019-01-14T15:23:04.517Z,4.60
2019-01-14T15:25:45.275Z,4.70
2019-01-14T15:28:25.738Z,4.60
2019-01-14T15:31:06.342Z,4.70
2019-01-14T15:33:47.364Z,4.70
2019-01-14T15:36:28.234Z,4.70
2019-01-14T15:39:09.514Z,4.80
2019-01-14T15:41:50.402Z,4.70
2019-01-14T15:44:30.993Z,4.70
2019-01-14T15:47:11.736Z,4.70
2019-01-14T15:49:52.652Z,4.70
2019-01-14T15:52:33.092Z,4.60
2019-01-14T15:55:13.465Z,4.50
2019-01-14T15:57:54.034Z,4.50
2019-01-14T16:00:34.754Z,4.50
2019-01-14T16:03:15.547Z,4.50
2019-01-14T16:05:56.489Z,4.30
2019-01-14T16:08:37.375Z,4.40
2019-01-14T16:11:18.362Z,4.30
2019-01-14T16:13:59.230Z,4.30
2019-01-14T16:16:39.838Z,4.20
2019-01-14T16:19:20.670Z,4.10
2019-01-14T16:22:01.719Z,4.10
2019-01-14T16:24:42.252Z,4.10
2019-01-14T16:27:10.671Z,4.20
2019-01-14T16:29:58.441Z,4.20
2019-01-14T16:32:46.253Z,4.10
2019-01-14T16:35:34.002Z,4.10
2019-01-14T16:38:21.789Z,4.00
2019-01-14T16:41:09.555Z,3.90
2019-01-14T16:43:57.393Z,4.00
2019-01-14T16:46:45.153Z,3.90
2019-01-14T16:49:32.920Z,4.00
2019-01-14T16:58:24.158Z,3.90
2019-01-14T17:01:11.905Z,4.00
2019-01-14T17:03:59.698Z,3.90
2019-01-14T17:06:47.443Z,3.90
2019-01-14T17:09:35.320Z,3.90
2019-01-14T17:12:23.075Z,3.90
2019-01-14T17:15:11.017Z,4.00
2019-01-14T17:17:58.782Z,3.90
2019-01-14T17:20:39.102Z,3.80
2019-01-14T17:23:20.139Z,3.80
2019-01-14T17:26:00.867Z,3.80
2019-01-14T17:28:41.366Z,3.80
2019-01-14T17:31:22.278Z,3.80
2019-01-14T17:34:03.324Z,3.80
2019-01-14T17:36:43.965Z,3.90
2019-01-14T17:39:24.830Z,3.90
2019-01-14T17:42:05.971Z,3.90
2019-01-14T17:44:46.739Z,3.90
2019-01-14T17:47:27.798Z,3.80
2019-01-14T17:50:08.788Z,3.80
2019-01-14T17:52:49.454Z,3.80
2019-01-14T17:55:30.498Z,3.70
2019-01-14T17:58:11.529Z,3.70
2019-01-14T18:00:52.418Z,3.70
2019-01-14T18:03:33.162Z,3.80
2019-01-14T18:06:14.326Z,3.70
2019-01-14T18:08:55.465Z,3.70
2019-01-14T18:11:36.635Z,3.70
2019-01-14T18:14:05.118Z,3.60
2019-01-14T18:16:52.897Z,3.60
2019-01-14T18:19:40.667Z,3.60
2019-01-14T18:22:09.110Z,3.50
2019-01-14T18:24:56.898Z,3.50
2019-01-14T18:27:25.351Z,3.40
2019-01-14T18:30:33.843Z,3.40
2019-01-14T18:33:21.595Z,3.40
2019-01-14T18:36:09.365Z,3.40
2019-01-14T18:38:57.203Z,3.40
2019-01-14T18:41:45.005Z,3.30
2019-01-14T18:44:32.771Z,3.20
2019-01-14T18:47:20.546Z,3.20
2019-01-14T18:50:29.077Z,3.10
2019-01-14T18:53:16.825Z,3.10
2019-01-14T18:56:04.673Z,3.00
2019-01-14T18:58:52.433Z,3.10
2019-01-14T19:01:40.205Z,3.10
2019-01-14T19:04:27.970Z,3.00
2019-01-14T19:07:15.761Z,2.90
2019-01-14T19:10:04.592Z,2.80
2019-01-14T19:12:52.387Z,2.80
2019-01-14T19:15:40.135Z,2.80
2019-01-14T19:18:27.920Z,2.80
2019-01-14T19:21:08.377Z,2.90
2019-01-14T19:23:49.224Z,2.90
2019-01-14T19:26:30.067Z,2.90
2019-01-14T19:28:58.486Z,2.70
2019-01-14T19:31:46.266Z,2.70
2019-01-14T19:34:34.029Z,2.70
2019-01-14T19:37:21.875Z,2.70
2019-01-14T19:40:30.364Z,2.60
2019-01-14T19:42:58.806Z,2.50
2019-01-14T19:45:49.857Z,2.50
2019-01-14T19:48:36.114Z,2.50
2019-01-14T19:51:23.869Z,2.40
2019-01-14T19:54:11.676Z,2.30
2019-01-14T19:56:59.459Z,2.30
2019-01-14T19:59:47.226Z,2.40
2019-01-14T20:02:35.052Z,2.40
2019-01-14T20:05:22.862Z,2.50
2019-01-14T20:11:09.520Z,2.70
2019-01-14T20:13:58.642Z,2.50
2019-01-14T20:16:46.400Z,2.60
2019-01-14T20:19:34.181Z,2.60
2019-01-14T20:22:15.298Z,2.60
2019-01-14T20:24:55.961Z,2.40
2019-01-14T20:27:36.913Z,2.40
2019-01-14T20:30:19.079Z,2.30
2019-01-14T20:32:59.588Z,2.30
2019-01-14T20:35:40.402Z,2.40
2019-01-14T20:38:21.017Z,2.40
2019-01-14T20:41:01.413Z,2.40
2019-01-14T20:43:42.171Z,2.50
2019-01-14T20:46:22.793Z,2.60
2019-01-14T20:49:03.537Z,2.60
2019-01-14T20:51:44.536Z,2.50
2019-01-14T20:54:25.674Z,2.50
2019-01-14T20:57:06.267Z,2.50
2019-01-14T20:59:47.344Z,2.50
2019-01-14T21:02:28.382Z,2.50
2019-01-14T21:05:09.234Z,2.50
2019-01-14T21:07:49.943Z,2.50
2019-01-14T21:10:30.562Z,2.60
2019-01-14T21:13:11.370Z,2.50
2019-01-14T21:15:52.197Z,2.50
2019-01-14T21:18:32.794Z,2.50
2019-01-14T21:21:13.916Z,2.50
2019-01-14T21:23:54.539Z,2.50
2019-01-14T21:26:35.047Z,2.50
2019-01-14T21:29:15.602Z,2.50
2019-01-14T21:31:56.061Z,2.50
2019-01-14T21:34:36.522Z,2.40
2019-01-14T21:37:17.159Z,2.40
2019-01-14T21:39:58.273Z,2.40
2019-01-14T21:42:39.255Z,2.50
2019-01-14T21:45:21.769Z,2.50
2019-01-14T21:48:02.561Z,2.50
2019-01-14T21:50:43.167Z,2.50
2019-01-14T21:53:24.046Z,2.50
2019-01-14T21:56:04.679Z,2.50
2019-01-14T21:58:45.688Z,2.60
2019-01-14T22:01:26.616Z,2.60
2019-01-14T22:04:07.303Z,2.60
2019-01-14T22:06:47.819Z,2.50
2019-01-14T22:09:28.785Z,2.60
2019-01-14T22:12:09.766Z,2.50
2019-01-14T22:14:50.642Z,2.50
2019-01-14T22:17:19.099Z,2.50
2019-01-14T22:19:59.814Z,2.50
2019-01-14T22:22:40.687Z,2.50
2019-01-14T22:25:21.484Z,2.50
2019-01-14T22:28:02.610Z,2.50
2019-01-14T22:30:43.262Z,2.50
2019-01-14T22:33:23.758Z,2.50
2019-01-14T22:36:04.554Z,2.50
2019-01-14T22:38:45.269Z,2.50
2019-01-14T22:41:25.687Z,2.50
2019-01-14T22:44:06.382Z,2.40
2019-01-14T22:46:47.015Z,2.50
2019-01-14T22:49:27.610Z,2.50
2019-01-14T22:52:08.166Z,2.50
2019-01-14T22:54:49.244Z,2.50
2019-01-14T22:57:30.086Z,2.50
2019-01-14T23:00:12.570Z,2.50
2019-01-14T23:02:53.602Z,2.50
2019-01-14T23:05:34.681Z,2.40
2019-01-14T23:08:15.625Z,2.50
2019-01-14T23:10:56.771Z,2.50
2019-01-14T23:13:37.511Z,2.50
2019-01-14T23:16:05.929Z,2.50
2019-01-14T23:18:53.706Z,2.40
2019-01-14T23:21:34.639Z,2.40
2019-01-14T23:24:15.816Z,2.40
2019-01-14T23:26:56.806Z,2.40
2019-01-14T23:29:37.407Z,2.40
2019-01-14T23:32:18.181Z,2.50
2019-01-14T23:34:58.970Z,2.40
2019-01-14T23:37:39.874Z,2.40
2019-01-14T23:40:20.638Z,2.50
2019-01-14T23:43:01.176Z,2.50
2019-01-14T23:45:42.132Z,2.40
2019-01-14T23:48:22.835Z,2.40
2019-01-14T23:51:03.390Z,2.50
2019-01-14T23:53:44.101Z,2.40
2019-01-14T23:56:12.531Z,2.40
2019-01-14T23:59:00.305Z,2.40
