createdAt,value
2022-08-19T00:02:04.698Z,26.70
2022-08-19T00:04:37.695Z,26.70
2022-08-19T00:07:06.991Z,26.70
2022-08-19T00:09:37.234Z,26.70
2022-08-19T00:12:04.812Z,26.70
2022-08-19T00:14:33.059Z,26.70
2022-08-19T00:17:00.891Z,26.70
2022-08-19T00:19:28.206Z,26.70
2022-08-19T00:21:57.381Z,26.70
2022-08-19T00:24:24.993Z,26.80
2022-08-19T00:26:53.402Z,26.70
2022-08-19T00:29:22.476Z,26.70
2022-08-19T00:31:51.255Z,26.70
2022-08-19T00:34:18.794Z,26.70
2022-08-19T00:36:46.438Z,26.70
2022-08-19T00:39:14.534Z,26.70
2022-08-19T00:41:42.905Z,26.70
2022-08-19T00:44:15.211Z,26.70
2022-08-19T00:46:45.285Z,26.60
2022-08-19T00:49:30.706Z,26.70
2022-08-19T00:52:10.491Z,26.70
2022-08-19T00:54:40.202Z,26.70
2022-08-19T00:57:13.849Z,26.60
2022-08-19T01:00:00.833Z,26.60
2022-08-19T01:02:32.008Z,26.60
2022-08-19T01:05:01.681Z,26.60
2022-08-19T01:07:28.869Z,26.60
2022-08-19T01:10:04.619Z,26.60
2022-08-19T01:12:32.155Z,26.60
2022-08-19T01:15:00.945Z,26.60
2022-08-19T01:17:29.020Z,26.60
2022-08-19T01:19:56.615Z,26.60
2022-08-19T01:22:45.211Z,26.60
2022-08-19T01:25:15.613Z,26.60
2022-08-19T01:27:46.982Z,26.60
2022-08-19T01:30:18.618Z,26.60
2022-08-19T01:32:45.813Z,26.60
2022-08-19T01:35:14.393Z,26.60
2022-08-19T01:37:51.235Z,26.60
2022-08-19T01:40:21.457Z,26.60
2022-08-19T01:42:52.488Z,26.60
2022-08-19T01:45:21.799Z,26.60
2022-08-19T01:48:01.218Z,26.50
2022-08-19T01:50:31.023Z,26.60
2022-08-19T01:53:06.077Z,26.50
2022-08-19T01:55:40.677Z,26.60
2022-08-19T01:58:16.046Z,26.50
2022-08-19T02:00:46.432Z,26.60
2022-08-19T02:03:13.953Z,26.50
2022-08-19T02:05:43.975Z,26.50
2022-08-19T02:08:10.975Z,26.50
2022-08-19T02:10:42.798Z,26.50
2022-08-19T02:13:11.090Z,26.50
2022-08-19T02:15:39.269Z,26.50
2022-08-19T02:18:06.759Z,26.50
2022-08-19T02:20:33.971Z,26.50
2022-08-19T02:23:02.413Z,26.50
2022-08-19T02:25:29.584Z,26.50
2022-08-19T02:27:56.722Z,26.50
2022-08-19T02:30:24.986Z,26.50
2022-08-19T02:32:53.439Z,26.50
2022-08-19T02:35:21.262Z,26.50
2022-08-19T02:38:08.681Z,26.50
2022-08-19T02:40:36.256Z,26.50
2022-08-19T02:43:08.979Z,26.50
2022-08-19T02:45:40.552Z,26.50
2022-08-19T02:48:12.722Z,26.50
2022-08-19T02:50:53.971Z,26.50
2022-08-19T02:53:23.246Z,26.50
2022-08-19T02:55:51.949Z,26.50
2022-08-19T02:58:21.011Z,26.50
2022-08-19T03:00:51.726Z,26.50
2022-08-19T03:03:19.941Z,26.50
2022-08-19T03:05:56.084Z,26.50
2022-08-19T03:08:25.449Z,26.50
2022-08-19T03:10:54.100Z,26.50
2022-08-19T03:13:21.399Z,26.50
2022-08-19T03:15:49.371Z,26.50
2022-08-19T03:18:18.022Z,26.50
2022-08-19T03:20:49.019Z,26.50
2022-08-19T03:23:17.817Z,26.50
2022-08-19T03:26:03.926Z,26.50
2022-08-19T03:28:35.363Z,26.50
2022-08-19T03:31:43.663Z,26.50
2022-08-19T03:33:56.239Z,26.50
2022-08-19T03:36:26.856Z,26.40
2022-08-19T03:39:00.101Z,26.40
2022-08-19T03:41:45.522Z,26.40
2022-08-19T03:44:23.192Z,26.40
2022-08-19T03:46:53.643Z,26.40
2022-08-19T03:49:28.237Z,26.40
2022-08-19T03:51:58.096Z,26.40
2022-08-19T03:54:26.509Z,26.40
2022-08-19T03:56:55.891Z,26.40
2022-08-19T03:59:27.545Z,26.40
2022-08-19T04:01:57.287Z,26.40
2022-08-19T04:04:25.466Z,26.40
2022-08-19T04:06:57.427Z,26.40
2022-08-19T04:09:26.922Z,26.40
2022-08-19T04:11:56.117Z,26.50
2022-08-19T04:14:34.850Z,26.50
2022-08-19T04:17:06.110Z,26.40
2022-08-19T04:19:35.774Z,26.50
2022-08-19T04:22:06.167Z,26.50
2022-08-19T04:24:36.738Z,26.50
2022-08-19T04:27:05.212Z,26.50
2022-08-19T04:29:32.737Z,26.50
2022-08-19T04:32:00.473Z,26.50
2022-08-19T04:35:15.882Z,26.50
2022-08-19T04:37:25.837Z,26.60
2022-08-19T04:40:13.273Z,26.60
2022-08-19T04:42:40.478Z,26.60
2022-08-19T04:45:12.278Z,26.60
2022-08-19T04:47:47.616Z,26.60
2022-08-19T04:50:26.234Z,26.60
2022-08-19T04:52:54.440Z,26.60
2022-08-19T04:55:21.895Z,26.70
2022-08-19T04:57:50.004Z,26.80
2022-08-19T05:00:17.216Z,26.80
2022-08-19T05:02:44.870Z,26.80
2022-08-19T05:05:12.129Z,26.80
2022-08-19T05:07:39.968Z,26.90
2022-08-19T05:10:08.466Z,26.80
2022-08-19T05:12:35.727Z,26.80
2022-08-19T05:15:05.231Z,26.70
2022-08-19T05:17:37.735Z,26.60
2022-08-19T05:20:28.058Z,26.40
2022-08-19T05:22:55.497Z,26.20
2022-08-19T05:25:23.399Z,25.90
2022-08-19T05:27:50.631Z,25.60
2022-08-19T05:30:33.428Z,25.20
2022-08-19T05:33:06.226Z,24.90
2022-08-19T05:35:34.785Z,24.50
2022-08-19T05:38:02.284Z,24.10
2022-08-19T05:40:29.848Z,23.90
2022-08-19T05:42:57.132Z,23.60
2022-08-19T05:45:24.268Z,23.60
2022-08-19T05:47:51.995Z,23.40
2022-08-19T05:50:19.326Z,23.20
2022-08-19T05:52:50.059Z,23.00
2022-08-19T05:55:17.515Z,22.90
2022-08-19T05:57:44.618Z,22.70
2022-08-19T06:00:13.509Z,22.50
2022-08-19T06:02:42.037Z,22.30
2022-08-19T06:05:10.425Z,22.10
2022-08-19T06:07:38.801Z,22.00
2022-08-19T06:10:08.767Z,21.90
2022-08-19T06:12:36.734Z,21.70
2022-08-19T06:15:11.390Z,21.60
2022-08-19T06:17:38.942Z,21.50
2022-08-19T06:20:09.959Z,21.50
2022-08-19T06:22:45.109Z,21.50
2022-08-19T06:25:14.194Z,21.40
2022-08-19T06:27:58.632Z,21.40
2022-08-19T06:30:29.920Z,21.40
2022-08-19T06:32:57.260Z,21.40
2022-08-19T06:35:24.420Z,21.40
2022-08-19T06:37:51.733Z,21.40
2022-08-19T06:40:19.077Z,21.40
2022-08-19T06:42:54.462Z,21.40
2022-08-19T06:45:24.826Z,21.40
2022-08-19T06:47:55.413Z,21.50
2022-08-19T06:50:25.752Z,21.50
2022-08-19T06:52:53.556Z,21.50
2022-08-19T06:55:21.157Z,21.60
2022-08-19T06:57:49.345Z,21.60
2022-08-19T07:00:17.192Z,21.70
2022-08-19T07:02:49.756Z,21.70
2022-08-19T07:05:24.823Z,21.70
2022-08-19T07:07:52.002Z,21.70
2022-08-19T07:10:20.244Z,21.70
2022-08-19T07:12:47.713Z,21.80
2022-08-19T07:15:15.920Z,21.80
2022-08-19T07:17:44.530Z,21.80
2022-08-19T07:20:12.460Z,21.80
2022-08-19T07:22:41.099Z,21.80
2022-08-19T07:25:10.518Z,21.90
2022-08-19T07:27:39.585Z,21.90
2022-08-19T07:30:12.210Z,21.90
2022-08-19T07:32:40.272Z,21.90
2022-08-19T07:35:08.360Z,21.90
2022-08-19T07:37:38.111Z,21.80
2022-08-19T07:40:08.292Z,21.70
2022-08-19T07:42:35.728Z,21.70
2022-08-19T07:45:02.954Z,21.70
2022-08-19T07:47:49.397Z,21.70
2022-08-19T07:50:21.213Z,21.70
2022-08-19T07:52:50.753Z,21.70
2022-08-19T07:55:42.025Z,21.80
2022-08-19T07:58:09.923Z,21.80
2022-08-19T08:00:37.716Z,21.80
2022-08-19T08:03:05.076Z,21.80
2022-08-19T08:05:52.214Z,21.80
2022-08-19T08:08:44.354Z,21.80
2022-08-19T08:11:16.839Z,21.80
2022-08-19T08:13:45.074Z,21.90
2022-08-19T08:16:14.107Z,21.90
2022-08-19T08:18:50.562Z,21.90
2022-08-19T08:21:20.467Z,21.90
2022-08-19T08:23:48.035Z,21.90
2022-08-19T08:26:16.846Z,22.00
2022-08-19T08:28:49.575Z,22.00
2022-08-19T08:31:17.164Z,22.00
2022-08-19T08:33:44.562Z,22.00
2022-08-19T08:36:12.694Z,22.00
2022-08-19T08:38:41.623Z,22.00
2022-08-19T08:41:36.143Z,22.00
2022-08-19T08:44:05.573Z,22.00
2022-08-19T08:46:46.949Z,22.00
2022-08-19T08:49:34.845Z,22.00
2022-08-19T08:52:07.356Z,21.90
2022-08-19T08:54:55.043Z,21.90
2022-08-19T08:57:56.183Z,21.90
2022-08-19T09:00:32.626Z,21.90
2022-08-19T09:03:02.947Z,21.80
2022-08-19T09:05:48.553Z,21.90
2022-08-19T09:08:56.735Z,21.80
2022-08-19T09:11:42.618Z,21.80
2022-08-19T09:14:51.621Z,21.80
2022-08-19T09:17:29.417Z,21.90
2022-08-19T09:20:14.631Z,21.90
2022-08-19T09:22:47.837Z,22.00
2022-08-19T09:25:24.778Z,21.90
2022-08-19T09:28:02.673Z,22.00
2022-08-19T09:30:34.176Z,22.00
2022-08-19T09:33:02.600Z,22.10
2022-08-19T09:35:31.604Z,22.10
2022-08-19T09:38:00.139Z,22.10
2022-08-19T09:40:37.772Z,22.10
2022-08-19T09:43:10.236Z,22.10
2022-08-19T09:45:40.392Z,22.10
2022-08-19T09:48:07.561Z,22.10
2022-08-19T09:50:51.282Z,22.00
2022-08-19T09:53:20.460Z,22.00
2022-08-19T09:55:47.647Z,22.00
2022-08-19T09:58:15.016Z,21.90
2022-08-19T10:00:42.176Z,21.90
2022-08-19T10:03:09.332Z,21.90
2022-08-19T10:05:49.674Z,21.80
2022-08-19T10:08:27.889Z,21.70
2022-08-19T10:10:56.078Z,21.70
2022-08-19T10:13:28.747Z,21.70
2022-08-19T10:16:03.044Z,21.70
2022-08-19T10:18:30.561Z,21.60
2022-08-19T10:21:09.692Z,21.60
2022-08-19T10:23:40.735Z,21.60
2022-08-19T10:26:09.168Z,21.60
2022-08-19T10:28:38.802Z,21.50
2022-08-19T10:31:09.097Z,21.60
2022-08-19T10:33:53.079Z,21.60
2022-08-19T10:36:24.419Z,21.50
2022-08-19T10:38:56.868Z,21.50
2022-08-19T10:41:29.047Z,21.50
2022-08-19T10:44:04.480Z,21.50
2022-08-19T10:46:33.758Z,21.50
2022-08-19T10:49:02.637Z,21.50
2022-08-19T10:51:49.923Z,21.50
2022-08-19T10:54:17.845Z,21.50
2022-08-19T10:56:58.645Z,21.50
2022-08-19T10:59:35.797Z,21.40
2022-08-19T11:02:06.364Z,21.40
2022-08-19T11:04:34.424Z,21.40
2022-08-19T11:07:06.288Z,21.50
2022-08-19T11:09:37.852Z,21.40
2022-08-19T11:12:05.173Z,21.40
2022-08-19T11:14:34.350Z,21.50
2022-08-19T11:17:04.482Z,21.50
2022-08-19T11:19:32.422Z,21.50
2022-08-19T11:22:04.037Z,21.50
2022-08-19T11:24:32.809Z,21.50
2022-08-19T11:27:08.522Z,21.50
2022-08-19T11:29:37.347Z,21.40
2022-08-19T11:32:10.137Z,21.40
2022-08-19T11:34:38.003Z,21.40
2022-08-19T11:37:06.960Z,21.40
2022-08-19T11:39:36.549Z,21.40
2022-08-19T11:42:25.437Z,21.40
2022-08-19T11:44:53.079Z,21.30
2022-08-19T11:47:21.597Z,21.30
2022-08-19T11:49:48.931Z,21.20
2022-08-19T11:52:16.194Z,21.20
2022-08-19T11:54:43.439Z,21.20
2022-08-19T11:57:10.545Z,21.20
2022-08-19T11:59:37.732Z,21.10
2022-08-19T12:02:05.001Z,21.10
2022-08-19T12:04:32.135Z,21.10
2022-08-19T12:06:59.324Z,21.10
2022-08-19T12:09:26.730Z,21.00
2022-08-19T12:11:58.118Z,21.00
2022-08-19T12:14:25.243Z,20.90
2022-08-19T12:16:52.680Z,20.90
2022-08-19T12:19:22.125Z,20.80
2022-08-19T12:21:50.102Z,20.80
2022-08-19T12:24:21.640Z,20.80
2022-08-19T12:26:52.823Z,20.70
2022-08-19T12:29:23.954Z,20.70
2022-08-19T12:31:51.968Z,20.60
2022-08-19T12:34:21.225Z,20.60
2022-08-19T12:36:50.555Z,20.50
2022-08-19T12:39:18.076Z,20.40
2022-08-19T12:41:51.402Z,20.40
2022-08-19T12:44:29.552Z,20.30
2022-08-19T12:46:59.982Z,20.30
2022-08-19T12:49:52.173Z,20.30
2022-08-19T12:52:19.895Z,20.20
2022-08-19T12:54:53.893Z,20.20
2022-08-19T12:57:23.729Z,20.10
2022-08-19T13:00:00.089Z,20.10
2022-08-19T13:02:27.596Z,20.00
2022-08-19T13:04:54.964Z,20.00
2022-08-19T13:07:22.643Z,20.00
2022-08-19T13:09:53.123Z,20.00
2022-08-19T13:12:21.573Z,19.90
2022-08-19T13:14:53.111Z,19.90
2022-08-19T13:17:21.179Z,19.90
2022-08-19T13:19:48.337Z,20.00
2022-08-19T13:22:18.077Z,20.00
2022-08-19T13:24:47.422Z,20.00
2022-08-19T13:27:15.329Z,20.10
2022-08-19T13:30:03.341Z,20.10
2022-08-19T13:32:51.145Z,20.10
2022-08-19T13:35:18.963Z,20.10
2022-08-19T13:37:46.542Z,20.10
2022-08-19T13:40:20.193Z,20.10
2022-08-19T13:42:49.782Z,20.10
2022-08-19T13:45:22.488Z,20.20
2022-08-19T13:47:53.706Z,20.20
2022-08-19T13:50:27.971Z,20.20
2022-08-19T13:52:57.450Z,20.20
2022-08-19T13:55:25.870Z,20.30
2022-08-19T13:57:55.000Z,20.30
2022-08-19T14:00:25.812Z,20.30
2022-08-19T14:02:55.279Z,20.20
2022-08-19T14:05:23.035Z,20.20
2022-08-19T14:07:50.375Z,20.20
2022-08-19T14:10:18.852Z,20.30
2022-08-19T14:12:46.541Z,20.30
2022-08-19T14:15:14.900Z,20.30
2022-08-19T14:17:44.457Z,20.20
2022-08-19T14:20:17.781Z,20.30
2022-08-19T14:22:47.558Z,20.20
2022-08-19T14:25:18.910Z,20.20
2022-08-19T14:27:46.371Z,20.30
2022-08-19T14:30:18.044Z,20.20
2022-08-19T14:32:45.202Z,20.30
2022-08-19T14:35:14.114Z,20.30
2022-08-19T14:37:45.790Z,20.30
2022-08-19T14:40:16.044Z,20.30
2022-08-19T14:42:44.205Z,20.30
2022-08-19T14:45:12.893Z,20.30
2022-08-19T14:47:40.889Z,20.30
2022-08-19T14:50:10.488Z,20.30
2022-08-19T14:52:40.694Z,20.40
2022-08-19T14:55:08.478Z,20.40
2022-08-19T14:57:35.633Z,20.50
2022-08-19T15:00:03.327Z,20.60
2022-08-19T15:02:34.567Z,20.70
2022-08-19T15:05:03.127Z,20.90
2022-08-19T15:07:30.758Z,21.00
2022-08-19T15:09:58.347Z,21.20
2022-08-19T15:12:26.199Z,21.30
2022-08-19T15:14:56.806Z,21.60
2022-08-19T15:17:45.534Z,21.70
2022-08-19T15:20:16.979Z,21.90
2022-08-19T15:22:44.136Z,22.10
2022-08-19T15:25:14.589Z,22.20
2022-08-19T15:27:42.077Z,22.40
2022-08-19T15:30:11.111Z,22.60
2022-08-19T15:32:39.332Z,22.70
2022-08-19T15:35:08.498Z,22.90
2022-08-19T15:37:37.270Z,23.00
2022-08-19T15:40:07.680Z,23.20
2022-08-19T15:42:37.818Z,23.30
2022-08-19T15:45:10.149Z,23.40
2022-08-19T15:47:38.941Z,23.60
2022-08-19T15:50:12.462Z,23.70
2022-08-19T15:52:52.952Z,23.80
2022-08-19T15:55:33.800Z,24.00
2022-08-19T15:58:29.686Z,24.10
2022-08-19T16:01:20.658Z,24.20
2022-08-19T16:04:13.733Z,24.30
2022-08-19T16:06:46.533Z,24.40
2022-08-19T16:09:15.469Z,24.50
2022-08-19T16:11:45.760Z,24.60
2022-08-19T16:14:18.702Z,24.70
2022-08-19T16:16:47.910Z,24.70
2022-08-19T16:19:17.797Z,24.80
2022-08-19T16:21:48.551Z,24.90
2022-08-19T16:24:18.106Z,24.90
2022-08-19T16:26:46.596Z,25.00
2022-08-19T16:29:15.233Z,25.00
2022-08-19T16:31:57.936Z,25.00
2022-08-19T16:34:26.008Z,25.10
2022-08-19T16:36:53.183Z,25.10
2022-08-19T16:39:20.322Z,25.10
2022-08-19T16:41:47.544Z,25.20
2022-08-19T16:44:16.002Z,25.20
2022-08-19T16:46:43.131Z,25.30
2022-08-19T16:49:11.407Z,25.30
2022-08-19T16:51:39.865Z,25.40
2022-08-19T16:54:07.471Z,25.40
2022-08-19T16:56:35.113Z,25.40
2022-08-19T16:59:03.044Z,25.40
2022-08-19T17:01:30.924Z,25.40
2022-08-19T17:03:58.590Z,25.40
2022-08-19T17:06:30.972Z,25.40
2022-08-19T17:09:01.480Z,25.40
2022-08-19T17:11:31.369Z,25.40
2022-08-19T17:13:59.322Z,25.40
2022-08-19T17:16:29.489Z,25.40
2022-08-19T17:18:57.250Z,25.50
2022-08-19T17:21:28.520Z,25.50
2022-08-19T17:23:56.894Z,25.50
2022-08-19T17:26:25.549Z,25.50
2022-08-19T17:28:55.275Z,25.60
2022-08-19T17:31:24.635Z,25.60
2022-08-19T17:33:52.759Z,25.60
2022-08-19T17:36:23.717Z,25.70
2022-08-19T17:38:51.693Z,25.70
2022-08-19T17:41:19.138Z,25.70
2022-08-19T17:43:46.327Z,25.70
2022-08-19T17:46:17.957Z,25.80
2022-08-19T17:48:51.911Z,25.80
2022-08-19T17:51:42.520Z,25.80
2022-08-19T17:54:12.154Z,25.80
2022-08-19T17:56:39.503Z,25.80
2022-08-19T17:59:08.442Z,25.90
2022-08-19T18:01:53.124Z,25.90
2022-08-19T18:04:26.007Z,26.00
2022-08-19T18:06:55.325Z,26.00
2022-08-19T18:09:40.388Z,26.00
2022-08-19T18:12:11.575Z,26.00
2022-08-19T18:14:40.477Z,26.10
2022-08-19T18:17:10.939Z,26.10
2022-08-19T18:19:42.085Z,26.10
2022-08-19T18:22:12.256Z,26.10
2022-08-19T18:24:41.790Z,26.20
2022-08-19T18:27:10.176Z,26.20
2022-08-19T18:29:38.698Z,26.20
2022-08-19T18:32:13.288Z,26.20
2022-08-19T18:34:42.096Z,26.20
2022-08-19T18:37:09.815Z,26.20
2022-08-19T18:39:57.260Z,26.30
2022-08-19T18:42:44.738Z,26.30
2022-08-19T18:45:32.277Z,26.30
2022-08-19T18:48:27.547Z,26.30
2022-08-19T18:51:00.286Z,26.30
2022-08-19T18:53:33.863Z,26.40
2022-08-19T18:56:01.470Z,26.40
2022-08-19T18:58:35.041Z,26.40
2022-08-19T19:01:11.485Z,26.40
2022-08-19T19:03:45.479Z,26.40
2022-08-19T19:06:19.184Z,26.40
2022-08-19T19:08:48.399Z,26.40
2022-08-19T19:11:26.647Z,26.40
2022-08-19T19:13:57.153Z,26.40
2022-08-19T19:16:24.775Z,26.50
2022-08-19T19:18:52.962Z,26.50
2022-08-19T19:21:23.197Z,26.50
2022-08-19T19:23:51.180Z,26.50
2022-08-19T19:26:18.369Z,26.50
2022-08-19T19:28:48.759Z,26.50
2022-08-19T19:31:29.121Z,26.50
2022-08-19T19:33:56.920Z,26.50
2022-08-19T19:36:24.363Z,26.50
2022-08-19T19:38:51.711Z,26.50
2022-08-19T19:41:26.017Z,26.50
2022-08-19T19:44:23.040Z,26.50
2022-08-19T19:46:42.963Z,26.50
2022-08-19T19:49:11.196Z,26.50
2022-08-19T19:51:39.612Z,26.50
2022-08-19T19:54:13.868Z,26.50
2022-08-19T19:56:49.037Z,26.50
2022-08-19T19:59:17.032Z,26.50
2022-08-19T20:01:47.168Z,26.50
2022-08-19T20:04:15.503Z,26.50
2022-08-19T20:06:43.305Z,26.50
2022-08-19T20:09:11.113Z,26.50
2022-08-19T20:11:44.773Z,26.50
2022-08-19T20:14:18.479Z,26.50
2022-08-19T20:16:47.644Z,26.50
2022-08-19T20:19:17.768Z,26.50
2022-08-19T20:21:47.582Z,26.50
2022-08-19T20:24:21.882Z,26.50
2022-08-19T20:26:53.499Z,26.50
2022-08-19T20:29:39.108Z,26.50
2022-08-19T20:32:10.291Z,26.50
2022-08-19T20:34:37.980Z,26.50
2022-08-19T20:37:08.350Z,26.50
2022-08-19T20:39:35.544Z,26.50
2022-08-19T20:42:02.702Z,26.50
2022-08-19T20:44:29.905Z,26.50
2022-08-19T20:47:01.652Z,26.50
2022-08-19T20:49:29.540Z,26.50
2022-08-19T20:51:57.050Z,26.50
2022-08-19T20:54:24.717Z,26.50
2022-08-19T20:56:52.993Z,26.50
2022-08-19T20:59:21.077Z,26.50
2022-08-19T21:01:48.998Z,26.50
2022-08-19T21:04:16.145Z,26.50
2022-08-19T21:06:45.176Z,26.50
2022-08-19T21:09:13.779Z,26.50
2022-08-19T21:11:41.380Z,26.50
2022-08-19T21:14:08.831Z,26.50
2022-08-19T21:16:36.033Z,26.50
2022-08-19T21:19:04.938Z,26.50
2022-08-19T21:21:33.302Z,26.50
2022-08-19T21:24:01.429Z,26.50
2022-08-19T21:26:28.581Z,26.50
2022-08-19T21:28:55.741Z,26.50
2022-08-19T21:31:22.997Z,26.50
2022-08-19T21:33:50.123Z,26.50
2022-08-19T21:36:17.629Z,26.50
2022-08-19T21:38:45.216Z,26.50
2022-08-19T21:41:12.852Z,26.50
2022-08-19T21:43:40.247Z,26.50
2022-08-19T21:46:07.981Z,26.50
2022-08-19T21:48:35.506Z,26.50
2022-08-19T21:51:02.719Z,26.50
2022-08-19T21:53:34.253Z,26.50
2022-08-19T21:56:02.906Z,26.50
2022-08-19T21:58:30.661Z,26.50
2022-08-19T22:00:59.571Z,26.50
2022-08-19T22:03:27.330Z,26.50
2022-08-19T22:05:54.469Z,26.50
2022-08-19T22:08:21.673Z,26.50
2022-08-19T22:10:50.012Z,26.50
2022-08-19T22:13:18.517Z,26.50
2022-08-19T22:15:52.044Z,26.50
2022-08-19T22:18:19.295Z,26.50
2022-08-19T22:20:48.009Z,26.50
2022-08-19T22:23:15.468Z,26.50
2022-08-19T22:25:47.163Z,26.50
2022-08-19T22:28:19.089Z,26.50
2022-08-19T22:30:56.399Z,26.50
2022-08-19T22:33:25.839Z,26.50
2022-08-19T22:35:53.521Z,26.50
2022-08-19T22:38:21.784Z,26.50
2022-08-19T22:40:52.009Z,26.50
2022-08-19T22:43:30.663Z,26.50
2022-08-19T22:45:59.191Z,26.50
2022-08-19T22:48:29.289Z,26.50
2022-08-19T22:51:16.566Z,26.50
2022-08-19T22:53:47.105Z,26.50
2022-08-19T22:56:18.247Z,26.50
2022-08-19T22:58:46.994Z,26.50
2022-08-19T23:01:27.165Z,26.50
2022-08-19T23:03:58.621Z,26.50
2022-08-19T23:06:29.749Z,26.50
2022-08-19T23:09:04.794Z,26.40
2022-08-19T23:11:35.802Z,26.50
2022-08-19T23:14:08.860Z,26.40
2022-08-19T23:16:36.263Z,26.50
2022-08-19T23:19:03.914Z,26.50
2022-08-19T23:21:31.115Z,26.50
2022-08-19T23:23:58.328Z,26.40
2022-08-19T23:26:25.479Z,26.50
2022-08-19T23:29:12.477Z,26.40
2022-08-19T23:31:39.658Z,26.40
2022-08-19T23:34:06.921Z,26.40
2022-08-19T23:36:34.084Z,26.40
2022-08-19T23:39:01.304Z,26.40
2022-08-19T23:41:28.647Z,26.40
2022-08-19T23:43:55.928Z,26.40
2022-08-19T23:46:27.738Z,26.40
2022-08-19T23:48:56.119Z,26.30
2022-08-19T23:51:24.104Z,26.40
2022-08-19T23:53:51.299Z,26.40
2022-08-19T23:56:18.432Z,26.40
2022-08-19T23:58:47.302Z,26.30
