createdAt,value
2023-05-08T00:02:14.278Z,89.43
2023-05-08T00:12:15.781Z,90.82
2023-05-08T00:22:17.290Z,88.91
2023-05-08T00:32:18.814Z,90.65
2023-05-08T00:42:20.602Z,88.58
2023-05-08T00:52:22.737Z,87.60
2023-05-08T01:02:24.461Z,87.99
2023-05-08T01:12:53.167Z,88.67
2023-05-08T01:23:17.880Z,88.77
2023-05-08T01:33:34.785Z,88.77
2023-05-08T01:43:36.126Z,88.73
2023-05-08T01:53:52.543Z,88.58
2023-05-08T02:03:55.954Z,89.43
2023-05-08T02:13:59.142Z,88.70
2023-05-08T02:24:01.432Z,89.33
2023-05-08T02:34:04.801Z,89.30
2023-05-08T02:44:06.485Z,90.87
2023-05-08T02:54:18.070Z,90.06
2023-05-08T03:04:31.803Z,90.34
2023-05-08T03:14:41.537Z,89.84
2023-05-08T03:24:45.745Z,89.74
2023-05-08T03:34:48.508Z,89.88
2023-05-08T03:44:53.927Z,90.91
2023-05-08T03:54:55.311Z,89.82
2023-05-08T04:05:05.456Z,92.10
2023-05-08T04:15:18.889Z,92.24
2023-05-08T04:25:21.454Z,91.00
2023-05-08T04:35:23.109Z,90.18
2023-05-08T04:45:24.822Z,93.54
2023-05-08T04:55:26.399Z,91.03
2023-05-08T05:05:27.863Z,91.64
2023-05-08T05:15:29.299Z,92.58
2023-05-08T05:25:30.810Z,90.37
2023-05-08T05:35:32.273Z,93.60
2023-05-08T05:45:33.906Z,94.24
2023-05-08T05:55:35.629Z,94.44
2023-05-08T06:05:37.563Z,95.41
2023-05-08T06:15:39.055Z,95.97
2023-05-08T06:25:40.441Z,94.71
2023-05-08T06:35:46.404Z,94.56
2023-05-08T06:45:47.857Z,94.67
2023-05-08T06:55:49.282Z,92.65
2023-05-08T07:05:50.801Z,95.06
2023-05-08T07:15:52.305Z,92.25
2023-05-08T07:25:54.465Z,91.14
2023-05-08T07:35:55.983Z,90.21
2023-05-08T07:45:58.137Z,88.56
2023-05-08T07:55:59.518Z,86.15
2023-05-08T08:06:00.874Z,84.99
2023-05-08T08:16:04.222Z,84.66
2023-05-08T08:26:05.730Z,83.92
2023-05-08T08:36:13.687Z,83.11
2023-05-08T08:46:15.354Z,83.56
2023-05-08T08:56:17.706Z,83.30
2023-05-08T09:06:20.004Z,81.17
2023-05-08T09:16:22.567Z,77.95
2023-05-08T09:26:42.181Z,78.25
2023-05-08T09:36:43.707Z,78.54
2023-05-08T09:46:46.526Z,77.55
2023-05-08T09:56:48.018Z,76.80
2023-05-08T10:06:58.451Z,76.50
2023-05-08T10:17:07.367Z,76.52
2023-05-08T10:27:24.542Z,75.03
2023-05-08T10:37:29.934Z,73.93
2023-05-08T10:47:53.006Z,74.22
2023-05-08T10:58:10.671Z,71.28
2023-05-08T11:08:16.825Z,71.40
2023-05-08T11:18:18.285Z,71.72
2023-05-08T11:28:19.878Z,72.21
2023-05-08T11:38:36.174Z,69.87
2023-05-08T11:48:37.798Z,69.12
2023-05-08T11:58:39.367Z,68.88
2023-05-08T12:08:41.109Z,67.41
2023-05-08T12:18:44.183Z,67.95
2023-05-08T12:28:46.501Z,68.19
2023-05-08T12:38:48.089Z,66.38
2023-05-08T12:48:49.590Z,65.55
2023-05-08T12:58:51.198Z,66.76
2023-05-08T13:08:55.721Z,69.58
2023-05-08T13:18:57.325Z,68.01
2023-05-08T13:28:58.843Z,68.29
2023-05-08T13:39:00.318Z,67.85
2023-05-08T13:49:01.821Z,67.70
2023-05-08T13:59:03.219Z,68.91
2023-05-08T14:09:04.737Z,68.65
2023-05-08T14:19:06.440Z,65.74
2023-05-08T14:29:07.951Z,64.46
2023-05-08T14:39:09.516Z,64.94
2023-05-08T14:49:11.574Z,64.26
2023-05-08T14:59:14.017Z,63.66
2023-05-08T15:09:16.716Z,62.36
2023-05-08T15:19:19.747Z,64.58
2023-05-08T15:29:21.353Z,65.54
2023-05-08T15:39:22.696Z,64.79
2023-05-08T15:49:26.016Z,65.00
2023-05-08T15:59:27.968Z,64.24
2023-05-08T16:09:29.448Z,63.04
2023-05-08T16:19:31.061Z,64.50
2023-05-08T16:29:32.445Z,65.86
2023-05-08T16:39:34.565Z,66.24
2023-05-08T16:49:36.226Z,65.86
2023-05-08T16:59:37.719Z,66.98
2023-05-08T17:09:39.195Z,68.76
2023-05-08T17:19:40.720Z,69.21
2023-05-08T17:29:42.173Z,71.97
2023-05-08T17:39:43.577Z,72.49
2023-05-08T17:49:44.930Z,74.65
2023-05-08T17:59:46.406Z,76.35
2023-05-08T18:09:47.819Z,77.38
2023-05-08T18:19:49.635Z,76.49
2023-05-08T18:29:51.011Z,78.91
2023-05-08T18:39:52.542Z,77.53
2023-05-08T18:49:54.034Z,78.64
2023-05-08T18:59:55.412Z,79.23
2023-05-08T19:09:56.845Z,79.50
2023-05-08T19:19:58.361Z,81.51
2023-05-08T19:29:59.714Z,80.25
2023-05-08T19:40:01.098Z,79.65
2023-05-08T19:50:02.725Z,82.39
2023-05-08T20:00:05.357Z,82.53
2023-05-08T20:10:07.524Z,82.16
2023-05-08T20:20:09.600Z,84.00
2023-05-08T20:30:11.552Z,83.78
2023-05-08T20:40:13.863Z,84.45
2023-05-08T20:50:16.353Z,84.73
2023-05-08T21:00:18.389Z,84.72
2023-05-08T21:10:19.844Z,84.49
2023-05-08T21:20:21.476Z,84.61
2023-05-08T21:30:22.852Z,85.26
2023-05-08T21:40:24.300Z,84.81
2023-05-08T21:50:27.990Z,86.41
2023-05-08T22:00:29.424Z,86.83
2023-05-08T22:10:31.010Z,85.83
2023-05-08T22:20:33.273Z,86.67
2023-05-08T22:30:34.797Z,88.31
2023-05-08T22:40:36.288Z,87.49
2023-05-08T22:50:37.818Z,88.49
2023-05-08T23:00:39.373Z,88.56
2023-05-08T23:10:41.310Z,90.37
2023-05-08T23:20:42.743Z,89.18
2023-05-08T23:30:44.259Z,91.12
2023-05-08T23:40:46.013Z,90.99
2023-05-08T23:50:48.018Z,89.92
