createdAt,value
2019-01-30T00:01:09.206Z,67.20
2019-01-30T00:03:38.570Z,67.10
2019-01-30T00:06:08.121Z,67.20
2019-01-30T00:08:37.477Z,67.30
2019-01-30T00:11:06.866Z,67.40
2019-01-30T00:13:36.232Z,67.50
2019-01-30T00:16:06.167Z,67.50
2019-01-30T00:18:35.532Z,67.50
2019-01-30T00:21:06.206Z,67.70
2019-01-30T00:23:35.563Z,67.80
2019-01-30T00:26:05.001Z,67.80
2019-01-30T00:28:34.378Z,67.90
2019-01-30T00:31:04.205Z,68.00
2019-01-30T00:33:33.568Z,68.00
2019-01-30T00:36:02.980Z,68.00
2019-01-30T00:38:32.523Z,68.10
2019-01-30T00:41:02.105Z,68.10
2019-01-30T00:43:32.140Z,68.10
2019-01-30T00:46:01.544Z,68.10
2019-01-30T00:48:30.906Z,68.10
2019-01-30T00:51:00.441Z,68.30
2019-01-30T00:53:29.867Z,68.30
2019-01-30T00:55:59.539Z,68.30
2019-01-30T00:58:28.914Z,68.30
2019-01-30T01:00:58.436Z,68.40
2019-01-30T01:03:27.825Z,68.50
2019-01-30T01:05:57.476Z,68.40
2019-01-30T01:08:26.914Z,68.60
2019-01-30T01:10:57.171Z,68.50
2019-01-30T01:13:26.550Z,68.60
2019-01-30T01:15:55.919Z,68.60
2019-01-30T01:18:25.277Z,68.70
2019-01-30T01:20:55.424Z,68.60
2019-01-30T01:23:24.793Z,68.60
2019-01-30T01:25:54.160Z,68.60
2019-01-30T01:28:23.550Z,68.60
2019-01-30T01:30:53.210Z,68.70
2019-01-30T01:33:24.202Z,68.60
2019-01-30T01:35:53.584Z,68.60
2019-01-30T01:38:22.949Z,68.60
2019-01-30T01:40:52.319Z,68.50
2019-01-30T01:43:21.711Z,68.50
2019-01-30T01:45:51.136Z,68.50
2019-01-30T01:48:20.502Z,68.50
2019-01-30T01:50:50.239Z,68.60
2019-01-30T01:53:20.000Z,68.60
2019-01-30T01:55:49.364Z,68.70
2019-01-30T01:58:18.737Z,68.70
2019-01-30T02:00:48.116Z,68.70
2019-01-30T02:03:17.542Z,68.70
2019-01-30T02:05:47.202Z,68.70
2019-01-30T02:08:16.565Z,68.70
2019-01-30T02:10:45.947Z,68.80
2019-01-30T02:13:15.791Z,68.80
2019-01-30T02:15:45.148Z,68.70
2019-01-30T02:18:14.516Z,68.70
2019-01-30T02:20:43.984Z,68.80
2019-01-30T02:23:13.340Z,68.90
2019-01-30T02:25:42.719Z,68.80
2019-01-30T02:28:12.099Z,68.90
2019-01-30T02:30:47.436Z,69.00
2019-01-30T02:33:12.618Z,68.90
2019-01-30T02:35:42.279Z,69.00
2019-01-30T02:38:11.642Z,69.00
2019-01-30T02:40:41.021Z,69.00
2019-01-30T02:43:10.397Z,69.00
2019-01-30T02:45:39.781Z,69.00
2019-01-30T02:48:09.119Z,69.00
2019-01-30T02:50:38.577Z,69.00
2019-01-30T02:53:08.214Z,69.00
2019-01-30T02:55:37.753Z,69.00
2019-01-30T02:58:07.366Z,69.00
2019-01-30T03:00:37.769Z,69.00
2019-01-30T03:03:07.123Z,68.90
2019-01-30T03:05:36.517Z,68.90
2019-01-30T03:08:06.048Z,68.90
2019-01-30T03:10:35.414Z,68.90
2019-01-30T03:13:04.935Z,69.00
2019-01-30T03:15:34.295Z,68.90
2019-01-30T03:18:03.984Z,68.90
2019-01-30T03:20:33.864Z,69.00
2019-01-30T03:23:03.225Z,69.00
2019-01-30T03:25:32.594Z,69.00
2019-01-30T03:28:01.963Z,68.90
2019-01-30T03:30:33.704Z,69.10
2019-01-30T03:33:03.129Z,69.00
2019-01-30T03:35:32.476Z,69.00
2019-01-30T03:38:01.838Z,69.00
2019-01-30T03:40:31.201Z,69.00
2019-01-30T03:43:00.816Z,69.00
2019-01-30T03:45:30.184Z,69.00
2019-01-30T03:47:59.823Z,69.00
2019-01-30T03:50:29.200Z,69.00
2019-01-30T03:52:58.580Z,69.00
2019-01-30T03:55:27.933Z,68.90
2019-01-30T03:57:57.632Z,68.90
2019-01-30T04:00:27.572Z,68.90
2019-01-30T04:02:57.235Z,68.80
2019-01-30T04:05:26.981Z,68.70
2019-01-30T04:07:56.341Z,68.80
2019-01-30T04:10:25.775Z,68.70
2019-01-30T04:12:55.460Z,68.70
2019-01-30T04:15:25.084Z,68.60
2019-01-30T04:17:54.440Z,68.70
2019-01-30T04:20:23.909Z,68.60
2019-01-30T04:22:53.283Z,68.60
2019-01-30T04:25:22.646Z,68.60
2019-01-30T04:27:52.044Z,68.60
2019-01-30T04:30:26.869Z,68.50
2019-01-30T04:32:56.232Z,68.60
2019-01-30T04:35:25.630Z,68.60
2019-01-30T04:37:54.989Z,68.50
2019-01-30T04:40:24.359Z,68.50
2019-01-30T04:42:54.283Z,69.20
2019-01-30T04:45:26.656Z,68.40
2019-01-30T04:47:56.008Z,68.40
2019-01-30T04:50:25.392Z,68.40
2019-01-30T04:52:56.211Z,68.40
2019-01-30T04:55:25.583Z,68.00
2019-01-30T04:57:58.189Z,68.30
2019-01-30T05:00:27.240Z,68.40
2019-01-30T05:02:56.605Z,68.40
2019-01-30T05:05:25.979Z,68.40
2019-01-30T05:07:55.354Z,68.40
2019-01-30T05:10:24.740Z,68.30
2019-01-30T05:12:54.159Z,68.30
2019-01-30T05:15:23.854Z,68.40
2019-01-30T05:17:53.210Z,68.40
2019-01-30T05:20:23.102Z,68.30
2019-01-30T05:22:52.464Z,68.30
2019-01-30T05:25:21.839Z,68.30
2019-01-30T05:27:51.219Z,68.30
2019-01-30T05:30:28.173Z,68.30
2019-01-30T05:32:57.534Z,68.40
2019-01-30T05:35:27.315Z,68.30
2019-01-30T05:37:56.682Z,68.30
2019-01-30T05:40:26.055Z,68.30
2019-01-30T05:42:55.439Z,68.30
2019-01-30T05:45:24.879Z,68.30
2019-01-30T05:47:54.246Z,68.30
2019-01-30T05:50:25.032Z,68.20
2019-01-30T05:52:54.391Z,67.70
2019-01-30T05:55:23.896Z,68.20
2019-01-30T05:57:53.881Z,68.20
2019-01-30T06:00:31.872Z,68.10
2019-01-30T06:03:01.682Z,68.10
2019-01-30T06:05:31.124Z,68.10
2019-01-30T06:08:00.480Z,68.00
2019-01-30T06:10:29.852Z,68.00
2019-01-30T06:12:59.211Z,68.10
2019-01-30T06:15:28.567Z,68.10
2019-01-30T06:17:58.415Z,68.00
2019-01-30T06:20:29.981Z,68.00
2019-01-30T06:23:01.716Z,67.90
2019-01-30T06:25:30.817Z,67.80
2019-01-30T06:28:00.181Z,67.80
2019-01-30T06:30:29.550Z,67.80
2019-01-30T06:32:59.506Z,67.80
2019-01-30T06:35:28.878Z,67.70
2019-01-30T06:37:58.262Z,67.60
2019-01-30T06:40:31.108Z,67.60
2019-01-30T06:43:02.664Z,67.60
2019-01-30T06:45:31.572Z,67.50
2019-01-30T06:48:01.520Z,67.60
2019-01-30T06:50:30.924Z,67.60
2019-01-30T06:53:00.296Z,67.50
2019-01-30T06:55:29.678Z,67.50
2019-01-30T06:57:59.036Z,67.40
2019-01-30T07:00:28.460Z,67.40
2019-01-30T07:02:58.651Z,67.30
2019-01-30T07:05:28.415Z,67.40
2019-01-30T07:07:57.852Z,67.30
2019-01-30T07:10:28.485Z,67.30
2019-01-30T07:12:57.856Z,67.30
2019-01-30T07:15:27.464Z,67.30
2019-01-30T07:17:56.836Z,67.20
2019-01-30T07:20:26.191Z,67.20
2019-01-30T07:22:55.624Z,67.20
2019-01-30T07:25:25.079Z,67.10
2019-01-30T07:27:54.524Z,67.00
2019-01-30T07:30:30.803Z,66.90
2019-01-30T07:33:00.576Z,66.90
2019-01-30T07:35:29.948Z,66.80
2019-01-30T07:37:59.332Z,66.90
2019-01-30T07:40:28.703Z,66.80
2019-01-30T07:42:58.068Z,66.80
2019-01-30T07:45:28.639Z,66.70
2019-01-30T07:47:58.016Z,66.70
2019-01-30T07:50:27.388Z,66.70
2019-01-30T07:52:58.771Z,66.70
2019-01-30T07:55:28.376Z,66.70
2019-01-30T07:57:57.736Z,66.70
2019-01-30T08:00:31.581Z,66.60
2019-01-30T08:03:00.989Z,66.80
2019-01-30T08:05:30.502Z,67.40
2019-01-30T08:08:00.362Z,66.60
2019-01-30T08:10:29.933Z,66.60
2019-01-30T08:12:59.300Z,66.60
2019-01-30T08:15:28.675Z,66.60
2019-01-30T08:17:58.063Z,66.60
2019-01-30T08:20:27.435Z,66.60
2019-01-30T08:22:56.935Z,66.50
2019-01-30T08:25:26.948Z,66.40
2019-01-30T08:27:56.380Z,66.40
2019-01-30T08:30:28.772Z,66.40
2019-01-30T08:33:04.638Z,66.30
2019-01-30T08:35:31.694Z,66.30
2019-01-30T08:38:01.070Z,66.20
2019-01-30T08:40:30.601Z,66.10
2019-01-30T08:42:59.970Z,65.90
2019-01-30T08:45:30.784Z,65.90
2019-01-30T08:48:00.607Z,65.80
2019-01-30T08:50:30.144Z,65.50
2019-01-30T08:52:59.521Z,65.40
2019-01-30T08:55:28.914Z,65.40
2019-01-30T08:57:58.516Z,65.10
2019-01-30T09:00:30.206Z,65.10
2019-01-30T09:02:59.657Z,65.00
2019-01-30T09:05:29.096Z,64.80
2019-01-30T09:07:58.533Z,64.60
2019-01-30T09:10:29.697Z,64.50
2019-01-30T09:12:59.068Z,64.20
2019-01-30T09:15:30.281Z,64.00
2019-01-30T09:17:59.654Z,64.00
2019-01-30T09:20:29.034Z,63.90
2019-01-30T09:22:58.403Z,63.90
2019-01-30T09:25:31.266Z,63.90
2019-01-30T09:28:02.379Z,63.70
2019-01-30T09:30:37.444Z,63.60
2019-01-30T09:33:09.233Z,63.70
2019-01-30T09:35:38.603Z,63.70
2019-01-30T09:38:08.055Z,63.50
2019-01-30T09:40:37.592Z,63.50
2019-01-30T09:43:06.969Z,63.40
2019-01-30T09:45:36.595Z,63.40
2019-01-30T09:48:07.147Z,63.30
2019-01-30T09:50:36.533Z,63.00
2019-01-30T09:53:06.482Z,63.00
2019-01-30T09:55:36.029Z,63.00
2019-01-30T09:58:05.837Z,62.90
2019-01-30T10:00:38.693Z,62.90
2019-01-30T10:03:08.048Z,62.90
2019-01-30T10:05:37.630Z,62.70
2019-01-30T10:08:07.764Z,62.60
2019-01-30T10:10:41.656Z,62.40
2019-01-30T10:13:12.142Z,62.10
2019-01-30T10:15:46.794Z,62.00
2019-01-30T10:18:16.765Z,61.80
2019-01-30T10:20:48.044Z,61.60
2019-01-30T10:23:17.422Z,61.30
2019-01-30T10:25:46.795Z,61.10
2019-01-30T10:28:17.178Z,60.90
2019-01-30T10:30:48.107Z,60.70
2019-01-30T10:33:17.475Z,60.60
2019-01-30T10:35:47.364Z,60.40
2019-01-30T10:38:17.080Z,60.40
2019-01-30T10:40:46.452Z,60.30
2019-01-30T10:43:15.954Z,60.10
2019-01-30T10:45:45.331Z,60.00
2019-01-30T10:48:14.774Z,60.00
2019-01-30T10:50:44.150Z,59.70
2019-01-30T10:53:15.697Z,59.60
2019-01-30T10:55:45.131Z,59.50
2019-01-30T10:58:16.512Z,59.50
2019-01-30T11:00:50.020Z,59.60
2019-01-30T11:03:19.726Z,59.40
2019-01-30T11:05:49.105Z,59.20
2019-01-30T11:08:19.009Z,58.80
2019-01-30T11:10:50.774Z,58.50
2019-01-30T11:13:19.456Z,58.20
2019-01-30T11:15:49.209Z,58.10
2019-01-30T11:18:19.137Z,58.00
2019-01-30T11:20:48.513Z,57.80
2019-01-30T11:23:17.881Z,57.70
2019-01-30T11:25:49.611Z,57.70
2019-01-30T11:28:18.999Z,57.40
2019-01-30T11:30:48.711Z,57.00
2019-01-30T11:33:18.077Z,56.90
2019-01-30T11:35:47.496Z,56.70
2019-01-30T11:38:16.903Z,56.60
2019-01-30T11:40:46.271Z,56.50
2019-01-30T11:43:15.632Z,56.20
2019-01-30T11:45:46.025Z,56.10
2019-01-30T11:48:15.460Z,56.20
2019-01-30T11:50:44.833Z,56.10
2019-01-30T11:53:14.512Z,56.10
2019-01-30T11:55:43.849Z,56.00
2019-01-30T11:58:13.220Z,56.00
2019-01-30T12:00:47.435Z,55.90
2019-01-30T12:03:16.796Z,55.80
2019-01-30T12:05:47.818Z,55.70
2019-01-30T12:08:17.794Z,55.00
2019-01-30T12:10:47.152Z,55.50
2019-01-30T12:13:16.553Z,55.50
2019-01-30T12:15:46.215Z,55.50
2019-01-30T12:18:15.859Z,55.40
2019-01-30T12:20:45.540Z,55.40
2019-01-30T12:23:15.091Z,55.10
2019-01-30T12:25:44.465Z,54.90
2019-01-30T12:28:13.832Z,54.50
2019-01-30T12:30:43.624Z,54.60
2019-01-30T12:33:12.950Z,54.60
2019-01-30T12:35:42.335Z,54.60
2019-01-30T12:38:11.724Z,54.60
2019-01-30T12:40:41.219Z,54.40
2019-01-30T12:43:10.592Z,54.50
2019-01-30T12:45:40.059Z,54.50
2019-01-30T12:48:10.794Z,54.40
2019-01-30T12:50:40.394Z,54.40
2019-01-30T12:53:10.099Z,54.60
2019-01-30T12:55:39.642Z,54.40
2019-01-30T12:58:09.006Z,54.40
2019-01-30T13:00:41.488Z,54.40
2019-01-30T13:03:10.854Z,54.10
2019-01-30T13:05:40.232Z,54.00
2019-01-30T13:08:09.685Z,53.80
2019-01-30T13:10:39.069Z,54.00
2019-01-30T13:13:08.433Z,54.40
2019-01-30T13:15:38.011Z,53.70
2019-01-30T13:18:17.786Z,53.80
2019-01-30T13:20:39.425Z,53.80
2019-01-30T13:23:08.862Z,53.70
2019-01-30T13:25:38.223Z,53.80
2019-01-30T13:28:07.897Z,53.50
2019-01-30T13:30:39.932Z,53.50
2019-01-30T13:33:10.703Z,53.30
2019-01-30T13:35:40.077Z,53.20
2019-01-30T13:38:09.541Z,53.30
2019-01-30T13:40:39.935Z,53.20
2019-01-30T13:43:09.815Z,53.20
2019-01-30T13:45:39.202Z,53.10
2019-01-30T13:48:11.284Z,52.80
2019-01-30T13:50:40.661Z,52.60
2019-01-30T13:53:10.330Z,52.50
2019-01-30T13:55:39.856Z,52.60
2019-01-30T13:58:09.325Z,52.80
2019-01-30T14:00:39.627Z,52.60
2019-01-30T14:03:09.008Z,52.60
2019-01-30T14:05:38.395Z,52.70
2019-01-30T14:08:08.188Z,52.50
2019-01-30T14:10:37.563Z,52.30
2019-01-30T14:13:07.049Z,52.30
2019-01-30T14:15:36.545Z,52.40
2019-01-30T14:18:06.170Z,52.40
2019-01-30T14:20:36.044Z,52.60
2019-01-30T14:23:06.052Z,52.70
2019-01-30T14:25:35.502Z,52.70
2019-01-30T14:28:05.156Z,52.80
2019-01-30T14:30:37.325Z,53.00
2019-01-30T14:33:07.011Z,53.20
2019-01-30T14:35:38.036Z,53.40
2019-01-30T14:38:07.415Z,53.50
2019-01-30T14:40:36.803Z,53.40
2019-01-30T14:43:06.185Z,53.50
2019-01-30T14:45:35.601Z,53.40
2019-01-30T14:48:05.554Z,53.50
2019-01-30T14:50:34.969Z,53.40
2019-01-30T14:53:04.814Z,53.30
2019-01-30T14:55:34.178Z,53.30
2019-01-30T14:58:05.236Z,53.50
2019-01-30T15:00:34.967Z,53.60
2019-01-30T15:03:04.567Z,53.60
2019-01-30T15:05:33.934Z,53.60
2019-01-30T15:08:03.319Z,53.60
2019-01-30T15:10:32.693Z,53.60
2019-01-30T15:13:02.110Z,53.70
2019-01-30T15:15:33.344Z,53.70
2019-01-30T15:18:02.744Z,53.70
2019-01-30T15:20:37.358Z,53.90
2019-01-30T15:23:08.374Z,53.70
2019-01-30T15:25:39.093Z,53.90
2019-01-30T15:28:08.534Z,53.90
2019-01-30T15:30:46.052Z,53.90
2019-01-30T15:33:15.483Z,54.10
2019-01-30T15:35:44.930Z,54.00
2019-01-30T15:38:14.478Z,54.10
2019-01-30T15:40:43.997Z,54.00
2019-01-30T15:43:13.365Z,54.10
2019-01-30T15:45:42.759Z,54.10
2019-01-30T15:48:12.220Z,54.10
2019-01-30T15:50:43.024Z,54.20
2019-01-30T15:53:15.083Z,54.30
2019-01-30T15:55:44.549Z,54.40
2019-01-30T15:58:14.385Z,54.40
2019-01-30T16:00:54.112Z,54.30
2019-01-30T16:03:23.554Z,54.40
2019-01-30T16:05:53.268Z,54.30
2019-01-30T16:08:22.904Z,54.50
2019-01-30T16:10:52.280Z,54.50
2019-01-30T16:13:21.639Z,54.60
2019-01-30T16:15:55.528Z,54.70
2019-01-30T16:18:24.950Z,54.70
2019-01-30T16:20:54.328Z,54.70
2019-01-30T16:23:23.711Z,54.80
2019-01-30T16:25:53.496Z,54.70
2019-01-30T16:28:22.859Z,54.70
2019-01-30T16:30:52.654Z,54.80
2019-01-30T16:33:22.021Z,54.80
2019-01-30T16:35:56.080Z,54.80
2019-01-30T16:38:22.502Z,54.90
2019-01-30T16:40:51.880Z,54.90
2019-01-30T16:43:21.243Z,54.90
2019-01-30T16:45:50.617Z,54.90
2019-01-30T16:48:19.981Z,55.00
2019-01-30T16:50:49.354Z,54.90
2019-01-30T16:53:19.042Z,54.80
2019-01-30T16:55:48.408Z,55.00
2019-01-30T16:58:17.763Z,54.90
2019-01-30T17:00:47.141Z,55.00
2019-01-30T17:03:16.509Z,55.10
2019-01-30T17:05:45.897Z,55.00
2019-01-30T17:08:15.518Z,55.00
2019-01-30T17:10:44.884Z,55.10
2019-01-30T17:13:14.326Z,55.00
2019-01-30T17:15:45.079Z,55.00
2019-01-30T17:18:14.822Z,54.60
2019-01-30T17:20:44.272Z,55.10
2019-01-30T17:23:13.678Z,55.10
2019-01-30T17:25:43.194Z,55.10
2019-01-30T17:28:12.643Z,55.10
2019-01-30T17:30:47.319Z,55.10
2019-01-30T17:33:16.699Z,55.20
2019-01-30T17:35:46.077Z,55.10
2019-01-30T17:38:15.540Z,55.30
2019-01-30T17:40:45.345Z,55.30
2019-01-30T17:43:14.709Z,55.40
2019-01-30T17:45:44.095Z,55.40
2019-01-30T17:48:14.100Z,55.40
2019-01-30T17:50:43.438Z,55.50
2019-01-30T17:53:12.857Z,55.40
2019-01-30T17:55:42.228Z,55.40
2019-01-30T17:58:17.706Z,55.50
2019-01-30T18:00:51.443Z,55.00
2019-01-30T18:03:20.814Z,55.50
2019-01-30T18:05:50.253Z,55.50
2019-01-30T18:08:20.053Z,55.50
2019-01-30T18:10:49.498Z,55.60
2019-01-30T18:13:18.865Z,55.70
2019-01-30T18:15:48.530Z,55.80
2019-01-30T18:18:17.903Z,55.80
2019-01-30T18:20:47.279Z,55.80
2019-01-30T18:23:16.718Z,55.80
2019-01-30T18:25:46.090Z,55.80
2019-01-30T18:28:15.462Z,55.80
2019-01-30T18:30:45.302Z,55.70
2019-01-30T18:33:14.978Z,55.80
2019-01-30T18:35:44.351Z,55.80
2019-01-30T18:38:13.731Z,55.80
2019-01-30T18:40:43.111Z,55.80
2019-01-30T18:43:12.482Z,55.80
2019-01-30T18:45:41.878Z,55.80
2019-01-30T18:48:11.247Z,55.80
2019-01-30T18:50:40.620Z,55.80
2019-01-30T18:53:10.329Z,55.80
2019-01-30T18:55:39.994Z,55.80
2019-01-30T18:58:09.364Z,55.80
2019-01-30T19:00:41.981Z,55.80
2019-01-30T19:03:12.691Z,55.80
2019-01-30T19:05:42.071Z,55.80
2019-01-30T19:08:12.009Z,55.90
2019-01-30T19:10:41.441Z,56.00
2019-01-30T19:13:10.820Z,56.00
2019-01-30T19:15:40.306Z,56.10
2019-01-30T19:18:09.820Z,56.20
2019-01-30T19:20:43.376Z,56.20
2019-01-30T19:23:13.092Z,56.30
2019-01-30T19:25:42.610Z,56.40
2019-01-30T19:28:12.066Z,56.40
2019-01-30T19:30:41.450Z,56.40
2019-01-30T19:33:11.277Z,56.50
2019-01-30T19:35:41.083Z,56.60
2019-01-30T19:38:10.599Z,56.80
2019-01-30T19:40:40.003Z,56.80
2019-01-30T19:43:09.375Z,56.80
2019-01-30T19:45:39.066Z,56.90
2019-01-30T19:48:08.644Z,57.00
2019-01-30T19:50:38.023Z,57.10
2019-01-30T19:53:07.839Z,57.10
2019-01-30T19:55:37.213Z,57.20
2019-01-30T19:58:06.920Z,57.20
2019-01-30T20:00:40.945Z,57.30
2019-01-30T20:03:15.074Z,57.40
2019-01-30T20:05:44.569Z,57.50
2019-01-30T20:08:13.967Z,57.50
2019-01-30T20:10:43.848Z,57.50
2019-01-30T20:13:13.296Z,57.70
2019-01-30T20:15:43.060Z,57.60
2019-01-30T20:18:12.517Z,57.70
2019-01-30T20:20:41.907Z,57.80
2019-01-30T20:23:11.381Z,57.80
2019-01-30T20:25:43.896Z,57.90
2019-01-30T20:28:13.430Z,58.00
2019-01-30T20:30:42.818Z,58.00
2019-01-30T20:33:12.190Z,58.10
2019-01-30T20:35:41.637Z,58.10
2019-01-30T20:38:11.573Z,58.40
2019-01-30T20:40:40.958Z,58.20
2019-01-30T20:43:10.321Z,58.30
2019-01-30T20:45:39.708Z,58.30
2019-01-30T20:48:09.173Z,58.40
2019-01-30T20:50:38.579Z,58.00
2019-01-30T20:53:07.937Z,58.40
2019-01-30T20:55:37.558Z,58.40
2019-01-30T20:58:07.010Z,58.60
2019-01-30T21:00:38.229Z,58.60
2019-01-30T21:03:07.979Z,58.60
2019-01-30T21:05:37.360Z,58.70
2019-01-30T21:08:06.894Z,58.60
2019-01-30T21:10:39.477Z,58.70
2019-01-30T21:13:09.550Z,58.70
2019-01-30T21:15:39.316Z,58.80
2019-01-30T21:18:08.761Z,58.80
2019-01-30T21:20:38.143Z,59.00
2019-01-30T21:23:07.600Z,59.00
2019-01-30T21:25:37.051Z,58.90
2019-01-30T21:28:06.495Z,59.00
2019-01-30T21:30:38.288Z,59.00
2019-01-30T21:33:08.128Z,59.00
2019-01-30T21:35:37.504Z,59.00
2019-01-30T21:38:07.613Z,59.10
2019-01-30T21:40:38.096Z,59.10
2019-01-30T21:43:07.635Z,59.10
2019-01-30T21:45:37.332Z,59.10
2019-01-30T21:48:06.879Z,59.10
2019-01-30T21:50:36.232Z,59.20
2019-01-30T21:53:05.781Z,59.00
2019-01-30T21:55:35.148Z,59.20
2019-01-30T21:58:05.069Z,59.40
2019-01-30T22:00:34.484Z,59.20
2019-01-30T22:03:04.131Z,59.30
2019-01-30T22:05:33.514Z,59.40
2019-01-30T22:08:02.895Z,59.30
2019-01-30T22:10:32.263Z,59.40
2019-01-30T22:13:01.707Z,59.30
2019-01-30T22:15:31.031Z,59.40
2019-01-30T22:18:00.407Z,59.40
2019-01-30T22:20:29.801Z,59.50
2019-01-30T22:22:59.972Z,59.50
2019-01-30T22:25:29.339Z,59.50
2019-01-30T22:27:58.725Z,60.00
2019-01-30T22:30:31.893Z,59.50
2019-01-30T22:33:01.504Z,59.60
2019-01-30T22:35:30.879Z,59.50
2019-01-30T22:38:11.599Z,59.60
2019-01-30T22:40:32.048Z,59.60
2019-01-30T22:43:01.567Z,59.60
2019-01-30T22:45:30.947Z,59.70
2019-01-30T22:48:01.901Z,59.60
2019-01-30T22:50:31.270Z,59.30
2019-01-30T22:53:00.651Z,59.60
2019-01-30T22:55:30.024Z,59.60
2019-01-30T22:57:59.396Z,59.60
2019-01-30T23:01:02.663Z,59.60
2019-01-30T23:03:57.416Z,59.70
2019-01-30T23:06:34.295Z,59.70
2019-01-30T23:09:37.173Z,59.70
2019-01-30T23:12:45.591Z,59.80
2019-01-30T23:15:51.552Z,59.80
2019-01-30T23:18:45.969Z,59.90
2019-01-30T23:21:19.956Z,59.90
2019-01-30T23:24:08.649Z,60.00
2019-01-30T23:26:48.286Z,60.00
2019-01-30T23:29:58.462Z,60.00
2019-01-30T23:32:40.638Z,60.00
2019-01-30T23:35:17.683Z,60.00
2019-01-30T23:38:10.758Z,60.00
2019-01-30T23:41:05.612Z,60.00
2019-01-30T23:43:48.466Z,60.00
2019-01-30T23:46:28.627Z,60.00
2019-01-30T23:49:14.272Z,60.00
2019-01-30T23:51:57.259Z,60.10
2019-01-30T23:54:42.555Z,60.10
2019-01-30T23:57:48.029Z,60.00
