createdAt,value
2023-03-06T00:00:51.107Z,27.65
2023-03-06T00:03:20.370Z,31.17
2023-03-06T00:05:48.660Z,24.63
2023-03-06T00:08:16.858Z,22.90
2023-03-06T00:10:44.901Z,25.63
2023-03-06T00:13:15.620Z,23.05
2023-03-06T00:15:43.472Z,24.30
2023-03-06T00:18:14.966Z,21.75
2023-03-06T00:20:44.286Z,21.42
2023-03-06T00:23:14.415Z,18.83
2023-03-06T00:25:46.330Z,16.58
2023-03-06T00:28:16.164Z,25.30
2023-03-06T00:30:44.866Z,23.65
2023-03-06T00:33:13.053Z,18.95
2023-03-06T00:35:41.508Z,23.57
2023-03-06T00:38:12.588Z,18.08
2023-03-06T00:40:40.551Z,22.75
2023-03-06T00:43:08.914Z,24.80
2023-03-06T00:45:37.250Z,22.02
2023-03-06T00:48:05.995Z,17.20
2023-03-06T00:50:36.191Z,16.33
2023-03-06T00:53:04.396Z,15.50
2023-03-06T00:55:33.769Z,10.30
2023-03-06T00:58:02.070Z,17.42
2023-03-06T01:00:29.979Z,16.53
2023-03-06T01:02:58.070Z,16.08
2023-03-06T01:05:25.913Z,14.40
2023-03-06T01:07:54.374Z,16.08
2023-03-06T01:10:22.439Z,14.57
2023-03-06T01:12:50.424Z,14.17
2023-03-06T01:15:19.464Z,15.27
2023-03-06T01:17:47.836Z,14.43
2023-03-06T01:20:18.524Z,18.10
2023-03-06T01:22:46.738Z,17.67
2023-03-06T01:25:14.526Z,32.17
2023-03-06T01:27:43.947Z,44.33
2023-03-06T01:30:12.489Z,32.30
2023-03-06T01:32:40.762Z,30.15
2023-03-06T01:35:09.419Z,21.63
2023-03-06T01:37:38.302Z,14.37
2023-03-06T01:40:07.995Z,13.85
2023-03-06T01:42:36.272Z,13.65
2023-03-06T01:45:13.986Z,11.57
2023-03-06T01:47:42.517Z,12.63
2023-03-06T01:50:13.398Z,11.83
2023-03-06T01:52:56.869Z,12.40
2023-03-06T01:55:31.822Z,12.00
2023-03-06T01:58:04.370Z,13.15
2023-03-06T02:00:32.244Z,13.98
2023-03-06T02:03:00.165Z,12.17
2023-03-06T02:05:28.028Z,12.90
2023-03-06T02:07:56.905Z,12.65
2023-03-06T02:10:25.578Z,12.30
2023-03-06T02:12:54.127Z,14.98
2023-03-06T02:15:26.113Z,12.93
2023-03-06T02:17:54.993Z,12.30
2023-03-06T02:21:11.869Z,11.93
2023-03-06T02:24:01.516Z,16.08
2023-03-06T02:26:31.135Z,15.40
2023-03-06T02:29:00.389Z,14.13
2023-03-06T02:31:31.479Z,15.38
2023-03-06T02:34:15.298Z,11.98
2023-03-06T02:36:59.163Z,12.55
2023-03-06T02:39:30.152Z,14.15
2023-03-06T02:41:58.078Z,11.83
2023-03-06T02:44:29.155Z,11.30
2023-03-06T02:46:57.303Z,14.45
2023-03-06T02:49:26.608Z,14.45
2023-03-06T02:51:54.804Z,10.48
2023-03-06T02:54:22.975Z,12.97
2023-03-06T02:56:50.897Z,12.63
2023-03-06T02:59:19.095Z,12.90
2023-03-06T03:01:48.319Z,13.75
2023-03-06T03:04:16.482Z,13.85
2023-03-06T03:06:45.092Z,17.00
2023-03-06T03:09:13.549Z,13.00
2023-03-06T03:11:41.541Z,12.55
2023-03-06T03:14:09.898Z,11.85
2023-03-06T03:16:39.247Z,12.23
2023-03-06T03:19:07.422Z,14.63
2023-03-06T03:21:39.443Z,13.18
2023-03-06T03:24:08.780Z,11.73
2023-03-06T03:26:36.929Z,16.70
2023-03-06T03:29:11.200Z,16.27
2023-03-06T03:31:39.289Z,13.70
2023-03-06T03:34:08.699Z,13.18
2023-03-06T03:36:40.790Z,13.55
2023-03-06T03:39:16.292Z,12.55
2023-03-06T03:41:44.804Z,12.43
2023-03-06T03:44:14.160Z,12.27
2023-03-06T03:46:42.129Z,13.65
2023-03-06T03:49:15.509Z,12.73
2023-03-06T03:51:45.335Z,13.90
2023-03-06T03:54:14.030Z,14.77
2023-03-06T03:56:46.331Z,11.53
2023-03-06T03:59:21.391Z,15.15
2023-03-06T04:02:07.223Z,11.32
2023-03-06T04:04:42.479Z,16.55
2023-03-06T04:07:11.538Z,13.38
2023-03-06T04:09:40.687Z,13.13
2023-03-06T04:12:09.712Z,17.45
2023-03-06T04:14:38.770Z,14.90
2023-03-06T04:17:07.176Z,18.48
2023-03-06T04:19:35.434Z,17.52
2023-03-06T04:22:03.419Z,15.40
2023-03-06T04:24:34.085Z,18.50
2023-03-06T04:27:02.328Z,13.15
2023-03-06T04:29:30.714Z,15.55
2023-03-06T04:31:58.768Z,15.52
2023-03-06T04:34:28.203Z,13.67
2023-03-06T04:36:56.304Z,14.82
2023-03-06T04:39:25.049Z,16.75
2023-03-06T04:41:53.035Z,16.65
2023-03-06T04:44:21.296Z,15.30
2023-03-06T04:46:49.258Z,15.87
2023-03-06T04:49:17.523Z,14.43
2023-03-06T04:51:46.540Z,11.95
2023-03-06T04:54:14.851Z,13.82
2023-03-06T04:56:42.904Z,13.88
2023-03-06T04:59:11.221Z,10.13
2023-03-06T05:01:38.980Z,14.77
2023-03-06T05:04:07.102Z,14.40
2023-03-06T05:06:35.136Z,20.73
2023-03-06T05:09:03.690Z,13.82
2023-03-06T05:11:31.692Z,11.23
2023-03-06T05:14:00.017Z,29.60
2023-03-06T05:16:32.872Z,33.95
2023-03-06T05:19:01.709Z,38.17
2023-03-06T05:21:29.377Z,28.45
2023-03-06T05:23:57.813Z,24.70
2023-03-06T05:26:25.667Z,20.83
2023-03-06T05:28:56.484Z,15.90
2023-03-06T05:31:24.643Z,20.13
2023-03-06T05:33:52.836Z,17.35
2023-03-06T05:36:20.862Z,16.60
2023-03-06T05:38:49.103Z,20.98
2023-03-06T05:41:16.974Z,17.55
2023-03-06T05:43:45.520Z,16.45
2023-03-06T05:46:14.231Z,17.08
2023-03-06T05:48:42.934Z,18.10
2023-03-06T05:51:12.254Z,18.05
2023-03-06T05:53:40.696Z,19.25
2023-03-06T05:56:11.479Z,14.82
2023-03-06T05:58:40.787Z,15.60
2023-03-06T06:01:11.057Z,20.67
2023-03-06T06:03:39.908Z,17.80
2023-03-06T06:06:09.420Z,17.30
2023-03-06T06:08:38.413Z,16.65
2023-03-06T06:11:08.049Z,16.42
2023-03-06T06:13:37.221Z,15.37
2023-03-06T06:19:16.081Z,15.85
2023-03-06T06:23:03.465Z,14.15
2023-03-06T06:25:32.382Z,18.65
2023-03-06T06:28:00.315Z,14.87
2023-03-06T06:30:28.840Z,19.83
2023-03-06T06:32:57.266Z,14.18
2023-03-06T06:35:26.761Z,17.60
2023-03-06T06:37:55.099Z,19.98
2023-03-06T06:40:24.859Z,19.30
2023-03-06T06:42:53.451Z,15.02
2023-03-06T06:45:21.584Z,17.10
2023-03-06T06:47:50.766Z,17.27
2023-03-06T06:50:19.680Z,13.32
2023-03-06T06:52:47.647Z,16.00
2023-03-06T06:55:16.307Z,14.35
2023-03-06T06:57:44.350Z,15.32
2023-03-06T07:00:16.145Z,14.60
2023-03-06T07:02:44.558Z,14.65
2023-03-06T07:05:13.147Z,13.07
2023-03-06T07:07:41.452Z,13.55
2023-03-06T07:10:15.358Z,10.75
2023-03-06T07:12:44.424Z,9.63
2023-03-06T07:15:15.011Z,10.45
2023-03-06T07:17:43.512Z,14.83
2023-03-06T07:20:13.027Z,11.65
2023-03-06T07:22:51.011Z,14.80
2023-03-06T07:25:21.992Z,13.07
2023-03-06T07:27:54.770Z,13.20
2023-03-06T07:30:24.643Z,11.37
2023-03-06T07:32:54.787Z,19.90
2023-03-06T07:35:24.360Z,13.90
2023-03-06T07:37:53.304Z,11.70
2023-03-06T07:40:22.113Z,13.15
2023-03-06T07:42:50.344Z,13.10
2023-03-06T07:45:25.727Z,11.20
2023-03-06T07:47:54.695Z,27.45
2023-03-06T07:50:23.125Z,14.30
2023-03-06T07:52:52.644Z,36.72
2023-03-06T07:55:21.198Z,30.93
2023-03-06T07:57:51.082Z,28.77
2023-03-06T08:00:20.666Z,24.10
2023-03-06T08:02:50.057Z,13.48
2023-03-06T08:05:18.706Z,15.57
2023-03-06T08:07:47.070Z,19.03
2023-03-06T08:10:17.612Z,21.48
2023-03-06T08:12:45.794Z,12.48
2023-03-06T08:15:14.779Z,13.80
2023-03-06T08:17:42.724Z,13.32
2023-03-06T08:20:12.396Z,12.20
2023-03-06T08:22:40.974Z,10.60
2023-03-06T08:25:10.429Z,8.50
2023-03-06T08:27:38.585Z,13.63
2023-03-06T08:30:09.988Z,14.27
2023-03-06T08:32:38.755Z,17.03
2023-03-06T08:35:12.371Z,8.52
2023-03-06T08:37:40.572Z,11.40
2023-03-06T08:40:10.200Z,8.45
2023-03-06T08:42:39.096Z,14.18
2023-03-06T08:45:09.492Z,8.00
2023-03-06T08:47:37.832Z,17.00
2023-03-06T08:50:06.847Z,30.45
2023-03-06T08:52:35.215Z,67.45
2023-03-06T08:55:04.120Z,18.95
2023-03-06T08:57:32.733Z,11.63
2023-03-06T09:00:09.842Z,33.60
2023-03-06T09:02:38.539Z,16.77
2023-03-06T09:05:09.125Z,13.20
2023-03-06T09:07:37.957Z,16.40
2023-03-06T09:10:07.470Z,12.50
2023-03-06T09:12:49.885Z,11.77
2023-03-06T09:15:21.682Z,10.63
2023-03-06T09:17:51.301Z,13.85
2023-03-06T09:20:20.362Z,9.65
2023-03-06T09:22:48.975Z,11.53
2023-03-06T09:25:22.906Z,13.57
2023-03-06T09:28:05.341Z,9.82
2023-03-06T09:30:41.704Z,10.20
2023-03-06T09:33:10.080Z,10.48
2023-03-06T09:35:57.843Z,11.30
2023-03-06T09:38:28.346Z,11.57
2023-03-06T09:41:03.464Z,9.82
2023-03-06T09:43:48.629Z,11.32
2023-03-06T09:46:46.991Z,11.25
2023-03-06T09:49:46.077Z,16.80
2023-03-06T09:52:20.598Z,20.33
2023-03-06T09:55:19.887Z,14.23
2023-03-06T09:58:09.898Z,10.95
2023-03-06T10:00:43.939Z,19.27
2023-03-06T10:03:34.094Z,11.87
2023-03-06T10:06:11.173Z,9.65
2023-03-06T10:09:05.806Z,11.02
2023-03-06T10:11:55.138Z,10.35
2023-03-06T10:14:48.772Z,10.30
2023-03-06T10:17:26.758Z,8.07
2023-03-06T10:19:55.702Z,12.80
2023-03-06T10:22:31.386Z,10.75
2023-03-06T10:25:23.213Z,8.75
2023-03-06T10:28:15.918Z,11.00
2023-03-06T10:31:01.038Z,9.57
2023-03-06T10:33:33.396Z,10.93
2023-03-06T10:36:02.173Z,11.98
2023-03-06T10:38:38.857Z,9.93
2023-03-06T10:41:13.939Z,10.50
2023-03-06T10:44:10.404Z,12.13
2023-03-06T10:46:47.945Z,9.95
2023-03-06T10:49:37.267Z,12.00
2023-03-06T10:52:28.301Z,12.50
2023-03-06T10:55:24.873Z,14.45
2023-03-06T10:57:53.692Z,15.07
2023-03-06T11:00:29.476Z,11.50
2023-03-06T11:03:24.613Z,16.55
2023-03-06T11:06:20.406Z,11.38
2023-03-06T11:08:53.578Z,9.18
2023-03-06T11:11:36.848Z,11.27
2023-03-06T11:14:24.576Z,10.57
2023-03-06T11:16:54.231Z,12.40
2023-03-06T11:19:30.321Z,12.00
2023-03-06T11:22:06.472Z,12.38
2023-03-06T11:24:49.366Z,11.60
2023-03-06T11:27:35.218Z,11.52
2023-03-06T11:30:08.417Z,36.20
2023-03-06T11:32:45.337Z,12.07
2023-03-06T11:35:20.672Z,11.13
2023-03-06T11:38:15.068Z,14.43
2023-03-06T11:40:45.806Z,12.02
2023-03-06T11:43:20.105Z,10.02
2023-03-06T11:46:18.291Z,11.15
2023-03-06T11:48:57.621Z,12.07
2023-03-06T11:51:32.429Z,13.80
2023-03-06T11:54:01.369Z,9.65
2023-03-06T11:56:51.693Z,9.55
2023-03-06T11:59:51.324Z,10.93
2023-03-06T12:02:39.797Z,11.15
2023-03-06T12:05:26.793Z,21.33
2023-03-06T12:07:58.612Z,14.60
2023-03-06T12:11:04.036Z,9.73
2023-03-06T12:13:35.876Z,15.43
2023-03-06T12:16:41.687Z,16.02
2023-03-06T12:19:19.165Z,12.57
2023-03-06T12:22:10.287Z,10.80
2023-03-06T12:24:44.781Z,10.02
2023-03-06T12:27:34.618Z,8.38
2023-03-06T12:30:50.956Z,11.02
2023-03-06T12:33:47.212Z,15.30
2023-03-06T12:36:26.769Z,10.98
2023-03-06T12:39:13.130Z,14.20
2023-03-06T12:42:17.807Z,18.90
2023-03-06T12:45:30.780Z,34.60
2023-03-06T12:48:00.298Z,11.33
2023-03-06T12:50:29.414Z,11.73
2023-03-06T12:53:07.886Z,42.17
2023-03-06T12:55:47.729Z,12.20
2023-03-06T12:58:31.425Z,10.48
2023-03-06T13:01:33.464Z,9.27
2023-03-06T13:04:28.118Z,9.93
2023-03-06T13:06:59.024Z,10.93
2023-03-06T13:09:33.984Z,12.13
2023-03-06T13:12:01.863Z,11.13
2023-03-06T13:14:54.036Z,13.13
2023-03-06T13:17:25.304Z,13.35
2023-03-06T13:20:35.016Z,13.27
2023-03-06T13:23:41.271Z,10.98
2023-03-06T13:26:37.687Z,14.85
2023-03-06T13:29:37.186Z,11.60
2023-03-06T13:32:19.288Z,10.20
2023-03-06T13:34:52.164Z,9.38
2023-03-06T13:37:21.665Z,13.50
2023-03-06T13:40:00.537Z,10.02
2023-03-06T13:43:02.153Z,13.80
2023-03-06T13:45:40.200Z,9.35
2023-03-06T13:48:44.216Z,11.63
2023-03-06T13:51:24.497Z,69.68
2023-03-06T13:54:26.348Z,24.85
2023-03-06T13:57:32.968Z,30.10
2023-03-06T14:00:16.268Z,64.13
2023-03-06T14:03:21.622Z,43.30
2023-03-06T14:05:54.612Z,28.20
2023-03-06T14:08:33.184Z,11.65
2023-03-06T14:11:05.019Z,12.53
2023-03-06T14:13:47.556Z,28.65
2023-03-06T14:16:25.982Z,14.70
2023-03-06T14:18:59.257Z,10.52
2023-03-06T14:21:55.232Z,11.27
2023-03-06T14:24:36.248Z,10.73
2023-03-06T14:27:04.904Z,9.55
2023-03-06T14:29:33.894Z,9.75
2023-03-06T14:32:03.157Z,10.13
2023-03-06T14:34:35.100Z,25.50
2023-03-06T14:37:08.595Z,18.00
2023-03-06T14:39:43.477Z,17.38
2023-03-06T14:42:20.541Z,16.80
2023-03-06T14:44:50.304Z,11.20
2023-03-06T14:47:30.372Z,10.43
2023-03-06T14:50:23.985Z,11.10
2023-03-06T14:53:20.398Z,12.40
2023-03-06T14:56:00.917Z,29.95
2023-03-06T14:58:40.871Z,14.20
2023-03-06T15:01:10.498Z,12.85
2023-03-06T15:03:49.736Z,15.17
2023-03-06T15:06:23.726Z,16.75
2023-03-06T15:09:07.638Z,11.63
2023-03-06T15:12:02.862Z,24.08
2023-03-06T15:14:36.627Z,31.48
2023-03-06T15:17:18.030Z,22.07
2023-03-06T15:19:48.846Z,47.28
2023-03-06T15:22:34.419Z,26.95
2023-03-06T15:25:11.871Z,272.83
2023-03-06T15:27:39.822Z,67.43
2023-03-06T15:30:33.801Z,27.20
2023-03-06T15:33:18.660Z,13.95
2023-03-06T15:36:02.022Z,13.43
2023-03-06T15:38:40.657Z,13.52
2023-03-06T15:41:35.945Z,13.80
2023-03-06T15:44:12.589Z,10.77
2023-03-06T15:46:43.896Z,11.73
2023-03-06T15:49:28.706Z,19.02
2023-03-06T15:51:57.327Z,12.32
2023-03-06T15:54:25.060Z,17.60
2023-03-06T15:56:53.334Z,14.37
2023-03-06T15:59:25.155Z,11.88
2023-03-06T16:01:54.715Z,15.02
2023-03-06T16:04:22.671Z,12.52
2023-03-06T16:06:50.968Z,11.82
2023-03-06T16:09:18.922Z,13.23
2023-03-06T16:11:48.227Z,13.27
2023-03-06T16:14:24.195Z,11.57
2023-03-06T16:16:54.512Z,109.70
2023-03-06T16:19:27.102Z,210.15
2023-03-06T16:21:57.082Z,82.53
2023-03-06T16:24:27.082Z,198.35
2023-03-06T16:26:56.746Z,55.03
2023-03-06T16:29:27.071Z,32.03
2023-03-06T16:31:56.766Z,47.13
2023-03-06T16:34:24.616Z,50.63
2023-03-06T16:36:59.234Z,87.68
2023-03-06T16:39:28.106Z,80.97
2023-03-06T16:41:56.483Z,148.68
2023-03-06T16:44:24.351Z,115.20
2023-03-06T16:46:52.467Z,124.70
2023-03-06T16:49:23.429Z,126.82
2023-03-06T16:51:52.910Z,137.57
2023-03-06T16:54:23.725Z,125.47
2023-03-06T16:56:53.381Z,155.40
2023-03-06T16:59:25.394Z,116.83
2023-03-06T17:01:53.588Z,122.30
2023-03-06T17:04:21.252Z,126.20
2023-03-06T17:06:56.016Z,131.50
2023-03-06T17:09:23.830Z,109.93
2023-03-06T17:11:52.949Z,88.70
2023-03-06T17:14:22.684Z,71.57
2023-03-06T17:17:00.378Z,100.38
2023-03-06T17:19:32.058Z,123.10
2023-03-06T17:22:03.823Z,89.13
2023-03-06T17:24:31.601Z,85.53
2023-03-06T17:27:02.575Z,96.43
2023-03-06T17:29:30.536Z,100.38
2023-03-06T17:31:58.748Z,108.53
2023-03-06T17:34:30.397Z,73.78
2023-03-06T17:37:05.738Z,117.07
2023-03-06T17:39:44.008Z,76.00
2023-03-06T17:42:16.999Z,59.28
2023-03-06T17:44:53.523Z,40.22
2023-03-06T17:47:21.825Z,40.03
2023-03-06T17:49:49.532Z,45.33
2023-03-06T17:52:17.680Z,49.10
2023-03-06T17:54:45.540Z,60.13
2023-03-06T17:57:13.991Z,46.70
2023-03-06T17:59:47.306Z,50.05
2023-03-06T18:02:16.164Z,100.87
2023-03-06T18:04:44.273Z,108.53
2023-03-06T18:07:12.945Z,113.63
2023-03-06T18:09:42.510Z,102.05
2023-03-06T18:12:10.773Z,83.63
2023-03-06T18:14:38.849Z,86.93
2023-03-06T18:17:07.344Z,104.22
2023-03-06T18:19:34.985Z,121.85
2023-03-06T18:22:03.678Z,63.22
2023-03-06T18:24:34.633Z,72.25
2023-03-06T18:27:03.622Z,71.30
2023-03-06T18:29:31.456Z,60.95
2023-03-06T18:32:00.240Z,48.70
2023-03-06T18:34:33.147Z,43.53
2023-03-06T18:37:02.284Z,43.55
2023-03-06T18:39:30.183Z,92.93
2023-03-06T18:41:58.642Z,55.67
2023-03-06T18:44:26.458Z,58.60
2023-03-06T18:46:54.864Z,64.63
2023-03-06T18:49:23.004Z,62.17
2023-03-06T18:51:53.134Z,58.37
2023-03-06T18:54:21.247Z,82.28
2023-03-06T18:56:49.696Z,55.67
2023-03-06T18:59:18.999Z,49.08
2023-03-06T19:01:48.170Z,51.70
2023-03-06T19:07:01.747Z,42.15
2023-03-06T19:09:29.599Z,45.80
2023-03-06T19:12:03.489Z,42.55
2023-03-06T19:14:31.975Z,48.42
2023-03-06T19:17:00.233Z,48.53
2023-03-06T19:19:41.985Z,35.83
2023-03-06T19:22:13.508Z,63.13
2023-03-06T19:24:44.275Z,60.55
2023-03-06T19:27:12.727Z,45.38
2023-03-06T19:29:40.558Z,55.00
2023-03-06T19:32:19.524Z,45.00
2023-03-06T19:34:50.227Z,35.80
2023-03-06T19:37:20.117Z,33.97
2023-03-06T19:39:51.731Z,33.70
2023-03-06T19:42:23.888Z,34.93
2023-03-06T19:44:53.088Z,34.50
2023-03-06T19:47:21.765Z,54.20
2023-03-06T19:49:50.233Z,67.90
2023-03-06T19:52:19.034Z,47.53
2023-03-06T19:54:47.508Z,47.10
2023-03-06T19:57:17.101Z,36.78
2023-03-06T19:59:44.997Z,46.20
2023-03-06T20:02:19.633Z,38.22
2023-03-06T20:04:51.877Z,35.38
2023-03-06T20:07:20.484Z,36.53
2023-03-06T20:09:48.594Z,39.38
2023-03-06T20:12:17.033Z,42.53
2023-03-06T20:14:46.600Z,48.42
2023-03-06T20:17:15.139Z,39.83
2023-03-06T20:19:43.270Z,37.43
2023-03-06T20:22:11.504Z,42.53
2023-03-06T20:24:39.520Z,37.75
2023-03-06T20:27:07.843Z,38.50
2023-03-06T20:29:35.520Z,42.42
2023-03-06T20:32:04.329Z,41.83
2023-03-06T20:34:32.467Z,35.17
2023-03-06T20:37:00.668Z,29.67
2023-03-06T20:39:28.631Z,38.92
2023-03-06T20:41:56.892Z,36.05
2023-03-06T20:44:24.531Z,31.03
2023-03-06T20:46:52.926Z,33.10
2023-03-06T20:49:20.841Z,36.40
2023-03-06T20:51:50.328Z,47.42
2023-03-06T20:54:18.183Z,39.83
2023-03-06T20:56:49.397Z,39.50
2023-03-06T20:59:17.318Z,40.72
2023-03-06T21:01:47.282Z,35.30
2023-03-06T21:04:15.857Z,42.25
2023-03-06T21:06:47.073Z,45.70
2023-03-06T21:09:17.361Z,46.37
2023-03-06T21:11:46.244Z,33.38
2023-03-06T21:14:14.778Z,35.50
2023-03-06T21:16:43.986Z,28.83
2023-03-06T21:19:11.957Z,34.65
2023-03-06T21:21:40.544Z,27.40
2023-03-06T21:24:08.672Z,31.42
2023-03-06T21:26:37.555Z,38.20
2023-03-06T21:29:05.349Z,43.83
2023-03-06T21:31:34.725Z,36.83
2023-03-06T21:34:05.022Z,36.33
2023-03-06T21:36:33.563Z,38.20
2023-03-06T21:39:01.491Z,57.28
2023-03-06T21:41:31.079Z,52.63
2023-03-06T21:44:04.528Z,42.03
2023-03-06T21:46:34.120Z,41.50
2023-03-06T21:49:04.608Z,35.97
2023-03-06T21:51:32.884Z,49.80
2023-03-06T21:54:00.700Z,53.00
2023-03-06T21:56:29.556Z,57.20
2023-03-06T21:58:59.269Z,58.33
2023-03-06T22:01:29.303Z,71.40
2023-03-06T22:04:00.601Z,73.35
2023-03-06T22:06:30.449Z,54.67
2023-03-06T22:09:00.305Z,40.42
2023-03-06T22:11:31.699Z,36.40
2023-03-06T22:13:59.612Z,31.17
2023-03-06T22:16:28.586Z,42.53
2023-03-06T22:18:57.241Z,25.85
2023-03-06T22:21:25.831Z,31.33
2023-03-06T22:23:57.800Z,29.03
2023-03-06T22:26:28.011Z,34.83
2023-03-06T22:28:56.268Z,31.45
2023-03-06T22:31:26.553Z,34.15
2023-03-06T22:33:56.243Z,57.40
2023-03-06T22:36:25.289Z,96.80
2023-03-06T22:38:58.972Z,55.33
2023-03-06T22:41:27.674Z,39.90
2023-03-06T22:44:00.751Z,48.50
2023-03-06T22:46:29.956Z,32.65
2023-03-06T22:48:59.476Z,29.97
2023-03-06T22:51:29.163Z,31.20
2023-03-06T22:53:57.202Z,47.05
2023-03-06T22:56:26.176Z,49.38
2023-03-06T22:58:54.053Z,46.05
2023-03-06T23:01:25.467Z,40.23
2023-03-06T23:03:55.659Z,31.63
2023-03-06T23:06:33.937Z,35.58
2023-03-06T23:09:06.245Z,32.80
2023-03-06T23:11:52.803Z,37.20
2023-03-06T23:14:39.610Z,34.93
2023-03-06T23:17:28.896Z,38.25
2023-03-06T23:20:15.421Z,48.67
2023-03-06T23:23:01.959Z,43.30
2023-03-06T23:25:42.395Z,50.00
2023-03-06T23:28:10.943Z,43.47
2023-03-06T23:30:39.732Z,43.55
2023-03-06T23:33:08.997Z,52.22
2023-03-06T23:35:39.422Z,55.38
2023-03-06T23:38:07.663Z,42.10
2023-03-06T23:40:37.538Z,34.80
2023-03-06T23:43:05.983Z,41.13
2023-03-06T23:45:34.149Z,37.30
2023-03-06T23:48:02.220Z,36.72
2023-03-06T23:50:29.899Z,33.65
2023-03-06T23:52:58.059Z,34.83
2023-03-06T23:55:25.673Z,30.85
2023-03-06T23:57:53.680Z,27.25
