createdAt,value
2023-05-09T00:00:06.476Z,58.59
2023-05-09T00:00:16.747Z,58.59
2023-05-09T00:00:26.996Z,58.69
2023-05-09T00:00:37.281Z,58.69
2023-05-09T00:00:47.568Z,58.59
2023-05-09T00:00:57.827Z,58.49
2023-05-09T00:01:08.116Z,58.49
2023-05-09T00:01:18.380Z,58.49
2023-05-09T00:01:28.644Z,58.59
2023-05-09T00:01:38.971Z,58.59
2023-05-09T00:01:49.262Z,58.59
2023-05-09T00:01:59.616Z,58.49
2023-05-09T00:02:10.037Z,58.49
2023-05-09T00:02:20.137Z,58.49
2023-05-09T00:02:30.529Z,58.39
2023-05-09T00:02:40.692Z,58.29
2023-05-09T00:02:50.982Z,58.29
2023-05-09T00:03:01.259Z,58.29
2023-05-09T00:03:11.555Z,58.39
2023-05-09T00:03:21.851Z,58.39
2023-05-09T00:03:32.104Z,58.39
2023-05-09T00:03:42.349Z,58.39
2023-05-09T00:03:52.693Z,58.39
2023-05-09T00:04:03.030Z,58.39
2023-05-09T00:04:13.283Z,58.42
2023-05-09T00:04:23.561Z,58.39
2023-05-09T00:04:33.898Z,58.39
2023-05-09T00:04:44.335Z,58.39
2023-05-09T00:04:54.506Z,58.39
2023-05-09T00:05:04.715Z,58.39
2023-05-09T00:05:15.458Z,58.39
2023-05-09T00:05:25.214Z,58.39
2023-05-09T00:05:35.495Z,58.39
2023-05-09T00:05:45.754Z,58.42
2023-05-09T00:05:56.016Z,58.42
2023-05-09T00:06:06.277Z,58.42
2023-05-09T00:06:16.547Z,58.42
2023-05-09T00:06:26.822Z,58.39
2023-05-09T00:06:37.074Z,58.52
2023-05-09T00:06:47.346Z,58.49
2023-05-09T00:06:57.597Z,58.52
2023-05-09T00:07:07.869Z,58.52
2023-05-09T00:07:18.127Z,58.52
2023-05-09T00:07:28.413Z,58.52
2023-05-09T00:07:38.683Z,58.52
2023-05-09T00:07:48.942Z,58.52
2023-05-09T00:07:59.204Z,58.62
2023-05-09T00:08:09.471Z,58.62
2023-05-09T00:08:19.785Z,58.72
2023-05-09T00:08:30.001Z,58.72
2023-05-09T00:08:40.262Z,58.72
2023-05-09T00:08:50.518Z,58.82
2023-05-09T00:09:00.791Z,58.82
2023-05-09T00:09:11.047Z,58.82
2023-05-09T00:09:21.305Z,58.82
2023-05-09T00:09:31.571Z,58.92
2023-05-09T00:09:41.820Z,58.92
2023-05-09T00:09:52.113Z,59.02
2023-05-09T00:10:02.367Z,59.02
2023-05-09T00:10:12.668Z,59.12
2023-05-09T00:10:23.013Z,59.22
2023-05-09T00:10:33.272Z,59.33
2023-05-09T00:10:43.552Z,59.42
2023-05-09T00:10:53.857Z,59.42
2023-05-09T00:11:04.085Z,59.42
2023-05-09T00:11:14.369Z,59.42
2023-05-09T00:11:24.613Z,59.53
2023-05-09T00:11:34.869Z,59.53
2023-05-09T00:11:45.129Z,59.53
2023-05-09T00:11:55.405Z,59.42
2023-05-09T00:12:05.657Z,59.42
2023-05-09T00:12:15.927Z,59.42
2023-05-09T00:12:26.190Z,59.53
2023-05-09T00:12:36.453Z,59.53
2023-05-09T00:12:46.744Z,59.63
2023-05-09T00:12:57.077Z,59.63
2023-05-09T00:13:07.363Z,59.73
2023-05-09T00:13:17.672Z,59.73
2023-05-09T00:13:27.938Z,59.73
2023-05-09T00:13:38.191Z,59.73
2023-05-09T00:13:48.443Z,59.83
2023-05-09T00:13:58.720Z,59.83
2023-05-09T00:14:08.991Z,59.83
2023-05-09T00:14:19.283Z,59.83
2023-05-09T00:14:29.545Z,59.83
2023-05-09T00:14:39.802Z,59.93
2023-05-09T00:14:50.064Z,59.93
2023-05-09T00:15:00.327Z,59.83
2023-05-09T00:15:10.654Z,59.83
2023-05-09T00:15:20.873Z,59.83
2023-05-09T00:15:31.136Z,59.83
2023-05-09T00:15:41.399Z,59.93
2023-05-09T00:15:51.661Z,59.83
2023-05-09T00:16:01.943Z,59.73
2023-05-09T00:16:12.208Z,59.63
2023-05-09T00:16:22.498Z,59.63
2023-05-09T00:16:32.754Z,59.63
2023-05-09T00:16:43.024Z,59.63
2023-05-09T00:16:53.360Z,59.73
2023-05-09T00:17:03.613Z,59.73
2023-05-09T00:17:13.975Z,59.73
2023-05-09T00:17:24.274Z,59.73
2023-05-09T00:17:34.560Z,59.73
2023-05-09T00:17:44.911Z,59.63
2023-05-09T00:17:55.225Z,59.63
2023-05-09T00:18:05.591Z,59.63
2023-05-09T00:18:15.861Z,59.63
2023-05-09T00:18:26.148Z,59.63
2023-05-09T00:18:36.405Z,59.63
2023-05-09T00:18:46.664Z,59.73
2023-05-09T00:18:56.931Z,59.83
2023-05-09T00:19:07.200Z,59.93
2023-05-09T00:19:17.460Z,59.93
2023-05-09T00:19:27.716Z,60.03
2023-05-09T00:19:37.976Z,60.03
2023-05-09T00:19:48.234Z,59.93
2023-05-09T00:19:58.496Z,59.93
2023-05-09T00:20:08.787Z,60.03
2023-05-09T00:20:19.033Z,60.03
2023-05-09T00:20:29.296Z,60.24
2023-05-09T00:20:39.580Z,60.24
2023-05-09T00:20:49.825Z,60.24
2023-05-09T00:21:00.128Z,60.33
2023-05-09T00:21:10.389Z,60.33
2023-05-09T00:21:20.654Z,60.44
2023-05-09T00:21:30.925Z,60.33
2023-05-09T00:21:41.172Z,60.33
2023-05-09T00:21:51.431Z,60.24
2023-05-09T00:22:01.689Z,60.33
2023-05-09T00:22:11.964Z,60.33
2023-05-09T00:22:22.216Z,60.33
2023-05-09T00:22:32.471Z,60.44
2023-05-09T00:22:42.769Z,60.44
2023-05-09T00:22:53.046Z,60.44
2023-05-09T00:23:03.325Z,60.53
2023-05-09T00:23:13.579Z,60.64
2023-05-09T00:23:23.853Z,60.64
2023-05-09T00:23:34.127Z,60.64
2023-05-09T00:23:44.408Z,60.74
2023-05-09T00:23:54.641Z,60.74
2023-05-09T00:24:04.892Z,60.74
2023-05-09T00:24:15.157Z,60.74
2023-05-09T00:24:25.418Z,60.74
2023-05-09T00:24:35.712Z,60.64
2023-05-09T00:24:45.956Z,60.64
2023-05-09T00:24:56.220Z,60.64
2023-05-09T00:25:06.494Z,60.53
2023-05-09T00:25:17.036Z,60.53
2023-05-09T00:25:27.071Z,60.64
2023-05-09T00:25:37.329Z,60.64
2023-05-09T00:25:47.584Z,60.64
2023-05-09T00:25:57.844Z,60.64
2023-05-09T00:26:08.103Z,60.64
2023-05-09T00:26:18.362Z,60.74
2023-05-09T00:26:28.622Z,60.74
2023-05-09T00:26:38.875Z,60.64
2023-05-09T00:26:49.133Z,60.64
2023-05-09T00:26:59.392Z,60.74
2023-05-09T00:27:09.676Z,60.74
2023-05-09T00:27:19.948Z,60.64
2023-05-09T00:27:30.195Z,60.64
2023-05-09T00:27:40.463Z,60.53
2023-05-09T00:27:50.709Z,60.53
2023-05-09T00:28:00.988Z,60.64
2023-05-09T00:28:11.258Z,60.64
2023-05-09T00:28:21.508Z,60.74
2023-05-09T00:28:31.771Z,60.74
2023-05-09T00:28:42.047Z,60.64
2023-05-09T00:28:52.321Z,60.74
2023-05-09T00:29:02.603Z,60.64
2023-05-09T00:29:12.857Z,60.74
2023-05-09T00:29:23.119Z,60.74
2023-05-09T00:29:33.405Z,60.74
2023-05-09T00:29:43.662Z,60.84
2023-05-09T00:29:53.918Z,60.94
2023-05-09T00:30:04.169Z,60.94
2023-05-09T00:30:14.429Z,60.94
2023-05-09T00:30:24.714Z,60.94
2023-05-09T00:30:34.973Z,60.94
2023-05-09T00:30:45.235Z,61.04
2023-05-09T00:30:55.480Z,61.04
2023-05-09T00:31:05.761Z,61.04
2023-05-09T00:31:16.004Z,61.14
2023-05-09T00:31:26.301Z,61.14
2023-05-09T00:31:36.537Z,61.14
2023-05-09T00:31:46.812Z,61.24
2023-05-09T00:31:57.096Z,61.27
2023-05-09T00:32:07.434Z,61.37
2023-05-09T00:32:17.811Z,61.35
2023-05-09T00:32:27.923Z,61.47
2023-05-09T00:32:38.222Z,61.57
2023-05-09T00:32:48.528Z,61.57
2023-05-09T00:32:58.874Z,61.57
2023-05-09T00:33:09.226Z,61.47
2023-05-09T00:33:19.465Z,61.47
2023-05-09T00:33:29.774Z,61.44
2023-05-09T00:33:40.003Z,61.44
2023-05-09T00:33:50.267Z,61.47
2023-05-09T00:34:00.555Z,61.57
2023-05-09T00:34:10.789Z,61.68
2023-05-09T00:34:21.053Z,61.68
2023-05-09T00:34:31.337Z,61.68
2023-05-09T00:34:41.590Z,61.77
2023-05-09T00:34:51.868Z,61.77
2023-05-09T00:35:02.131Z,61.88
2023-05-09T00:35:12.543Z,61.88
2023-05-09T00:35:22.647Z,61.88
2023-05-09T00:35:32.915Z,61.88
2023-05-09T00:35:43.177Z,61.98
2023-05-09T00:35:53.439Z,61.88
2023-05-09T00:36:03.697Z,61.88
2023-05-09T00:36:13.959Z,61.88
2023-05-09T00:36:24.223Z,61.98
2023-05-09T00:36:34.484Z,61.98
2023-05-09T00:36:44.756Z,61.98
2023-05-09T00:36:55.035Z,61.98
2023-05-09T00:37:05.307Z,61.98
2023-05-09T00:37:15.562Z,62.08
2023-05-09T00:37:25.814Z,62.08
2023-05-09T00:37:36.107Z,61.98
2023-05-09T00:37:46.358Z,61.98
2023-05-09T00:37:56.620Z,61.98
2023-05-09T00:38:06.884Z,61.98
2023-05-09T00:38:17.206Z,61.98
2023-05-09T00:38:27.472Z,61.98
2023-05-09T00:38:37.758Z,61.98
2023-05-09T00:38:48.010Z,61.98
2023-05-09T00:38:58.251Z,61.98
2023-05-09T00:39:08.516Z,61.98
2023-05-09T00:39:18.774Z,61.98
2023-05-09T00:39:29.033Z,61.98
2023-05-09T00:39:39.291Z,61.98
2023-05-09T00:39:49.548Z,62.08
2023-05-09T00:39:59.828Z,62.18
2023-05-09T00:40:10.088Z,62.18
2023-05-09T00:40:20.344Z,62.18
2023-05-09T00:40:30.617Z,62.18
2023-05-09T00:40:40.889Z,62.18
2023-05-09T00:40:51.132Z,62.18
2023-05-09T00:41:01.395Z,62.18
2023-05-09T00:41:11.655Z,62.18
2023-05-09T00:41:21.976Z,62.18
2023-05-09T00:41:32.238Z,62.28
2023-05-09T00:41:42.524Z,62.38
2023-05-09T00:41:52.794Z,62.38
2023-05-09T00:42:03.031Z,62.28
2023-05-09T00:42:13.458Z,62.28
2023-05-09T00:42:23.687Z,62.48
2023-05-09T00:42:33.947Z,62.59
2023-05-09T00:42:44.207Z,62.68
2023-05-09T00:42:54.482Z,62.68
2023-05-09T00:43:04.754Z,62.79
2023-05-09T00:43:15.027Z,62.68
2023-05-09T00:43:25.302Z,62.59
2023-05-09T00:43:35.547Z,62.48
2023-05-09T00:43:45.816Z,62.38
2023-05-09T00:43:56.095Z,62.28
2023-05-09T00:44:06.334Z,62.28
2023-05-09T00:44:16.614Z,62.28
2023-05-09T00:44:26.859Z,62.28
2023-05-09T00:44:37.131Z,62.38
2023-05-09T00:44:47.389Z,62.48
2023-05-09T00:44:57.657Z,62.59
2023-05-09T00:45:07.945Z,62.59
2023-05-09T00:45:18.184Z,62.59
2023-05-09T00:45:28.442Z,62.59
2023-05-09T00:45:38.702Z,62.59
2023-05-09T00:45:48.997Z,62.79
2023-05-09T00:45:59.279Z,62.88
2023-05-09T00:46:09.517Z,62.99
2023-05-09T00:46:19.843Z,62.99
2023-05-09T00:46:30.251Z,62.99
2023-05-09T00:46:40.517Z,63.09
2023-05-09T00:46:50.799Z,63.09
2023-05-09T00:47:01.044Z,63.09
2023-05-09T00:47:11.311Z,63.09
2023-05-09T00:47:21.733Z,62.99
2023-05-09T00:47:32.027Z,62.99
2023-05-09T00:47:42.341Z,62.88
2023-05-09T00:47:52.747Z,62.99
2023-05-09T00:48:02.884Z,62.99
2023-05-09T00:48:13.147Z,63.09
2023-05-09T00:48:23.404Z,63.09
2023-05-09T00:48:33.665Z,63.09
2023-05-09T00:48:43.941Z,63.19
2023-05-09T00:48:54.221Z,63.19
2023-05-09T00:49:04.476Z,63.19
2023-05-09T00:49:14.739Z,63.09
2023-05-09T00:49:25.009Z,63.19
2023-05-09T00:49:35.263Z,63.19
2023-05-09T00:49:45.535Z,63.29
2023-05-09T00:49:55.783Z,63.29
2023-05-09T00:50:06.042Z,63.39
2023-05-09T00:50:16.311Z,63.39
2023-05-09T00:50:26.571Z,63.39
2023-05-09T00:50:36.825Z,63.39
2023-05-09T00:50:47.103Z,63.39
2023-05-09T00:50:57.348Z,63.39
2023-05-09T00:51:07.597Z,63.49
2023-05-09T00:51:17.855Z,63.49
2023-05-09T00:51:28.131Z,63.59
2023-05-09T00:51:38.410Z,63.79
2023-05-09T00:51:48.645Z,63.79
2023-05-09T00:51:58.920Z,63.79
2023-05-09T00:52:09.163Z,63.79
2023-05-09T00:52:19.517Z,63.79
2023-05-09T00:52:29.773Z,63.79
2023-05-09T00:52:40.066Z,63.70
2023-05-09T00:52:50.343Z,63.90
2023-05-09T00:53:00.576Z,64.00
2023-05-09T00:53:10.832Z,63.90
2023-05-09T00:53:21.087Z,64.00
2023-05-09T00:53:31.352Z,64.00
2023-05-09T00:53:41.629Z,63.90
2023-05-09T00:53:51.873Z,63.79
2023-05-09T00:54:02.142Z,63.79
2023-05-09T00:54:12.401Z,63.79
2023-05-09T00:54:22.653Z,63.79
2023-05-09T00:54:32.915Z,63.90
2023-05-09T00:54:43.180Z,64.00
2023-05-09T00:54:53.452Z,63.90
2023-05-09T00:55:03.708Z,63.79
2023-05-09T00:55:14.209Z,63.59
2023-05-09T00:55:24.330Z,63.49
2023-05-09T00:55:34.593Z,63.49
2023-05-09T00:55:44.870Z,63.39
2023-05-09T00:55:55.123Z,63.39
2023-05-09T00:56:05.396Z,63.19
2023-05-09T00:56:15.652Z,63.09
2023-05-09T00:56:25.920Z,63.19
2023-05-09T00:56:36.191Z,63.19
2023-05-09T00:56:46.452Z,63.19
2023-05-09T00:56:56.698Z,63.19
2023-05-09T00:57:06.969Z,63.09
2023-05-09T00:57:17.236Z,62.99
2023-05-09T00:57:27.494Z,62.79
2023-05-09T00:57:37.747Z,62.68
2023-05-09T00:57:48.014Z,62.59
2023-05-09T00:57:58.292Z,62.48
2023-05-09T00:58:08.532Z,62.48
2023-05-09T00:58:18.794Z,62.48
2023-05-09T00:58:29.067Z,62.48
2023-05-09T00:58:39.322Z,62.38
2023-05-09T00:58:49.588Z,62.38
2023-05-09T00:58:59.837Z,62.38
2023-05-09T00:59:10.106Z,62.28
2023-05-09T00:59:20.374Z,62.18
2023-05-09T00:59:30.619Z,62.08
2023-05-09T00:59:40.875Z,62.08
2023-05-09T00:59:51.139Z,62.08
2023-05-09T01:00:01.412Z,62.18
2023-05-09T01:00:11.679Z,62.18
2023-05-09T01:00:21.973Z,62.18
2023-05-09T01:00:32.216Z,62.18
2023-05-09T01:00:42.489Z,62.08
2023-05-09T01:00:52.757Z,62.08
2023-05-09T01:01:03.042Z,62.08
2023-05-09T01:01:13.317Z,62.08
2023-05-09T01:01:23.645Z,62.08
2023-05-09T01:01:33.936Z,62.18
2023-05-09T01:01:44.201Z,62.18
2023-05-09T01:01:54.469Z,62.18
2023-05-09T01:02:04.722Z,62.18
2023-05-09T01:02:15.006Z,62.18
2023-05-09T01:02:25.468Z,62.31
2023-05-09T01:02:35.584Z,62.28
2023-05-09T01:02:45.888Z,62.41
2023-05-09T01:02:56.299Z,62.51
2023-05-09T01:03:06.486Z,62.62
2023-05-09T01:03:16.857Z,62.62
2023-05-09T01:03:27.157Z,62.51
2023-05-09T01:03:37.522Z,62.38
2023-05-09T01:03:47.823Z,62.41
2023-05-09T01:03:58.071Z,62.41
2023-05-09T01:04:08.371Z,62.31
2023-05-09T01:04:18.591Z,62.31
2023-05-09T01:04:28.858Z,62.21
2023-05-09T01:04:39.138Z,62.31
2023-05-09T01:04:49.414Z,62.31
2023-05-09T01:04:59.671Z,62.41
2023-05-09T01:05:09.927Z,62.28
2023-05-09T01:05:20.227Z,62.21
2023-05-09T01:05:30.451Z,62.11
2023-05-09T01:05:40.703Z,62.01
2023-05-09T01:05:50.985Z,62.01
2023-05-09T01:06:01.236Z,62.01
2023-05-09T01:06:11.492Z,62.01
2023-05-09T01:06:21.755Z,62.01
2023-05-09T01:06:32.028Z,61.91
2023-05-09T01:06:42.287Z,61.91
2023-05-09T01:06:52.566Z,61.91
2023-05-09T01:07:02.839Z,61.91
2023-05-09T01:07:13.101Z,61.91
2023-05-09T01:07:23.370Z,62.01
2023-05-09T01:07:33.603Z,62.11
2023-05-09T01:07:43.860Z,62.11
2023-05-09T01:07:54.123Z,62.01
2023-05-09T01:08:04.380Z,61.91
2023-05-09T01:08:14.642Z,61.80
2023-05-09T01:08:24.901Z,61.80
2023-05-09T01:08:35.197Z,61.80
2023-05-09T01:08:45.460Z,61.80
2023-05-09T01:08:55.749Z,61.91
2023-05-09T01:09:05.980Z,62.01
2023-05-09T01:09:16.238Z,62.01
2023-05-09T01:09:26.495Z,62.01
2023-05-09T01:09:36.754Z,61.91
2023-05-09T01:09:47.056Z,61.80
2023-05-09T01:09:57.296Z,61.71
2023-05-09T01:10:07.552Z,61.71
2023-05-09T01:10:17.814Z,61.71
2023-05-09T01:10:28.073Z,61.80
2023-05-09T01:10:38.321Z,61.80
2023-05-09T01:10:48.584Z,61.80
2023-05-09T01:10:58.843Z,61.80
2023-05-09T01:11:09.116Z,61.80
2023-05-09T01:11:19.386Z,61.91
2023-05-09T01:11:29.667Z,61.91
2023-05-09T01:11:39.929Z,62.01
2023-05-09T01:11:50.188Z,62.01
2023-05-09T01:12:00.471Z,61.80
2023-05-09T01:12:10.755Z,61.80
2023-05-09T01:12:20.986Z,61.71
2023-05-09T01:12:31.240Z,61.71
2023-05-09T01:12:41.511Z,61.80
2023-05-09T01:12:51.798Z,61.80
2023-05-09T01:13:02.125Z,61.91
2023-05-09T01:13:12.426Z,61.80
2023-05-09T01:13:22.774Z,61.80
2023-05-09T01:13:33.074Z,61.80
2023-05-09T01:13:43.339Z,61.91
2023-05-09T01:13:53.587Z,61.91
2023-05-09T01:14:03.852Z,62.01
2023-05-09T01:14:14.124Z,62.01
2023-05-09T01:14:24.385Z,61.91
2023-05-09T01:14:34.629Z,61.91
2023-05-09T01:14:47.452Z,61.80
2023-05-09T01:14:55.300Z,61.80
2023-05-09T01:15:05.622Z,61.71
2023-05-09T01:15:15.994Z,61.51
2023-05-09T01:15:26.158Z,61.51
2023-05-09T01:15:36.448Z,61.40
2023-05-09T01:15:57.125Z,61.30
2023-05-09T01:16:07.403Z,61.20
2023-05-09T01:16:17.795Z,61.20
2023-05-09T01:16:28.113Z,61.60
2023-05-09T01:16:38.350Z,61.91
2023-05-09T01:16:48.623Z,62.11
2023-05-09T01:16:58.881Z,61.91
2023-05-09T01:17:09.153Z,61.80
2023-05-09T01:17:19.419Z,61.91
2023-05-09T01:17:29.865Z,61.91
2023-05-09T01:17:39.950Z,61.71
2023-05-09T01:17:50.266Z,61.51
2023-05-09T01:18:00.610Z,61.40
2023-05-09T01:18:10.926Z,61.40
2023-05-09T01:18:21.177Z,61.30
2023-05-09T01:18:31.442Z,61.20
2023-05-09T01:18:41.686Z,61.10
2023-05-09T01:18:51.955Z,61.10
2023-05-09T01:19:02.221Z,61.00
2023-05-09T01:19:12.481Z,61.00
2023-05-09T01:19:22.760Z,61.00
2023-05-09T01:19:33.019Z,61.00
2023-05-09T01:19:43.270Z,61.00
2023-05-09T01:19:53.558Z,61.00
2023-05-09T01:20:03.793Z,61.00
2023-05-09T01:20:14.057Z,61.00
2023-05-09T01:20:24.334Z,61.00
2023-05-09T01:20:34.610Z,61.00
2023-05-09T01:20:44.890Z,61.00
2023-05-09T01:20:55.162Z,61.00
2023-05-09T01:21:05.429Z,61.10
2023-05-09T01:21:15.676Z,61.10
2023-05-09T01:21:25.948Z,61.20
2023-05-09T01:21:36.194Z,61.20
2023-05-09T01:21:46.453Z,61.10
2023-05-09T01:21:56.758Z,61.10
2023-05-09T01:22:06.984Z,61.10
2023-05-09T01:22:17.244Z,61.10
2023-05-09T01:22:27.597Z,61.10
2023-05-09T01:22:37.831Z,61.10
2023-05-09T01:22:48.128Z,61.10
2023-05-09T01:22:58.384Z,61.10
2023-05-09T01:23:08.646Z,61.10
2023-05-09T01:23:18.911Z,61.00
2023-05-09T01:23:29.171Z,61.00
2023-05-09T01:23:39.429Z,60.89
2023-05-09T01:23:49.708Z,60.89
2023-05-09T01:23:59.963Z,60.89
2023-05-09T01:24:10.229Z,60.89
2023-05-09T01:24:20.485Z,60.89
2023-05-09T01:24:30.758Z,61.00
2023-05-09T01:24:41.012Z,61.20
2023-05-09T01:24:51.272Z,61.30
2023-05-09T01:25:01.526Z,61.40
2023-05-09T01:25:11.973Z,61.40
2023-05-09T01:25:22.217Z,61.40
2023-05-09T01:25:32.516Z,61.40
2023-05-09T01:25:42.754Z,61.30
2023-05-09T01:25:53.006Z,61.30
2023-05-09T01:26:03.303Z,61.30
2023-05-09T01:26:13.623Z,61.30
2023-05-09T01:26:23.875Z,61.30
2023-05-09T01:26:34.171Z,61.30
2023-05-09T01:26:44.406Z,61.30
2023-05-09T01:26:54.660Z,61.30
2023-05-09T01:27:04.922Z,61.30
2023-05-09T01:27:15.197Z,61.30
2023-05-09T01:27:25.468Z,61.20
2023-05-09T01:27:35.730Z,61.20
2023-05-09T01:27:45.983Z,61.20
2023-05-09T01:27:56.243Z,61.20
2023-05-09T01:28:06.513Z,61.20
2023-05-09T01:28:16.766Z,61.20
2023-05-09T01:28:27.027Z,61.10
2023-05-09T01:28:37.286Z,61.20
2023-05-09T01:28:47.562Z,61.20
2023-05-09T01:28:57.821Z,61.30
2023-05-09T01:29:08.085Z,61.40
2023-05-09T01:29:18.347Z,61.40
2023-05-09T01:29:28.607Z,61.40
2023-05-09T01:29:38.881Z,61.40
2023-05-09T01:29:49.148Z,61.30
2023-05-09T01:29:59.405Z,61.30
2023-05-09T01:30:09.674Z,61.40
2023-05-09T01:30:19.964Z,61.40
2023-05-09T01:30:30.216Z,61.51
2023-05-09T01:30:40.470Z,61.51
2023-05-09T01:30:50.737Z,61.51
2023-05-09T01:31:01.073Z,61.60
2023-05-09T01:31:11.365Z,61.60
2023-05-09T01:31:21.595Z,61.80
2023-05-09T01:31:31.875Z,61.91
2023-05-09T01:31:42.235Z,61.91
2023-05-09T01:31:52.542Z,61.91
2023-05-09T01:32:02.790Z,61.80
2023-05-09T01:32:13.038Z,61.80
2023-05-09T01:32:23.306Z,61.80
2023-05-09T01:32:33.738Z,61.80
2023-05-09T01:32:44.011Z,61.80
2023-05-09T01:32:54.399Z,62.01
2023-05-09T01:33:04.732Z,62.21
2023-05-09T01:33:14.993Z,62.21
2023-05-09T01:33:25.252Z,62.21
2023-05-09T01:33:35.537Z,62.21
2023-05-09T01:33:45.772Z,62.11
2023-05-09T01:33:56.031Z,62.11
2023-05-09T01:34:06.306Z,62.11
2023-05-09T01:34:16.555Z,62.14
2023-05-09T01:34:26.846Z,62.11
2023-05-09T01:34:37.096Z,62.11
2023-05-09T01:34:47.379Z,62.11
2023-05-09T01:34:57.646Z,62.01
2023-05-09T01:35:07.925Z,62.01
2023-05-09T01:35:18.172Z,62.01
2023-05-09T01:35:28.426Z,62.01
2023-05-09T01:35:38.684Z,62.04
2023-05-09T01:35:48.945Z,62.04
2023-05-09T01:35:59.219Z,62.04
2023-05-09T01:36:09.484Z,62.11
2023-05-09T01:36:19.737Z,62.11
2023-05-09T01:36:30.009Z,62.04
2023-05-09T01:36:40.258Z,61.80
2023-05-09T01:36:50.524Z,61.83
2023-05-09T01:37:00.810Z,61.83
2023-05-09T01:37:11.047Z,61.83
2023-05-09T01:37:21.301Z,61.83
2023-05-09T01:37:31.589Z,61.83
2023-05-09T01:37:41.836Z,61.83
2023-05-09T01:37:52.153Z,61.83
2023-05-09T01:38:02.370Z,61.94
2023-05-09T01:38:12.641Z,61.94
2023-05-09T01:38:22.893Z,61.91
2023-05-09T01:38:33.157Z,61.83
2023-05-09T01:38:43.422Z,61.83
2023-05-09T01:38:53.690Z,61.83
2023-05-09T01:39:03.959Z,61.83
2023-05-09T01:39:14.229Z,61.83
2023-05-09T01:39:24.503Z,61.83
2023-05-09T01:39:34.778Z,61.94
2023-05-09T01:39:45.038Z,61.94
2023-05-09T01:39:55.310Z,61.94
2023-05-09T01:40:05.626Z,61.83
2023-05-09T01:40:15.879Z,61.83
2023-05-09T01:40:26.116Z,61.94
2023-05-09T01:40:36.407Z,61.94
2023-05-09T01:40:46.643Z,61.94
2023-05-09T01:40:56.888Z,61.94
2023-05-09T01:41:07.144Z,61.94
2023-05-09T01:41:17.403Z,62.04
2023-05-09T01:41:27.665Z,62.04
2023-05-09T01:41:37.928Z,62.04
2023-05-09T01:41:48.185Z,61.94
2023-05-09T01:41:58.444Z,61.83
2023-05-09T01:42:08.706Z,61.83
2023-05-09T01:42:18.966Z,61.83
2023-05-09T01:42:29.289Z,61.94
2023-05-09T01:42:39.532Z,62.04
2023-05-09T01:42:49.797Z,62.14
2023-05-09T01:43:00.070Z,62.14
2023-05-09T01:43:10.328Z,62.14
2023-05-09T01:43:20.593Z,62.14
2023-05-09T01:43:30.898Z,62.14
2023-05-09T01:43:41.196Z,62.24
2023-05-09T01:43:51.506Z,62.14
2023-05-09T01:44:01.978Z,62.04
2023-05-09T01:44:12.082Z,61.94
2023-05-09T01:44:22.319Z,61.94
2023-05-09T01:44:32.583Z,61.94
2023-05-09T01:44:42.840Z,61.94
2023-05-09T01:44:53.113Z,62.04
2023-05-09T01:45:03.363Z,61.94
2023-05-09T01:45:13.853Z,61.94
2023-05-09T01:45:23.997Z,61.83
2023-05-09T01:45:34.265Z,61.73
2023-05-09T01:45:44.567Z,61.83
2023-05-09T01:45:54.808Z,61.94
2023-05-09T01:46:05.076Z,61.83
2023-05-09T01:46:15.358Z,61.83
2023-05-09T01:46:25.656Z,61.94
2023-05-09T01:46:35.970Z,61.83
2023-05-09T01:46:46.240Z,61.83
2023-05-09T01:46:56.595Z,61.73
2023-05-09T01:47:06.887Z,61.73
2023-05-09T01:47:17.151Z,61.63
2023-05-09T01:47:27.461Z,61.63
2023-05-09T01:47:37.829Z,61.63
2023-05-09T01:47:48.105Z,61.53
2023-05-09T01:47:58.406Z,61.63
2023-05-09T01:48:08.702Z,61.63
2023-05-09T01:48:18.958Z,61.63
2023-05-09T01:48:29.255Z,61.53
2023-05-09T01:48:39.525Z,61.43
2023-05-09T01:48:49.789Z,61.43
2023-05-09T01:49:00.054Z,61.43
2023-05-09T01:49:10.317Z,61.53
2023-05-09T01:49:20.575Z,61.53
2023-05-09T01:49:30.834Z,61.43
2023-05-09T01:49:41.106Z,61.33
2023-05-09T01:49:51.358Z,61.33
2023-05-09T01:50:01.640Z,61.33
2023-05-09T01:50:11.900Z,61.33
2023-05-09T01:50:22.152Z,61.33
2023-05-09T01:50:32.409Z,61.33
2023-05-09T01:50:42.667Z,61.33
2023-05-09T01:50:52.927Z,61.23
2023-05-09T01:51:03.184Z,61.23
2023-05-09T01:51:13.443Z,61.23
2023-05-09T01:51:23.706Z,61.23
2023-05-09T01:51:33.966Z,61.13
2023-05-09T01:51:44.221Z,61.13
2023-05-09T01:51:54.489Z,61.03
2023-05-09T01:52:04.747Z,61.13
2023-05-09T01:52:15.028Z,61.13
2023-05-09T01:52:25.303Z,61.13
2023-05-09T01:52:35.572Z,61.13
2023-05-09T01:52:45.807Z,61.13
2023-05-09T01:52:56.097Z,61.13
2023-05-09T01:53:06.355Z,61.23
2023-05-09T01:53:16.649Z,61.23
2023-05-09T01:53:26.903Z,61.23
2023-05-09T01:53:37.161Z,61.33
2023-05-09T01:53:47.431Z,61.33
2023-05-09T01:53:57.682Z,61.33
2023-05-09T01:54:08.002Z,61.23
2023-05-09T01:54:18.256Z,61.13
2023-05-09T01:54:28.525Z,61.13
2023-05-09T01:54:38.761Z,61.13
2023-05-09T01:54:49.013Z,61.13
2023-05-09T01:54:59.278Z,61.23
2023-05-09T01:55:09.563Z,61.23
2023-05-09T01:55:19.821Z,61.23
2023-05-09T01:55:30.076Z,61.23
2023-05-09T01:55:40.332Z,61.23
2023-05-09T01:55:50.592Z,61.23
2023-05-09T01:56:00.858Z,61.23
2023-05-09T01:56:11.145Z,61.23
2023-05-09T01:56:21.378Z,61.23
2023-05-09T01:56:31.648Z,61.23
2023-05-09T01:56:41.899Z,61.23
2023-05-09T01:56:52.164Z,61.33
2023-05-09T01:57:02.420Z,61.33
2023-05-09T01:57:12.710Z,61.43
2023-05-09T01:57:22.946Z,61.43
2023-05-09T01:57:33.228Z,61.43
2023-05-09T01:57:43.502Z,61.43
2023-05-09T01:57:53.761Z,61.43
2023-05-09T01:58:04.046Z,61.33
2023-05-09T01:58:14.333Z,61.43
2023-05-09T01:58:24.586Z,61.53
2023-05-09T01:58:34.855Z,61.53
2023-05-09T01:58:45.111Z,61.53
2023-05-09T01:58:55.396Z,61.63
2023-05-09T01:59:05.641Z,61.73
2023-05-09T01:59:15.904Z,61.83
2023-05-09T01:59:26.161Z,61.83
2023-05-09T01:59:36.418Z,61.73
2023-05-09T01:59:46.682Z,61.63
2023-05-09T01:59:56.944Z,61.53
2023-05-09T02:00:07.202Z,61.43
2023-05-09T02:00:17.467Z,61.43
2023-05-09T02:00:27.757Z,61.43
2023-05-09T02:00:38.030Z,61.53
2023-05-09T02:00:48.340Z,61.53
2023-05-09T02:00:58.621Z,61.43
2023-05-09T02:01:08.921Z,61.43
2023-05-09T02:01:19.204Z,61.43
2023-05-09T02:01:29.490Z,61.43
2023-05-09T02:01:39.730Z,61.43
2023-05-09T02:01:50.048Z,61.33
2023-05-09T02:02:00.424Z,61.33
2023-05-09T02:02:10.730Z,61.33
2023-05-09T02:02:21.090Z,61.23
2023-05-09T02:02:31.517Z,61.13
2023-05-09T02:02:41.899Z,61.13
2023-05-09T02:02:52.091Z,61.13
2023-05-09T02:03:02.408Z,61.13
2023-05-09T02:03:12.658Z,61.13
2023-05-09T02:03:22.999Z,61.23
2023-05-09T02:03:33.308Z,61.23
2023-05-09T02:03:43.543Z,61.13
2023-05-09T02:03:53.829Z,61.13
2023-05-09T02:04:04.062Z,61.13
2023-05-09T02:04:14.324Z,61.23
2023-05-09T02:04:24.591Z,61.23
2023-05-09T02:04:34.879Z,61.23
2023-05-09T02:04:45.120Z,61.23
2023-05-09T02:04:55.388Z,61.23
2023-05-09T02:05:05.645Z,61.23
2023-05-09T02:05:16.086Z,61.23
2023-05-09T02:05:26.268Z,61.23
2023-05-09T02:05:36.541Z,61.23
2023-05-09T02:05:46.788Z,61.23
2023-05-09T02:05:57.048Z,61.23
2023-05-09T02:06:07.313Z,61.23
2023-05-09T02:06:17.568Z,61.33
2023-05-09T02:06:27.829Z,61.43
2023-05-09T02:06:38.089Z,61.43
2023-05-09T02:06:48.362Z,61.43
2023-05-09T02:06:58.626Z,61.43
2023-05-09T02:07:08.921Z,61.43
2023-05-09T02:07:19.175Z,61.43
2023-05-09T02:07:29.439Z,61.43
2023-05-09T02:07:39.748Z,61.33
2023-05-09T02:07:49.981Z,61.33
2023-05-09T02:08:00.249Z,61.43
2023-05-09T02:08:10.502Z,61.43
2023-05-09T02:08:20.762Z,61.43
2023-05-09T02:08:31.050Z,61.53
2023-05-09T02:08:41.311Z,61.53
2023-05-09T02:08:51.572Z,61.63
2023-05-09T02:09:01.816Z,61.73
2023-05-09T02:09:12.083Z,61.83
2023-05-09T02:09:22.348Z,61.94
2023-05-09T02:09:32.627Z,61.94
2023-05-09T02:09:42.889Z,61.94
2023-05-09T02:09:53.155Z,61.83
2023-05-09T02:10:03.415Z,61.73
2023-05-09T02:10:13.757Z,61.63
2023-05-09T02:10:23.985Z,61.63
2023-05-09T02:10:34.237Z,61.63
2023-05-09T02:10:44.504Z,61.73
2023-05-09T02:10:54.766Z,61.83
2023-05-09T02:11:05.038Z,61.83
2023-05-09T02:11:15.289Z,61.83
2023-05-09T02:11:25.561Z,61.94
2023-05-09T02:11:35.824Z,61.94
2023-05-09T02:11:46.088Z,61.94
2023-05-09T02:11:56.344Z,61.94
2023-05-09T02:12:06.604Z,62.04
2023-05-09T02:12:16.862Z,62.04
2023-05-09T02:12:27.150Z,62.04