createdAt,value
2017-12-20T00:01:41.836Z,102072.89
2017-12-20T00:04:09.281Z,102075.46
2017-12-20T00:06:36.693Z,102075.83
2017-12-20T00:09:04.126Z,102083.34
2017-12-20T00:11:31.552Z,102074.63
2017-12-20T00:13:58.984Z,102069.39
2017-12-20T00:16:26.402Z,102066.53
2017-12-20T00:18:53.842Z,102061.66
2017-12-20T00:21:21.246Z,102058.81
2017-12-20T00:23:48.650Z,102052.12
2017-12-20T00:26:16.064Z,102052.89
2017-12-20T00:28:43.478Z,102044.98
2017-12-20T00:31:10.893Z,102040.45
2017-12-20T00:33:38.331Z,102040.88
2017-12-20T00:36:05.736Z,102032.40
2017-12-20T00:38:33.139Z,102029.95
2017-12-20T00:41:00.650Z,102035.16
2017-12-20T00:43:28.073Z,102034.91
2017-12-20T00:45:55.499Z,102033.93
2017-12-20T00:48:22.936Z,102036.16
2017-12-20T00:50:50.351Z,102029.53
2017-12-20T00:53:17.762Z,102025.00
2017-12-20T00:55:45.281Z,102034.77
2017-12-20T00:58:12.682Z,102036.91
2017-12-20T01:00:40.087Z,102041.86
2017-12-20T01:03:07.600Z,102038.86
2017-12-20T01:05:35.014Z,102043.52
2017-12-20T01:08:02.422Z,102047.30
2017-12-20T01:10:29.864Z,102052.59
2017-12-20T01:12:57.294Z,102055.32
2017-12-20T01:15:24.703Z,102066.61
2017-12-20T01:17:52.138Z,102056.16
2017-12-20T01:20:19.554Z,102065.14
2017-12-20T01:22:46.986Z,102060.13
2017-12-20T01:25:14.509Z,102060.13
2017-12-20T01:27:41.931Z,102061.09
2017-12-20T01:30:09.342Z,102063.96
2017-12-20T01:32:36.771Z,102065.89
2017-12-20T01:35:04.208Z,102058.52
2017-12-20T01:37:31.605Z,102056.16
2017-12-20T01:39:59.041Z,102060.23
2017-12-20T01:42:43.783Z,102060.05
2017-12-20T01:45:11.213Z,102060.23
2017-12-20T01:47:38.617Z,102054.70
2017-12-20T01:50:06.041Z,102057.69
2017-12-20T01:52:33.450Z,102057.06
2017-12-20T01:55:00.861Z,102046.30
2017-12-20T01:57:28.274Z,102051.67
2017-12-20T01:59:55.681Z,102048.91
2017-12-20T02:02:23.091Z,102044.36
2017-12-20T02:04:50.506Z,102043.52
2017-12-20T02:07:17.958Z,102044.16
2017-12-20T02:09:45.365Z,102043.39
2017-12-20T02:12:12.776Z,102046.66
2017-12-20T02:14:40.194Z,102049.40
2017-12-20T02:17:07.597Z,102047.65
2017-12-20T02:19:35.010Z,102047.09
2017-12-20T02:22:02.445Z,102044.30
2017-12-20T02:24:29.860Z,102038.36
2017-12-20T02:26:57.278Z,102033.06
2017-12-20T02:29:24.689Z,102031.88
2017-12-20T02:31:52.093Z,102025.27
2017-12-20T02:34:19.509Z,102013.82
2017-12-20T02:36:46.948Z,102013.53
2017-12-20T02:39:14.361Z,102018.41
2017-12-20T02:41:41.772Z,102016.89
2017-12-20T02:44:09.201Z,102018.14
2017-12-20T02:46:36.611Z,102018.91
2017-12-20T02:49:04.018Z,102023.52
2017-12-20T02:51:31.433Z,102016.18
2017-12-20T02:53:58.868Z,102008.52
2017-12-20T02:56:26.320Z,102013.13
2017-12-20T02:58:53.727Z,102010.11
2017-12-20T03:01:21.157Z,102020.72
2017-12-20T03:03:48.606Z,102023.37
2017-12-20T03:06:16.025Z,102026.59
2017-12-20T03:08:43.449Z,102026.17
2017-12-20T03:11:10.861Z,102026.80
2017-12-20T03:13:38.268Z,102019.33
2017-12-20T03:16:05.702Z,102012.02
2017-12-20T03:18:33.109Z,102012.49
2017-12-20T03:21:00.561Z,102004.09
2017-12-20T03:23:27.970Z,102002.09
2017-12-20T03:25:55.381Z,101997.77
2017-12-20T03:28:22.809Z,102000.28
2017-12-20T03:30:50.230Z,102002.80
2017-12-20T03:33:17.759Z,102006.91
2017-12-20T03:35:45.177Z,102003.06
2017-12-20T03:38:12.598Z,101995.38
2017-12-20T03:40:40.005Z,101995.16
2017-12-20T03:43:07.625Z,101993.16
2017-12-20T03:45:35.072Z,101986.16
2017-12-20T03:48:02.486Z,101993.20
2017-12-20T03:50:29.938Z,101987.56
2017-12-20T03:52:57.350Z,101989.66
2017-12-20T03:55:24.816Z,101993.07
2017-12-20T03:57:52.245Z,101997.05
2017-12-20T04:00:19.661Z,102006.11
2017-12-20T04:02:47.065Z,102012.95
2017-12-20T04:05:14.489Z,102009.82
2017-12-20T04:07:41.898Z,102014.41
2017-12-20T04:10:09.317Z,102011.70
2017-12-20T04:12:36.715Z,102014.36
2017-12-20T04:15:04.222Z,102012.66
2017-12-20T04:17:31.625Z,102021.61
2017-12-20T04:19:59.040Z,102019.39
2017-12-20T04:22:26.456Z,102022.02
2017-12-20T04:24:53.860Z,102015.52
2017-12-20T04:27:21.281Z,102019.58
2017-12-20T04:29:48.697Z,102030.73
2017-12-20T04:32:16.126Z,102024.74
2017-12-20T04:34:43.549Z,102019.63
2017-12-20T04:37:10.962Z,102019.68
2017-12-20T04:39:38.430Z,102019.76
2017-12-20T04:42:05.845Z,102015.23
2017-12-20T04:44:33.240Z,102022.58
2017-12-20T04:47:00.655Z,102002.58
2017-12-20T04:49:28.060Z,102010.91
2017-12-20T04:51:56.026Z,102008.81
2017-12-20T04:54:23.434Z,102005.73
2017-12-20T04:56:50.849Z,102010.27
2017-12-20T04:59:18.251Z,102012.87
2017-12-20T05:01:45.668Z,102008.50
2017-12-20T05:04:13.194Z,102008.20
2017-12-20T05:06:40.602Z,102014.41
2017-12-20T05:09:08.005Z,102017.83
2017-12-20T05:11:35.437Z,102016.34
2017-12-20T05:14:02.838Z,102013.27
2017-12-20T05:16:30.269Z,102017.19
2017-12-20T05:18:57.683Z,102020.53
2017-12-20T05:21:28.275Z,102015.09
2017-12-20T05:23:55.681Z,102009.58
2017-12-20T05:26:23.142Z,102022.14
2017-12-20T05:28:50.521Z,102024.98
2017-12-20T05:31:17.929Z,102009.80
2017-12-20T05:33:45.345Z,102014.94
2017-12-20T05:36:12.791Z,102020.74
2017-12-20T05:38:40.202Z,102027.20
2017-12-20T05:41:07.641Z,102020.11
2017-12-20T05:43:35.053Z,102021.86
2017-12-20T05:46:02.458Z,102003.42
2017-12-20T05:48:29.869Z,102004.15
2017-12-20T05:50:57.276Z,101995.72
2017-12-20T05:53:24.693Z,102007.46
2017-12-20T05:55:52.101Z,102011.06
2017-12-20T05:58:19.509Z,102016.36
2017-12-20T06:00:46.926Z,102016.23
2017-12-20T06:03:14.337Z,102022.17
2017-12-20T06:05:41.749Z,102024.61
2017-12-20T06:08:09.153Z,102032.50
2017-12-20T06:10:36.566Z,102031.70
2017-12-20T06:13:03.973Z,102031.72
2017-12-20T06:15:31.484Z,102023.73
2017-12-20T06:17:58.896Z,102023.95
2017-12-20T06:20:26.305Z,102012.02
2017-12-20T06:22:53.721Z,102013.64
2017-12-20T06:25:21.126Z,102017.61
2017-12-20T06:27:48.555Z,102018.44
2017-12-20T06:30:15.958Z,102012.31
2017-12-20T06:32:43.383Z,102006.42
2017-12-20T06:35:10.788Z,102007.83
2017-12-20T06:37:38.197Z,102013.91
2017-12-20T06:40:05.604Z,102017.59
2017-12-20T06:42:33.024Z,102017.38
2017-12-20T06:45:00.434Z,102015.70
2017-12-20T06:47:27.845Z,102022.46
2017-12-20T06:49:55.258Z,102023.05
2017-12-20T06:52:22.683Z,102017.30
2017-12-20T06:54:50.110Z,102016.95
2017-12-20T06:57:17.534Z,102017.03
2017-12-20T06:59:44.934Z,102021.86
2017-12-20T07:02:12.350Z,102018.44
2017-12-20T07:04:39.754Z,102027.77
2017-12-20T07:07:07.168Z,102031.27
2017-12-20T07:09:34.578Z,102030.41
2017-12-20T07:12:01.985Z,102031.88
2017-12-20T07:14:29.397Z,102035.38
2017-12-20T07:16:56.805Z,102038.53
2017-12-20T07:19:24.267Z,102040.63
2017-12-20T07:21:51.681Z,102037.76
2017-12-20T07:24:19.124Z,102044.99
2017-12-20T07:26:46.521Z,102046.53
2017-12-20T07:29:13.926Z,102047.52
2017-12-20T07:31:41.350Z,102039.91
2017-12-20T07:34:08.758Z,102047.36
2017-12-20T07:36:36.175Z,102046.32
2017-12-20T07:39:03.595Z,102050.30
2017-12-20T07:41:31.014Z,102051.15
2017-12-20T07:43:58.529Z,102049.84
2017-12-20T07:46:25.941Z,102054.14
2017-12-20T07:48:53.349Z,102054.06
2017-12-20T07:51:20.760Z,102053.51
2017-12-20T07:53:48.177Z,102051.28
2017-12-20T07:56:15.626Z,102049.66
2017-12-20T07:58:43.037Z,102052.39
2017-12-20T08:01:10.446Z,102048.81
2017-12-20T08:03:37.861Z,102049.98
2017-12-20T08:06:05.270Z,102049.77
2017-12-20T08:08:32.702Z,102056.69
2017-12-20T08:11:00.116Z,102052.84
2017-12-20T08:13:27.517Z,102060.20
2017-12-20T08:15:54.944Z,102059.99
2017-12-20T08:18:22.341Z,102058.45
2017-12-20T08:20:49.786Z,102066.97
2017-12-20T08:23:17.246Z,102068.45
2017-12-20T08:25:44.636Z,102063.75
2017-12-20T08:28:12.052Z,102079.20
2017-12-20T08:30:39.461Z,102087.63
2017-12-20T08:33:06.897Z,102083.39
2017-12-20T08:35:34.313Z,102089.25
2017-12-20T08:38:01.719Z,102086.80
2017-12-20T08:40:29.142Z,102088.48
2017-12-20T08:42:56.549Z,102095.24
2017-12-20T08:45:23.989Z,102095.84
2017-12-20T08:47:51.390Z,102095.45
2017-12-20T08:50:18.800Z,102095.92
2017-12-20T08:52:46.212Z,102094.44
2017-12-20T08:55:13.746Z,102105.61
2017-12-20T08:57:41.150Z,102106.29
2017-12-20T09:00:08.555Z,102111.68
2017-12-20T09:02:35.966Z,102112.19
2017-12-20T09:05:03.374Z,102112.07
2017-12-20T09:07:30.810Z,102113.43
2017-12-20T09:09:58.222Z,102120.06
2017-12-20T09:12:25.628Z,102122.95
2017-12-20T09:14:53.050Z,102130.23
2017-12-20T09:17:20.462Z,102128.02
2017-12-20T09:19:47.881Z,102131.66
2017-12-20T09:22:15.282Z,102138.90
2017-12-20T09:24:42.702Z,102138.81
2017-12-20T09:27:15.913Z,102143.27
2017-12-20T09:29:43.318Z,102144.17
2017-12-20T09:32:10.725Z,102145.31
2017-12-20T09:34:38.153Z,102150.20
2017-12-20T09:37:05.561Z,102153.28
2017-12-20T09:39:32.972Z,102156.11
2017-12-20T09:42:00.381Z,102153.59
2017-12-20T09:44:27.781Z,102158.00
2017-12-20T09:46:55.189Z,102157.62
2017-12-20T09:49:22.598Z,102167.38
2017-12-20T09:51:50.009Z,102161.73
2017-12-20T09:54:17.421Z,102163.35
2017-12-20T09:56:44.841Z,102164.63
2017-12-20T09:59:12.251Z,102172.72
2017-12-20T10:01:39.658Z,102171.66
2017-12-20T10:04:07.919Z,102169.05
2017-12-20T10:06:35.332Z,102168.07
2017-12-20T10:09:02.742Z,102167.55
2017-12-20T10:11:30.154Z,102168.58
2017-12-20T10:13:57.570Z,102165.92
2017-12-20T10:16:24.985Z,102165.63
2017-12-20T10:18:52.390Z,102163.13
2017-12-20T10:21:19.797Z,102154.11
2017-12-20T10:23:47.218Z,102141.86
2017-12-20T10:26:14.626Z,102141.60
2017-12-20T10:28:42.070Z,102133.17
2017-12-20T10:31:09.481Z,102135.27
2017-12-20T10:33:36.901Z,102123.92
2017-12-20T10:36:04.309Z,102118.87
2017-12-20T10:38:31.718Z,102126.39
2017-12-20T10:40:59.161Z,102126.44
2017-12-20T10:43:26.813Z,102126.73
2017-12-20T10:45:54.227Z,102125.80
2017-12-20T10:48:21.642Z,102133.28
2017-12-20T10:50:49.061Z,102134.14
2017-12-20T10:53:16.480Z,102135.04
2017-12-20T10:55:43.885Z,102130.55
2017-12-20T10:58:11.297Z,102127.47
2017-12-20T11:00:38.730Z,102136.33
2017-12-20T11:03:06.143Z,102136.70
2017-12-20T11:05:33.562Z,102135.00
2017-12-20T11:08:00.969Z,102135.81
2017-12-20T11:10:28.386Z,102138.60
2017-12-20T11:12:55.802Z,102138.81
2017-12-20T11:15:23.209Z,102140.01
2017-12-20T11:17:50.629Z,102135.21
2017-12-20T11:20:18.045Z,102135.66
2017-12-20T11:22:45.461Z,102129.52
2017-12-20T11:25:12.889Z,102131.63
2017-12-20T11:27:40.290Z,102130.12
2017-12-20T11:30:07.739Z,102135.34
2017-12-20T11:32:35.149Z,102133.50
2017-12-20T11:35:02.558Z,102132.94
2017-12-20T11:37:29.969Z,102134.70
2017-12-20T11:39:57.437Z,102133.50
2017-12-20T11:42:24.866Z,102127.41
2017-12-20T11:44:52.281Z,102133.08
2017-12-20T11:47:19.693Z,102132.60
2017-12-20T11:49:47.118Z,102135.34
2017-12-20T11:52:14.528Z,102133.62
2017-12-20T11:54:41.979Z,102132.22
2017-12-20T11:57:09.405Z,102125.92
2017-12-20T11:59:36.837Z,102116.49
2017-12-20T12:02:04.310Z,102113.95
2017-12-20T12:04:31.722Z,102116.60
2017-12-20T12:06:59.169Z,102106.03
2017-12-20T12:09:26.665Z,102104.40
2017-12-20T12:11:54.117Z,102100.31
2017-12-20T12:14:21.552Z,102104.38
2017-12-20T12:16:48.949Z,102101.39
2017-12-20T12:19:16.392Z,102094.59
2017-12-20T12:21:43.866Z,102091.84
2017-12-20T12:24:11.268Z,102093.84
2017-12-20T12:26:38.719Z,102096.59
2017-12-20T12:29:06.181Z,102095.66
2017-12-20T12:31:33.605Z,102092.57
2017-12-20T12:34:01.022Z,102092.53
2017-12-20T12:36:28.421Z,102088.69
2017-12-20T12:38:55.861Z,102085.98
2017-12-20T12:41:23.269Z,102078.38
2017-12-20T12:43:50.785Z,102088.60
2017-12-20T12:46:18.196Z,102084.97
2017-12-20T12:48:45.602Z,102084.95
2017-12-20T12:51:13.012Z,102091.06
2017-12-20T12:53:40.434Z,102086.23
2017-12-20T12:56:07.948Z,102085.23
2017-12-20T12:58:35.354Z,102078.63
2017-12-20T13:01:02.757Z,102090.78
2017-12-20T13:03:30.218Z,102085.77
2017-12-20T13:05:57.634Z,102087.73
2017-12-20T13:08:25.145Z,102093.84
2017-12-20T13:10:52.557Z,102092.47
2017-12-20T13:13:19.971Z,102092.48
2017-12-20T13:15:47.386Z,102089.81
2017-12-20T13:18:14.801Z,102090.20
2017-12-20T13:20:42.238Z,102090.10
2017-12-20T13:23:09.645Z,102088.14
2017-12-20T13:25:37.058Z,102087.16
2017-12-20T13:28:04.470Z,102078.66
2017-12-20T13:30:31.882Z,102079.31
2017-12-20T13:32:59.314Z,102079.48
2017-12-20T13:35:26.725Z,102080.16
2017-12-20T13:37:54.132Z,102075.38
2017-12-20T13:40:21.545Z,102072.11
2017-12-20T13:42:48.962Z,102079.23
2017-12-20T13:45:16.398Z,102081.72
2017-12-20T13:47:43.802Z,102082.06
2017-12-20T13:50:11.214Z,102091.53
2017-12-20T13:52:38.633Z,102090.55
2017-12-20T13:55:06.038Z,102094.36
2017-12-20T13:57:33.470Z,102099.11
2017-12-20T14:00:00.877Z,102101.64
2017-12-20T14:02:28.286Z,102098.17
2017-12-20T14:04:55.696Z,102103.47
2017-12-20T14:07:23.146Z,102101.23
2017-12-20T14:09:50.516Z,102102.59
2017-12-20T14:12:17.929Z,102107.71
2017-12-20T14:14:45.349Z,102115.56
2017-12-20T14:17:12.758Z,102108.03
2017-12-20T14:19:40.166Z,102116.91
2017-12-20T14:22:07.578Z,102117.25
2017-12-20T14:24:35.009Z,102114.81
2017-12-20T14:27:02.414Z,102119.25
2017-12-20T14:29:29.821Z,102113.00
2017-12-20T14:31:57.235Z,102121.11
2017-12-20T14:34:24.658Z,102116.91
2017-12-20T14:36:52.106Z,102118.66
2017-12-20T14:39:19.525Z,102118.31
2017-12-20T14:41:46.937Z,102119.10
2017-12-20T14:44:14.367Z,102117.55
2017-12-20T14:46:42.109Z,102121.41
2017-12-20T14:49:09.526Z,102125.84
2017-12-20T14:51:37.046Z,102117.45
2017-12-20T14:54:04.477Z,102116.06
2017-12-20T14:56:31.892Z,102112.08
2017-12-20T14:58:59.310Z,102117.00
2017-12-20T15:01:26.713Z,102110.70
2017-12-20T15:03:54.157Z,102106.83
2017-12-20T15:06:21.614Z,102109.05
2017-12-20T15:08:49.036Z,102100.95
2017-12-20T15:11:16.450Z,102100.52
2017-12-20T15:13:43.880Z,102099.28
2017-12-20T15:16:11.301Z,102089.86
2017-12-20T15:18:38.733Z,102097.32
2017-12-20T15:21:06.137Z,102094.07
2017-12-20T15:23:33.560Z,102097.12
2017-12-20T15:26:00.969Z,102115.45
2017-12-20T15:28:28.422Z,102126.36
2017-12-20T15:30:55.834Z,102134.47
2017-12-20T15:33:23.280Z,102145.42
2017-12-20T15:35:50.726Z,102148.21
2017-12-20T15:38:18.129Z,102141.21
2017-12-20T15:40:45.653Z,102134.96
2017-12-20T15:43:13.067Z,102137.69
2017-12-20T15:45:41.473Z,102139.35
2017-12-20T15:48:08.881Z,102147.50
2017-12-20T15:50:36.489Z,102143.02
2017-12-20T15:53:11.822Z,102139.84
2017-12-20T15:55:39.290Z,102135.30
2017-12-20T15:58:06.689Z,102130.46
2017-12-20T16:00:34.116Z,102133.00
2017-12-20T16:03:01.563Z,102143.03
2017-12-20T16:05:28.988Z,102146.15
2017-12-20T16:07:56.417Z,102147.39
2017-12-20T16:10:23.853Z,102147.27
2017-12-20T16:12:51.377Z,102138.66
2017-12-20T16:15:18.826Z,102139.98
2017-12-20T16:17:46.266Z,102146.75
2017-12-20T16:20:13.704Z,102155.42
2017-12-20T16:22:41.111Z,102142.19
2017-12-20T16:25:08.523Z,102131.96
2017-12-20T16:27:35.930Z,102128.63
2017-12-20T16:30:03.390Z,102132.61
2017-12-20T16:32:30.853Z,102141.31
2017-12-20T16:34:58.281Z,102165.02
2017-12-20T16:37:26.661Z,102178.67
2017-12-20T16:39:54.058Z,102180.58
2017-12-20T16:42:21.493Z,102184.41
2017-12-20T16:44:48.915Z,102188.86
2017-12-20T16:47:16.322Z,102190.55
2017-12-20T16:49:43.737Z,102184.67
2017-12-20T16:52:11.149Z,102180.77
2017-12-20T16:54:38.573Z,102190.89
2017-12-20T16:57:05.994Z,102188.97
2017-12-20T16:59:33.421Z,102175.98
2017-12-20T17:02:00.888Z,102178.58
2017-12-20T17:04:28.302Z,102170.00
2017-12-20T17:06:55.726Z,102170.95
2017-12-20T17:09:23.161Z,102182.91
2017-12-20T17:11:50.578Z,102182.64
2017-12-20T17:14:18.027Z,102181.19
2017-12-20T17:16:45.497Z,102180.55
2017-12-20T17:19:12.929Z,102187.84
2017-12-20T17:21:40.329Z,102185.83
2017-12-20T17:24:07.758Z,102175.14
2017-12-20T17:26:35.184Z,102171.60
2017-12-20T17:29:02.601Z,102175.98
2017-12-20T17:31:30.049Z,102181.75
2017-12-20T17:33:57.470Z,102174.12
2017-12-20T17:36:24.948Z,102169.52
2017-12-20T17:38:52.388Z,102168.96
2017-12-20T17:41:19.813Z,102168.48
2017-12-20T17:43:47.226Z,102165.95
2017-12-20T17:46:14.664Z,102176.23
2017-12-20T17:48:42.092Z,102175.95
2017-12-20T17:51:09.507Z,102183.58
2017-12-20T17:53:36.917Z,102179.03
2017-12-20T17:56:04.373Z,102171.66
2017-12-20T17:58:31.798Z,102174.04
2017-12-20T18:00:59.323Z,102177.38
2017-12-20T18:03:26.770Z,102169.63
2017-12-20T18:05:54.187Z,102166.94
2017-12-20T18:08:21.606Z,102165.72
2017-12-20T18:10:49.030Z,102171.31
2017-12-20T18:13:16.570Z,102170.27
2017-12-20T18:15:43.966Z,102172.63
2017-12-20T18:18:11.382Z,102175.70
2017-12-20T18:20:38.890Z,102170.05
2017-12-20T18:23:06.305Z,102176.41
2017-12-20T18:25:33.724Z,102183.33
2017-12-20T18:28:01.161Z,102198.84
2017-12-20T18:30:28.598Z,102204.89
2017-12-20T18:32:56.045Z,102205.23
2017-12-20T18:35:23.454Z,102207.20
2017-12-20T18:37:50.906Z,102201.77
2017-12-20T18:40:18.350Z,102199.63
2017-12-20T18:42:45.814Z,102197.91
2017-12-20T18:45:13.230Z,102198.16
2017-12-20T18:47:40.662Z,102200.59
2017-12-20T18:50:08.113Z,102216.60
2017-12-20T18:52:35.529Z,102216.38
2017-12-20T18:55:02.973Z,102221.17
2017-12-20T18:57:30.409Z,102218.17
2017-12-20T18:59:57.824Z,102218.31
2017-12-20T19:02:25.505Z,102219.66
2017-12-20T19:04:52.946Z,102219.84
2017-12-20T19:07:20.365Z,102219.20
2017-12-20T19:09:51.966Z,102226.63
2017-12-20T19:12:19.406Z,102244.67
2017-12-20T19:14:48.066Z,102243.34
2017-12-20T19:17:15.489Z,102250.17
2017-12-20T19:19:42.889Z,102240.09
2017-12-20T19:22:10.305Z,102236.48
2017-12-20T19:24:38.621Z,102225.42
2017-12-20T19:27:06.066Z,102220.70
2017-12-20T19:29:33.493Z,102203.84
2017-12-20T19:32:00.899Z,102201.98
2017-12-20T19:34:28.309Z,102207.38
2017-12-20T19:36:55.725Z,102210.61
2017-12-20T19:39:23.239Z,102220.81
2017-12-20T19:41:50.653Z,102227.16
2017-12-20T19:44:18.061Z,102219.78
2017-12-20T19:46:45.478Z,102220.88
2017-12-20T19:49:13.558Z,102222.92
2017-12-20T19:51:41.034Z,102212.38
2017-12-20T19:54:08.440Z,102207.27
2017-12-20T19:56:35.933Z,102200.45
2017-12-20T19:59:03.342Z,102206.56
2017-12-20T20:01:30.804Z,102217.47
2017-12-20T20:03:58.293Z,102208.81
2017-12-20T20:06:25.764Z,102218.67
2017-12-20T20:08:53.191Z,102207.06
2017-12-20T20:11:21.246Z,102215.03
2017-12-20T20:13:48.651Z,102211.08
2017-12-20T20:16:16.089Z,102211.98
2017-12-20T20:18:43.562Z,102217.20
2017-12-20T20:21:10.977Z,102219.82
2017-12-20T20:23:39.604Z,102217.84
2017-12-20T20:26:07.007Z,102211.12
2017-12-20T20:28:34.469Z,102198.20
2017-12-20T20:31:02.841Z,102204.34
2017-12-20T20:33:30.258Z,102206.31
2017-12-20T20:35:57.681Z,102219.62
2017-12-20T20:38:25.109Z,102212.87
2017-12-20T20:40:53.768Z,102211.62
2017-12-20T20:43:21.274Z,102211.98
2017-12-20T20:45:48.705Z,102205.41
2017-12-20T20:48:16.126Z,102211.02
2017-12-20T20:50:43.549Z,102210.53
2017-12-20T20:53:10.984Z,102209.67
2017-12-20T20:55:38.412Z,102206.19
2017-12-20T20:58:05.845Z,102203.27
2017-12-20T21:00:33.264Z,102201.02
2017-12-20T21:03:00.681Z,102190.28
2017-12-20T21:05:28.125Z,102198.67
2017-12-20T21:07:55.538Z,102199.62
2017-12-20T21:10:22.940Z,102190.73
2017-12-20T21:12:50.370Z,102168.59
2017-12-20T21:15:17.773Z,102170.23
2017-12-20T21:17:45.204Z,102190.33
2017-12-20T21:20:12.617Z,102193.46
2017-12-20T21:22:40.042Z,102198.13
2017-12-20T21:25:07.453Z,102199.59
2017-12-20T21:27:34.896Z,102207.14
2017-12-20T21:30:02.305Z,102206.33
2017-12-20T21:32:29.724Z,102195.05
2017-12-20T21:34:57.164Z,102201.95
2017-12-20T21:37:24.581Z,102202.94
2017-12-20T21:39:52.098Z,102198.61
2017-12-20T21:42:19.517Z,102198.95
2017-12-20T21:44:47.769Z,102212.08
2017-12-20T21:47:15.219Z,102210.35
2017-12-20T21:49:42.642Z,102202.29
2017-12-20T21:52:10.125Z,102200.48
2017-12-20T21:54:37.530Z,102197.03
2017-12-20T21:57:04.941Z,102206.69
2017-12-20T21:59:32.357Z,102189.97
2017-12-20T22:01:59.762Z,102187.95
2017-12-20T22:04:27.177Z,102184.45
2017-12-20T22:06:54.597Z,102186.28
2017-12-20T22:09:22.010Z,102186.63
2017-12-20T22:11:49.417Z,102188.47
2017-12-20T22:14:16.825Z,102190.73
2017-12-20T22:16:44.247Z,102195.97
2017-12-20T22:19:11.701Z,102192.91
2017-12-20T22:21:39.113Z,102199.95
2017-12-20T22:24:06.517Z,102214.73
2017-12-20T22:26:33.939Z,102217.91
2017-12-20T22:29:01.382Z,102214.08
2017-12-20T22:31:28.808Z,102203.33
2017-12-20T22:33:56.208Z,102206.67
2017-12-20T22:36:23.629Z,102201.47
2017-12-20T22:38:51.037Z,102200.59
2017-12-20T22:41:18.453Z,102196.55
2017-12-20T22:43:45.862Z,102188.75
2017-12-20T22:46:13.273Z,102199.64
2017-12-20T22:48:40.690Z,102211.48
2017-12-20T22:51:08.097Z,102218.45
2017-12-20T22:53:35.532Z,102224.41
2017-12-20T22:56:02.941Z,102231.14
2017-12-20T22:58:30.345Z,102226.53
2017-12-20T23:00:57.768Z,102218.58
2017-12-20T23:03:25.177Z,102223.03
2017-12-20T23:05:52.697Z,102229.28
2017-12-20T23:08:20.114Z,102231.08
2017-12-20T23:10:47.525Z,102222.41
2017-12-20T23:13:14.945Z,102218.80
2017-12-20T23:15:42.361Z,102224.91
2017-12-20T23:18:09.815Z,102218.55
2017-12-20T23:20:37.256Z,102221.34
2017-12-20T23:23:04.665Z,102220.88
2017-12-20T23:25:32.097Z,102208.41
2017-12-20T23:27:59.510Z,102213.33
2017-12-20T23:30:27.037Z,102200.97
2017-12-20T23:32:54.507Z,102208.70
2017-12-20T23:35:21.946Z,102199.09
2017-12-20T23:37:49.362Z,102202.81
2017-12-20T23:40:16.763Z,102198.11
2017-12-20T23:42:44.184Z,102201.30
2017-12-20T23:45:11.597Z,102187.30
2017-12-20T23:47:39.010Z,102189.87
2017-12-20T23:50:06.421Z,102185.19
2017-12-20T23:52:33.828Z,102191.46
2017-12-20T23:55:01.254Z,102200.16
2017-12-20T23:57:28.669Z,102202.52
2017-12-20T23:59:56.086Z,102205.83
