createdAt,value
2023-05-10T00:10:50.395Z,100.00
2023-05-10T00:25:52.106Z,100.00
2023-05-10T00:40:53.759Z,99.38
2023-05-10T00:55:55.662Z,98.15
2023-05-10T01:10:58.104Z,97.16
2023-05-10T01:26:33.850Z,97.17
2023-05-10T01:41:41.970Z,95.95
2023-05-10T01:56:46.732Z,93.27
2023-05-10T02:11:50.171Z,91.72
2023-05-10T02:26:54.761Z,89.29
2023-05-10T02:41:58.059Z,82.54
2023-05-10T02:57:01.701Z,85.25
2023-05-10T03:12:41.750Z,86.04
2023-05-10T03:27:45.256Z,86.18
2023-05-10T03:42:46.984Z,85.49
2023-05-10T03:57:50.642Z,83.86
2023-05-10T04:12:52.505Z,81.47
2023-05-10T04:27:54.418Z,82.21
2023-05-10T04:42:56.191Z,83.39
2023-05-10T04:57:58.441Z,83.85
2023-05-10T05:13:00.338Z,82.38
2023-05-10T05:28:02.696Z,84.87
2023-05-10T05:43:04.433Z,85.04
2023-05-10T05:58:06.138Z,85.23
2023-05-10T06:13:07.894Z,85.14
2023-05-10T06:28:09.627Z,85.03
2023-05-10T06:43:11.452Z,83.48
2023-05-10T06:58:13.603Z,81.88
2023-05-10T07:13:15.577Z,81.34
2023-05-10T07:28:17.416Z,80.99
2023-05-10T07:43:19.150Z,81.73
2023-05-10T07:58:21.077Z,80.50
2023-05-10T08:13:22.919Z,79.50
2023-05-10T08:28:24.682Z,78.72
2023-05-10T08:43:31.157Z,80.51
2023-05-10T08:58:33.499Z,81.13
2023-05-10T09:13:37.357Z,81.62
2023-05-10T09:28:56.634Z,81.48
2023-05-10T09:43:58.529Z,79.41
2023-05-10T09:59:04.395Z,77.97
2023-05-10T10:14:06.855Z,77.26
2023-05-10T10:29:21.569Z,76.71
2023-05-10T10:44:30.332Z,76.26
2023-05-10T10:59:32.086Z,76.01
2023-05-10T11:14:34.087Z,74.79
2023-05-10T11:29:36.179Z,74.17
2023-05-10T11:44:38.021Z,74.48
2023-05-10T11:59:41.758Z,75.22
2023-05-10T12:14:44.861Z,74.67
2023-05-10T12:29:46.634Z,74.81
2023-05-10T12:44:48.391Z,75.06
2023-05-10T12:59:50.494Z,75.55
2023-05-10T13:14:52.481Z,76.01
2023-05-10T13:29:54.267Z,74.68
2023-05-10T13:44:56.033Z,75.44
2023-05-10T13:59:58.395Z,75.41
2023-05-10T14:15:00.276Z,74.87
2023-05-10T14:30:02.161Z,75.23
2023-05-10T14:45:05.036Z,74.94
2023-05-10T15:00:07.615Z,75.70
2023-05-10T15:15:10.006Z,74.86
2023-05-10T15:30:12.090Z,74.83
2023-05-10T15:45:14.151Z,74.12
2023-05-10T16:00:16.456Z,74.51
2023-05-10T16:15:19.065Z,73.45
2023-05-10T16:30:23.659Z,72.68
2023-05-10T16:45:26.920Z,72.46
2023-05-10T17:00:28.822Z,71.41
2023-05-10T17:15:31.087Z,71.06
2023-05-10T17:30:32.952Z,71.29
2023-05-10T17:45:35.036Z,70.67
2023-05-10T18:00:36.935Z,70.42
2023-05-10T18:15:38.744Z,69.93
2023-05-10T18:30:41.359Z,70.29
2023-05-10T18:45:44.055Z,68.84
2023-05-10T19:00:45.832Z,67.44
2023-05-10T19:15:47.783Z,66.81
2023-05-10T19:30:50.389Z,68.53
2023-05-10T19:45:52.289Z,68.77
2023-05-10T20:00:53.981Z,69.54
2023-05-10T20:16:00.039Z,69.73
2023-05-10T20:31:02.161Z,70.80
2023-05-10T20:46:05.608Z,72.08
2023-05-10T21:01:07.694Z,73.10
2023-05-10T21:16:09.534Z,73.50
2023-05-10T21:31:11.812Z,72.65
2023-05-10T21:46:14.319Z,71.95
2023-05-10T22:01:17.190Z,73.22
2023-05-10T22:16:19.404Z,73.83
2023-05-10T22:31:21.588Z,74.52
2023-05-10T22:46:23.611Z,75.31
2023-05-10T23:01:25.745Z,76.20
2023-05-10T23:16:27.550Z,77.00
2023-05-10T23:31:30.247Z,76.69
2023-05-10T23:46:32.114Z,77.32
