createdAt,value
2023-01-19T00:01:32.642Z,3.88
2023-01-19T00:04:00.290Z,3.42
2023-01-19T00:06:27.983Z,2.53
2023-01-19T00:08:55.650Z,2.60
2023-01-19T00:11:26.006Z,3.13
2023-01-19T00:13:53.700Z,2.33
2023-01-19T00:16:23.273Z,3.00
2023-01-19T00:18:52.365Z,2.90
2023-01-19T00:21:21.772Z,2.42
2023-01-19T00:23:51.327Z,1.90
2023-01-19T00:26:22.324Z,1.40
2023-01-19T00:28:50.375Z,1.40
2023-01-19T00:31:20.649Z,1.10
2023-01-19T00:33:49.441Z,0.90
2023-01-19T00:36:17.172Z,1.02
2023-01-19T00:38:44.777Z,1.20
2023-01-19T00:41:12.306Z,1.33
2023-01-19T00:43:39.904Z,1.20
2023-01-19T00:46:07.506Z,1.00
2023-01-19T00:48:37.642Z,1.30
2023-01-19T00:51:07.563Z,0.88
2023-01-19T00:53:35.126Z,1.02
2023-01-19T00:56:02.645Z,0.93
2023-01-19T00:58:30.214Z,1.10
2023-01-19T01:01:03.477Z,0.65
2023-01-19T01:03:31.524Z,0.80
2023-01-19T01:05:59.399Z,0.85
2023-01-19T01:08:26.920Z,0.93
2023-01-19T01:10:55.289Z,1.00
2023-01-19T01:13:26.209Z,0.90
2023-01-19T01:15:56.241Z,0.68
2023-01-19T01:18:24.925Z,0.90
2023-01-19T01:20:54.561Z,1.13
2023-01-19T01:23:23.591Z,0.70
2023-01-19T01:25:51.082Z,0.80
2023-01-19T01:28:18.854Z,1.00
2023-01-19T01:30:46.378Z,1.00
2023-01-19T01:33:13.983Z,0.80
2023-01-19T01:35:41.793Z,1.63
2023-01-19T01:38:09.741Z,1.17
2023-01-19T01:40:40.490Z,0.88
2023-01-19T01:43:16.415Z,0.73
2023-01-19T01:45:44.750Z,1.05
2023-01-19T01:48:22.372Z,1.08
2023-01-19T01:51:18.283Z,0.90
2023-01-19T01:53:55.404Z,0.75
2023-01-19T01:56:31.077Z,0.80
2023-01-19T01:59:00.628Z,0.65
2023-01-19T02:01:46.822Z,0.75
2023-01-19T02:04:14.407Z,1.08
2023-01-19T02:07:00.585Z,0.57
2023-01-19T02:09:50.822Z,0.70
2023-01-19T02:12:36.872Z,0.80
2023-01-19T02:15:04.973Z,0.88
2023-01-19T02:17:32.706Z,0.60
2023-01-19T02:20:00.302Z,0.57
2023-01-19T02:22:40.818Z,0.90
2023-01-19T02:25:08.724Z,0.60
2023-01-19T02:27:37.859Z,0.80
2023-01-19T02:30:06.296Z,0.80
2023-01-19T02:32:34.034Z,0.57
2023-01-19T02:35:02.327Z,0.77
2023-01-19T02:37:32.522Z,0.77
2023-01-19T02:40:03.338Z,0.82
2023-01-19T02:42:33.889Z,0.60
2023-01-19T02:45:06.758Z,1.00
2023-01-19T02:47:46.437Z,0.68
2023-01-19T02:50:38.963Z,0.77
2023-01-19T02:53:21.408Z,0.55
2023-01-19T02:55:58.165Z,0.80
2023-01-19T02:58:43.457Z,0.70
2023-01-19T03:01:33.569Z,0.70
2023-01-19T03:04:27.742Z,0.70
2023-01-19T03:07:13.165Z,0.70
2023-01-19T03:10:20.498Z,0.63
2023-01-19T03:15:42.189Z,0.57
2023-01-19T03:18:12.533Z,0.60
2023-01-19T03:20:40.975Z,1.40
2023-01-19T03:23:11.789Z,0.70
2023-01-19T03:25:44.385Z,0.90
2023-01-19T03:28:15.513Z,1.00
2023-01-19T03:30:46.820Z,0.95
2023-01-19T03:33:26.298Z,0.85
2023-01-19T03:36:03.615Z,0.60
2023-01-19T03:38:35.345Z,0.85
2023-01-19T03:41:08.275Z,0.73
2023-01-19T03:43:37.998Z,0.65
2023-01-19T03:46:06.550Z,0.70
2023-01-19T03:48:34.688Z,1.23
2023-01-19T03:51:08.295Z,0.85
2023-01-19T03:53:36.231Z,0.80
2023-01-19T03:56:04.107Z,0.88
2023-01-19T03:58:31.851Z,0.98
2023-01-19T04:00:59.445Z,1.17
2023-01-19T04:03:27.097Z,0.80
2023-01-19T04:05:56.905Z,0.57
2023-01-19T04:08:24.472Z,0.50
2023-01-19T04:10:52.040Z,0.50
2023-01-19T04:13:19.750Z,0.70
2023-01-19T04:15:47.794Z,1.20
2023-01-19T04:18:15.521Z,0.90
2023-01-19T04:20:43.125Z,1.00
2023-01-19T04:23:10.674Z,1.10
2023-01-19T04:25:39.025Z,0.77
2023-01-19T04:28:06.717Z,0.88
2023-01-19T04:30:34.301Z,0.85
2023-01-19T04:33:02.396Z,0.77
2023-01-19T04:35:30.176Z,0.80
2023-01-19T04:38:02.561Z,1.10
2023-01-19T04:40:30.229Z,0.70
2023-01-19T04:43:00.699Z,0.57
2023-01-19T04:45:28.647Z,0.63
2023-01-19T04:47:56.218Z,0.70
2023-01-19T04:50:23.835Z,0.82
2023-01-19T04:52:53.905Z,1.00
2023-01-19T04:55:21.513Z,1.30
2023-01-19T04:57:49.136Z,0.80
2023-01-19T05:00:17.860Z,0.68
2023-01-19T05:02:45.462Z,0.75
2023-01-19T05:05:13.390Z,1.00
2023-01-19T05:07:41.123Z,0.88
2023-01-19T05:10:09.798Z,1.33
2023-01-19T05:12:37.646Z,0.98
2023-01-19T05:15:07.735Z,0.63
2023-01-19T05:17:35.654Z,1.10
2023-01-19T05:20:04.338Z,1.20
2023-01-19T05:22:32.042Z,0.90
2023-01-19T05:24:59.587Z,1.67
2023-01-19T05:27:27.256Z,1.17
2023-01-19T05:29:54.822Z,1.52
2023-01-19T05:32:22.481Z,2.80
2023-01-19T05:34:49.964Z,1.45
2023-01-19T05:37:17.537Z,1.67
2023-01-19T05:39:45.078Z,0.80
2023-01-19T05:42:14.938Z,0.80
2023-01-19T05:44:42.544Z,0.80
2023-01-19T05:47:10.120Z,1.67
2023-01-19T05:49:40.133Z,2.05
2023-01-19T05:52:07.952Z,1.30
2023-01-19T05:54:40.391Z,1.70
2023-01-19T05:57:08.518Z,1.50
2023-01-19T05:59:36.099Z,1.65
2023-01-19T06:02:03.709Z,1.52
2023-01-19T06:04:31.286Z,2.05
2023-01-19T06:06:58.779Z,1.30
2023-01-19T06:09:26.291Z,1.40
2023-01-19T06:11:57.766Z,1.48
2023-01-19T06:14:28.413Z,1.10
2023-01-19T06:16:56.115Z,1.52
2023-01-19T06:19:23.673Z,2.45
2023-01-19T06:21:52.428Z,1.90
2023-01-19T06:24:23.214Z,1.42
2023-01-19T06:26:51.225Z,1.73
2023-01-19T06:29:19.009Z,1.38
2023-01-19T06:31:46.695Z,2.35
2023-01-19T06:34:14.357Z,2.30
2023-01-19T06:36:42.349Z,1.90
2023-01-19T06:39:10.672Z,1.98
2023-01-19T06:41:38.611Z,1.80
2023-01-19T06:44:06.449Z,1.73
2023-01-19T06:46:35.073Z,2.15
2023-01-19T06:49:02.664Z,1.60
2023-01-19T06:51:30.613Z,1.98
2023-01-19T06:53:59.123Z,3.28
2023-01-19T06:56:26.722Z,3.65
2023-01-19T06:58:55.244Z,3.85
2023-01-19T07:01:22.937Z,3.40
2023-01-19T07:03:50.790Z,2.60
2023-01-19T07:06:18.339Z,2.38
2023-01-19T07:08:45.918Z,2.33
2023-01-19T07:11:26.057Z,4.75
2023-01-19T07:14:04.044Z,4.80
2023-01-19T07:16:31.921Z,4.25
2023-01-19T07:18:59.491Z,3.58
2023-01-19T07:21:29.195Z,4.55
2023-01-19T07:23:57.247Z,4.13
2023-01-19T07:26:25.429Z,3.10
2023-01-19T07:28:53.193Z,2.80
2023-01-19T07:31:21.120Z,2.25
2023-01-19T07:33:48.826Z,1.98
2023-01-19T07:36:16.503Z,1.75
2023-01-19T07:38:44.051Z,1.75
2023-01-19T07:41:11.780Z,2.45
2023-01-19T07:43:39.486Z,3.38
2023-01-19T07:46:08.457Z,3.10
2023-01-19T07:48:36.260Z,2.33
2023-01-19T07:51:05.866Z,2.13
2023-01-19T07:53:33.605Z,2.45
2023-01-19T07:56:01.338Z,2.13
2023-01-19T07:58:28.894Z,3.85
2023-01-19T08:00:56.700Z,2.58
2023-01-19T08:03:24.381Z,2.42
2023-01-19T08:05:54.836Z,1.88
2023-01-19T08:08:22.464Z,1.48
2023-01-19T08:10:51.200Z,2.30
2023-01-19T08:13:21.355Z,1.13
2023-01-19T08:15:53.967Z,2.00
2023-01-19T08:18:21.853Z,1.98
2023-01-19T08:20:52.493Z,1.92
2023-01-19T08:23:20.328Z,3.30
2023-01-19T08:25:48.005Z,1.75
2023-01-19T08:28:17.026Z,1.40
2023-01-19T08:30:45.210Z,3.10
2023-01-19T08:33:13.874Z,2.40
2023-01-19T08:35:43.704Z,2.58
2023-01-19T08:38:13.591Z,2.95
2023-01-19T08:40:42.072Z,2.40
2023-01-19T08:43:14.740Z,2.65
2023-01-19T08:45:52.616Z,2.08
2023-01-19T08:48:24.809Z,4.10
2023-01-19T08:50:52.907Z,2.65
2023-01-19T08:53:23.152Z,1.80
2023-01-19T08:55:54.942Z,2.47
2023-01-19T08:58:22.535Z,3.58
2023-01-19T09:00:52.545Z,6.68
2023-01-19T09:03:22.583Z,3.83
2023-01-19T09:05:50.498Z,2.83
2023-01-19T09:08:18.181Z,3.55
2023-01-19T09:10:50.612Z,3.13
2023-01-19T09:13:19.659Z,2.65
2023-01-19T09:15:50.170Z,3.15
2023-01-19T09:18:20.792Z,2.50
2023-01-19T09:20:50.376Z,2.63
2023-01-19T09:23:20.204Z,3.90
2023-01-19T09:25:48.599Z,1.77
2023-01-19T09:28:17.710Z,1.38
2023-01-19T09:30:45.817Z,1.20
2023-01-19T09:33:15.962Z,1.50
2023-01-19T09:35:45.524Z,1.63
2023-01-19T09:38:15.302Z,1.73
2023-01-19T09:40:45.512Z,1.15
2023-01-19T09:43:40.662Z,1.60
2023-01-19T09:46:33.411Z,1.45
2023-01-19T09:49:05.125Z,1.42
2023-01-19T09:51:38.437Z,0.95
2023-01-19T09:54:19.302Z,1.30
2023-01-19T09:56:51.318Z,0.90
2023-01-19T09:59:28.863Z,0.75
2023-01-19T10:02:34.846Z,1.33
2023-01-19T10:05:22.689Z,0.98
2023-01-19T10:07:53.354Z,1.25
2023-01-19T10:10:32.449Z,0.88
2023-01-19T10:13:20.890Z,0.70
2023-01-19T10:16:14.490Z,1.13
2023-01-19T10:18:48.419Z,1.08
2023-01-19T10:21:41.066Z,1.20
2023-01-19T10:24:29.259Z,1.27
2023-01-19T10:26:57.304Z,1.50
2023-01-19T10:29:37.667Z,1.30
2023-01-19T10:32:10.006Z,2.33
2023-01-19T10:34:37.776Z,0.93
2023-01-19T10:37:30.445Z,1.02
2023-01-19T10:40:20.965Z,1.10
2023-01-19T10:42:48.607Z,0.57
2023-01-19T10:45:25.143Z,0.90
2023-01-19T10:47:56.299Z,0.70
2023-01-19T10:50:35.292Z,0.88
2023-01-19T10:53:06.063Z,0.73
2023-01-19T10:55:38.713Z,0.80
2023-01-19T10:58:26.545Z,1.27
2023-01-19T11:00:54.377Z,0.73
2023-01-19T11:03:29.779Z,0.60
2023-01-19T11:06:15.875Z,0.60
2023-01-19T11:08:48.650Z,1.17
2023-01-19T11:11:16.344Z,0.73
2023-01-19T11:13:45.218Z,0.70
2023-01-19T11:16:29.593Z,0.82
2023-01-19T11:18:58.779Z,0.63
2023-01-19T11:21:28.892Z,0.60
2023-01-19T11:24:02.411Z,0.65
2023-01-19T11:26:35.079Z,0.82
2023-01-19T11:29:04.070Z,0.70
2023-01-19T11:31:35.235Z,0.70
2023-01-19T11:34:22.153Z,0.47
2023-01-19T11:37:16.063Z,0.80
2023-01-19T11:40:03.048Z,0.55
2023-01-19T11:42:34.084Z,0.50
2023-01-19T11:45:13.503Z,0.77
2023-01-19T11:47:52.719Z,1.00
2023-01-19T11:50:39.021Z,0.73
2023-01-19T11:53:28.368Z,0.90
2023-01-19T11:56:09.755Z,1.15
2023-01-19T11:58:44.436Z,0.70
2023-01-19T12:01:35.674Z,0.88
2023-01-19T12:04:14.327Z,0.90
2023-01-19T12:06:45.633Z,1.10
2023-01-19T12:09:24.942Z,0.80
2023-01-19T12:11:57.637Z,0.85
2023-01-19T12:14:56.355Z,1.30
2023-01-19T12:17:34.028Z,1.55
2023-01-19T12:20:20.910Z,1.55
2023-01-19T12:22:55.474Z,1.83
2023-01-19T12:25:27.825Z,0.90
2023-01-19T12:27:59.366Z,0.98
2023-01-19T12:30:31.654Z,1.58
2023-01-19T12:33:21.352Z,1.40
2023-01-19T12:36:09.140Z,0.90
2023-01-19T12:38:52.811Z,0.73
2023-01-19T12:41:31.030Z,0.93
2023-01-19T12:44:11.265Z,0.85
2023-01-19T12:46:43.751Z,1.17
2023-01-19T12:49:17.423Z,0.85
2023-01-19T12:51:46.322Z,1.08
2023-01-19T12:54:34.515Z,1.15
2023-01-19T12:57:15.796Z,1.38
2023-01-19T12:59:44.030Z,1.30
2023-01-19T13:02:20.853Z,0.82
2023-01-19T13:05:07.088Z,1.10
2023-01-19T13:08:14.893Z,0.73
2023-01-19T13:11:02.112Z,0.88
2023-01-19T13:13:37.348Z,0.80
2023-01-19T13:16:20.329Z,0.63
2023-01-19T13:19:06.587Z,1.27
2023-01-19T13:21:44.797Z,1.70
2023-01-19T13:24:15.293Z,1.55
2023-01-19T13:27:03.351Z,1.35
2023-01-19T13:29:33.131Z,2.17
2023-01-19T13:32:24.326Z,3.38
2023-01-19T13:34:59.263Z,20.13
2023-01-19T13:37:38.483Z,29.33
2023-01-19T13:40:07.623Z,9.48
2023-01-19T13:42:40.900Z,5.57
2023-01-19T13:45:33.788Z,3.95
2023-01-19T13:48:06.216Z,2.33
2023-01-19T13:50:38.715Z,1.13
2023-01-19T13:53:23.608Z,1.17
2023-01-19T13:56:17.228Z,1.10
2023-01-19T13:59:17.565Z,1.23
2023-01-19T14:01:46.586Z,1.73
2023-01-19T14:04:34.113Z,1.08
2023-01-19T14:07:11.151Z,1.05
2023-01-19T14:09:45.028Z,0.77
2023-01-19T14:12:17.703Z,1.40
2023-01-19T14:14:49.650Z,1.08
2023-01-19T14:17:28.897Z,1.08
2023-01-19T14:20:03.017Z,0.73
2023-01-19T14:22:48.181Z,1.00
2023-01-19T14:25:44.821Z,1.00
2023-01-19T14:28:35.792Z,1.05
2023-01-19T14:31:22.351Z,2.13
2023-01-19T14:33:54.850Z,2.53
2023-01-19T14:36:28.192Z,3.42
2023-01-19T14:38:59.172Z,2.58
2023-01-19T14:41:53.350Z,1.70
2023-01-19T14:44:50.705Z,1.30
2023-01-19T14:47:41.011Z,3.17
2023-01-19T14:50:19.764Z,3.50
2023-01-19T14:52:57.734Z,1.67
2023-01-19T14:55:47.216Z,4.35
2023-01-19T14:58:22.493Z,3.05
2023-01-19T15:00:50.882Z,2.65
2023-01-19T15:03:24.941Z,3.03
2023-01-19T15:08:33.534Z,1.95
2023-01-19T15:11:22.117Z,3.42
2023-01-19T15:13:50.474Z,2.20
2023-01-19T15:16:19.450Z,1.27
2023-01-19T15:18:47.194Z,1.83
2023-01-19T15:21:16.648Z,1.75
2023-01-19T15:23:44.349Z,1.23
2023-01-19T15:26:35.192Z,1.63
2023-01-19T15:29:12.404Z,2.15
2023-01-19T15:31:40.100Z,1.55
2023-01-19T15:34:14.999Z,3.25
2023-01-19T15:36:42.838Z,2.83
2023-01-19T15:39:10.973Z,1.42
2023-01-19T15:41:40.471Z,1.15
2023-01-19T15:44:10.795Z,1.20
2023-01-19T15:46:38.913Z,1.13
2023-01-19T15:49:06.663Z,1.25
2023-01-19T15:51:34.587Z,1.27
2023-01-19T15:54:04.973Z,0.80
2023-01-19T15:56:32.852Z,1.10
2023-01-19T15:59:01.909Z,2.88
2023-01-19T16:01:33.989Z,4.20
2023-01-19T16:04:04.278Z,4.43
2023-01-19T16:06:33.352Z,5.50
2023-01-19T16:09:02.021Z,4.22
2023-01-19T16:11:34.775Z,2.53
2023-01-19T16:14:02.963Z,1.92
2023-01-19T16:16:30.981Z,1.83
2023-01-19T16:18:59.605Z,1.38
2023-01-19T16:21:27.627Z,1.92
2023-01-19T16:23:55.499Z,2.03
2023-01-19T16:26:29.151Z,2.13
2023-01-19T16:28:59.030Z,1.33
2023-01-19T16:31:30.341Z,1.70
2023-01-19T16:33:58.050Z,1.88
2023-01-19T16:36:30.749Z,1.05
2023-01-19T16:39:00.887Z,1.45
2023-01-19T16:41:29.113Z,1.50
2023-01-19T16:43:58.137Z,2.08
2023-01-19T16:46:29.991Z,1.75
2023-01-19T16:49:03.334Z,1.73
2023-01-19T16:51:31.933Z,1.85
2023-01-19T16:53:59.896Z,1.90
2023-01-19T16:56:27.662Z,2.00
2023-01-19T16:58:56.465Z,1.77
2023-01-19T17:01:26.198Z,2.40
2023-01-19T17:03:55.031Z,1.88
2023-01-19T17:06:24.059Z,2.17
2023-01-19T17:08:52.940Z,2.13
2023-01-19T17:11:23.388Z,1.77
2023-01-19T17:14:00.491Z,3.95
2023-01-19T17:16:29.875Z,2.97
2023-01-19T17:18:59.382Z,2.83
2023-01-19T17:21:27.697Z,2.15
2023-01-19T17:23:56.879Z,2.45
2023-01-19T17:26:28.277Z,2.15
2023-01-19T17:29:06.714Z,1.80
2023-01-19T17:31:35.545Z,3.42
2023-01-19T17:34:03.510Z,1.58
2023-01-19T17:36:32.283Z,1.35
2023-01-19T17:39:01.477Z,1.42
2023-01-19T17:41:31.372Z,1.67
2023-01-19T17:44:02.825Z,2.10
2023-01-19T17:46:32.249Z,2.47
2023-01-19T17:49:02.466Z,1.30
2023-01-19T17:51:31.194Z,1.52
2023-01-19T17:54:07.764Z,1.73
2023-01-19T17:56:36.868Z,1.65
2023-01-19T17:59:08.041Z,1.17
2023-01-19T18:01:40.041Z,6.03
2023-01-19T18:04:09.136Z,1.40
2023-01-19T18:06:37.854Z,1.30
2023-01-19T18:09:09.337Z,1.48
2023-01-19T18:11:37.146Z,1.15
2023-01-19T18:14:06.142Z,1.88
2023-01-19T18:16:34.207Z,1.85
2023-01-19T18:19:02.020Z,1.73
2023-01-19T18:21:30.648Z,1.63
2023-01-19T18:24:01.551Z,1.67
2023-01-19T18:26:31.072Z,1.40
2023-01-19T18:28:59.015Z,1.25
2023-01-19T18:31:27.791Z,1.98
2023-01-19T18:33:55.663Z,2.03
2023-01-19T18:36:26.755Z,1.55
2023-01-19T18:38:54.624Z,2.17
2023-01-19T18:41:22.542Z,1.60
2023-01-19T18:43:52.084Z,1.60
2023-01-19T18:46:21.245Z,1.35
2023-01-19T18:48:48.999Z,2.33
2023-01-19T18:51:20.540Z,2.05
2023-01-19T18:53:57.750Z,2.28
2023-01-19T18:56:26.378Z,1.73
2023-01-19T18:58:54.080Z,1.98
2023-01-19T19:01:32.667Z,1.52
2023-01-19T19:04:01.392Z,1.90
2023-01-19T19:06:29.340Z,1.77
2023-01-19T19:08:59.492Z,1.73
2023-01-19T19:11:28.895Z,2.00
2023-01-19T19:14:01.785Z,2.00
2023-01-19T19:16:31.668Z,1.45
2023-01-19T19:19:01.350Z,1.50
2023-01-19T19:21:29.044Z,1.77
2023-01-19T19:23:58.571Z,2.03
2023-01-19T19:26:28.361Z,1.98
2023-01-19T19:28:56.829Z,2.25
2023-01-19T19:31:26.285Z,2.60
2023-01-19T19:33:55.952Z,1.90
2023-01-19T19:36:25.152Z,1.92
2023-01-19T19:38:53.039Z,2.28
2023-01-19T19:41:27.184Z,2.85
2023-01-19T19:43:56.007Z,2.60
2023-01-19T19:46:24.737Z,1.90
2023-01-19T19:48:53.709Z,2.53
2023-01-19T19:51:27.611Z,1.90
2023-01-19T19:53:57.517Z,2.40
2023-01-19T19:56:28.049Z,2.20
2023-01-19T19:58:57.609Z,2.53
2023-01-19T20:01:33.439Z,2.75
2023-01-19T20:04:10.710Z,2.55
2023-01-19T20:06:44.966Z,2.20
2023-01-19T20:09:14.199Z,2.60
2023-01-19T20:11:44.033Z,3.22
2023-01-19T20:14:13.701Z,3.22
2023-01-19T20:16:41.507Z,2.88
2023-01-19T20:19:09.711Z,2.55
2023-01-19T20:21:41.734Z,2.38
2023-01-19T20:24:15.830Z,2.17
2023-01-19T20:26:46.810Z,4.00
2023-01-19T20:29:17.635Z,1.80
2023-01-19T20:31:55.018Z,1.92
2023-01-19T20:34:28.232Z,2.20
2023-01-19T20:36:56.030Z,2.15
2023-01-19T20:39:24.574Z,2.03
2023-01-19T20:41:52.932Z,2.80
2023-01-19T20:44:23.939Z,3.33
2023-01-19T20:46:52.872Z,2.90
2023-01-19T20:49:20.891Z,2.92
2023-01-19T20:51:50.064Z,2.40
2023-01-19T20:54:22.180Z,2.38
2023-01-19T20:56:49.957Z,3.47
2023-01-19T20:59:17.707Z,3.20
2023-01-19T21:01:48.514Z,3.67
2023-01-19T21:04:19.911Z,4.07
2023-01-19T21:06:47.713Z,2.80
2023-01-19T21:09:15.782Z,3.40
2023-01-19T21:11:43.393Z,3.28
2023-01-19T21:14:11.087Z,3.03
2023-01-19T21:16:38.880Z,2.40
2023-01-19T21:19:10.056Z,2.47
2023-01-19T21:21:39.071Z,1.98
2023-01-19T21:24:06.903Z,1.58
2023-01-19T21:26:35.931Z,2.33
2023-01-19T21:29:04.253Z,2.17
2023-01-19T21:31:32.054Z,2.42
2023-01-19T21:33:59.962Z,1.73
2023-01-19T21:36:27.693Z,2.15
2023-01-19T21:39:00.648Z,2.53
2023-01-19T21:41:30.631Z,2.38
2023-01-19T21:44:00.377Z,2.95
2023-01-19T21:46:29.714Z,2.85
2023-01-19T21:48:59.208Z,2.45
2023-01-19T21:51:33.640Z,3.08
2023-01-19T21:54:03.160Z,2.40
2023-01-19T21:56:31.090Z,3.50
2023-01-19T21:59:02.306Z,2.78
2023-01-19T22:01:33.997Z,2.38
2023-01-19T22:04:02.020Z,2.22
2023-01-19T22:06:29.785Z,2.50
2023-01-19T22:08:58.467Z,1.83
2023-01-19T22:11:26.591Z,2.83
2023-01-19T22:13:54.709Z,2.60
2023-01-19T22:16:23.637Z,2.45
2023-01-19T22:18:54.204Z,2.50
2023-01-19T22:21:26.514Z,1.98
2023-01-19T22:23:57.478Z,2.28
2023-01-19T22:26:26.073Z,2.05
2023-01-19T22:28:59.253Z,1.58
2023-01-19T22:31:28.808Z,2.42
2023-01-19T22:33:57.244Z,2.13
2023-01-19T22:36:35.880Z,2.08
2023-01-19T22:39:06.620Z,2.20
2023-01-19T22:41:38.504Z,1.65
2023-01-19T22:44:08.979Z,3.17
2023-01-19T22:46:39.441Z,2.15
2023-01-19T22:49:08.265Z,2.05
2023-01-19T22:51:36.487Z,1.67
2023-01-19T22:54:04.366Z,2.75
2023-01-19T22:56:34.183Z,2.22
2023-01-19T22:59:05.421Z,1.13
2023-01-19T23:01:36.055Z,1.67
2023-01-19T23:04:05.017Z,2.20
2023-01-19T23:06:35.206Z,1.88
2023-01-19T23:09:06.221Z,1.60
2023-01-19T23:11:36.992Z,1.30
2023-01-19T23:14:07.419Z,1.70
2023-01-19T23:16:35.831Z,1.95
2023-01-19T23:19:04.479Z,1.88
2023-01-19T23:21:34.762Z,2.13
2023-01-19T23:24:04.473Z,1.77
2023-01-19T23:26:40.705Z,1.48
2023-01-19T23:29:13.836Z,2.40
2023-01-19T23:31:47.124Z,2.33
2023-01-19T23:34:15.555Z,1.95
2023-01-19T23:36:44.000Z,2.22
2023-01-19T23:39:22.429Z,1.52
2023-01-19T23:41:52.627Z,1.08
2023-01-19T23:44:20.387Z,1.83
2023-01-19T23:46:48.151Z,1.60
2023-01-19T23:49:15.946Z,1.00
2023-01-19T23:51:43.717Z,2.08
2023-01-19T23:54:12.484Z,1.30
2023-01-19T23:56:40.643Z,1.40
2023-01-19T23:59:14.162Z,1.50
