createdAt,value
2023-09-24T00:00:31.400Z,10.88
2023-09-24T00:01:03.236Z,10.88
2023-09-24T00:01:35.125Z,10.88
2023-09-24T00:02:07.137Z,10.88
2023-09-24T00:02:39.263Z,10.88
2023-09-24T00:03:11.338Z,10.88
2023-09-24T00:03:43.126Z,10.77
2023-09-24T00:04:15.125Z,10.77
2023-09-24T00:04:47.127Z,10.77
2023-09-24T00:05:19.372Z,10.77
2023-09-24T00:05:51.050Z,10.77
2023-09-24T00:06:22.979Z,10.77
2023-09-24T00:06:55.235Z,10.77
2023-09-24T00:07:26.890Z,10.77
2023-09-24T00:07:58.914Z,10.77
2023-09-24T00:08:31.044Z,10.72
2023-09-24T00:09:03.025Z,10.72
2023-09-24T00:09:34.796Z,10.72
2023-09-24T00:10:06.975Z,10.72
2023-09-24T00:10:38.904Z,10.72
2023-09-24T00:11:10.889Z,10.72
2023-09-24T00:11:42.822Z,10.61
2023-09-24T00:12:14.794Z,10.61
2023-09-24T00:12:47.081Z,10.61
2023-09-24T00:13:18.709Z,10.61
2023-09-24T00:13:51.249Z,10.72
2023-09-24T00:14:22.741Z,10.72
2023-09-24T00:14:54.746Z,10.72
2023-09-24T00:15:26.812Z,10.72
2023-09-24T00:15:58.625Z,10.72
2023-09-24T00:16:30.773Z,10.72
2023-09-24T00:17:02.459Z,10.72
2023-09-24T00:17:34.534Z,10.72
2023-09-24T00:18:06.605Z,10.72
2023-09-24T00:18:38.607Z,10.61
2023-09-24T00:19:10.503Z,10.61
2023-09-24T00:19:42.432Z,10.72
2023-09-24T00:20:14.606Z,10.72
2023-09-24T00:20:46.360Z,10.72
2023-09-24T00:21:18.469Z,10.72
2023-09-24T00:21:50.497Z,10.72
2023-09-24T00:22:23.825Z,10.72
2023-09-24T00:22:54.244Z,10.72
2023-09-24T00:23:26.383Z,10.72
2023-09-24T00:23:58.365Z,10.72
2023-09-24T00:24:30.163Z,10.72
2023-09-24T00:25:02.408Z,10.72
2023-09-24T00:25:34.216Z,10.72
2023-09-24T00:26:06.217Z,10.72
2023-09-24T00:26:38.122Z,10.72
2023-09-24T00:27:10.124Z,10.61
2023-09-24T00:27:42.126Z,10.61
2023-09-24T00:28:14.174Z,10.61
2023-09-24T00:28:46.005Z,10.61
2023-09-24T00:29:18.043Z,10.61
2023-09-24T00:29:50.050Z,10.61
2023-09-24T00:30:49.792Z,10.61
2023-09-24T00:30:53.927Z,10.61
2023-09-24T00:31:26.001Z,10.61
2023-09-24T00:31:58.041Z,10.61
2023-09-24T00:32:29.884Z,10.50
2023-09-24T00:33:01.931Z,10.50
2023-09-24T00:33:34.060Z,10.50
2023-09-24T00:34:05.903Z,10.50
2023-09-24T00:34:37.755Z,10.50
2023-09-24T00:35:09.905Z,10.50
2023-09-24T00:35:41.870Z,10.50
2023-09-24T00:36:13.626Z,10.50
2023-09-24T00:36:45.711Z,10.50
2023-09-24T00:37:17.755Z,10.50
2023-09-24T00:37:49.739Z,10.50
2023-09-24T00:38:21.793Z,10.50
2023-09-24T00:38:53.654Z,10.50
2023-09-24T00:39:25.628Z,10.50
2023-09-24T00:39:57.671Z,10.50
2023-09-24T00:40:29.651Z,10.50
2023-09-24T00:41:01.549Z,10.38
2023-09-24T00:41:33.692Z,10.38
2023-09-24T00:42:05.413Z,10.38
2023-09-24T00:42:37.471Z,10.38
2023-09-24T00:43:09.781Z,10.38
2023-09-24T00:43:41.569Z,10.38
2023-09-24T00:44:13.317Z,10.38
2023-09-24T00:44:45.456Z,10.27
2023-09-24T00:45:29.944Z,10.27
2023-09-24T00:45:49.281Z,10.27
2023-09-24T00:46:21.307Z,10.27
2023-09-24T00:46:53.300Z,10.27
2023-09-24T00:47:25.414Z,10.27
2023-09-24T00:47:57.245Z,10.27
2023-09-24T00:48:29.470Z,10.27
2023-09-24T00:49:01.218Z,10.27
2023-09-24T00:49:33.264Z,10.27
2023-09-24T00:50:05.207Z,10.27
2023-09-24T00:50:37.161Z,10.27
2023-09-24T00:51:11.941Z,10.27
2023-09-24T00:51:41.036Z,10.27
2023-09-24T00:52:13.066Z,10.27
2023-09-24T00:52:45.612Z,10.27
2023-09-24T00:53:17.158Z,10.27
2023-09-24T00:53:49.231Z,10.27
2023-09-24T00:54:20.974Z,10.27
2023-09-24T00:54:52.982Z,10.27
2023-09-24T00:55:25.174Z,10.27
2023-09-24T00:55:56.872Z,10.27
2023-09-24T00:56:28.949Z,10.27
2023-09-24T00:57:01.229Z,10.27
2023-09-24T00:57:32.735Z,10.27
2023-09-24T00:58:04.878Z,10.27
2023-09-24T00:58:36.833Z,10.27
2023-09-24T00:59:08.873Z,10.27
2023-09-24T00:59:40.965Z,10.27
2023-09-24T01:00:25.358Z,10.27
2023-09-24T01:00:44.957Z,10.27
2023-09-24T01:01:16.667Z,10.27
2023-09-24T01:01:48.709Z,10.38
2023-09-24T01:02:20.772Z,10.38
2023-09-24T01:02:52.766Z,10.38
2023-09-24T01:03:24.653Z,10.38
2023-09-24T01:03:57.184Z,10.38
2023-09-24T01:04:28.713Z,10.38
2023-09-24T01:05:00.955Z,10.50
2023-09-24T01:05:32.510Z,10.50
2023-09-24T01:06:04.495Z,10.50
2023-09-24T01:06:36.520Z,10.50
2023-09-24T01:07:08.348Z,10.50
2023-09-24T01:07:40.441Z,10.50
2023-09-24T01:08:12.395Z,10.50
2023-09-24T01:08:44.535Z,10.61
2023-09-24T01:09:16.278Z,10.61
2023-09-24T01:09:48.334Z,10.61
2023-09-24T01:10:20.586Z,10.61
2023-09-24T01:10:52.376Z,10.61
2023-09-24T01:11:24.236Z,10.61
2023-09-24T01:11:56.301Z,10.61
2023-09-24T01:12:28.345Z,10.72
2023-09-24T01:13:00.136Z,10.72
2023-09-24T01:13:32.135Z,10.72
2023-09-24T01:14:04.185Z,10.72
2023-09-24T01:14:36.213Z,10.72
2023-09-24T01:15:20.549Z,10.72
2023-09-24T01:15:40.164Z,10.72
2023-09-24T01:16:12.151Z,10.72
2023-09-24T01:16:44.211Z,10.72
2023-09-24T01:17:16.000Z,10.72
2023-09-24T01:17:48.087Z,10.72
2023-09-24T01:18:20.166Z,10.72
2023-09-24T01:18:52.051Z,10.72
2023-09-24T01:19:23.896Z,10.72
2023-09-24T01:19:55.917Z,10.72
2023-09-24T01:20:28.237Z,10.72
2023-09-24T01:20:59.961Z,10.77
2023-09-24T01:21:32.050Z,10.77
2023-09-24T01:22:03.877Z,10.77
2023-09-24T01:22:35.903Z,10.77
2023-09-24T01:23:07.706Z,10.77
2023-09-24T01:23:39.828Z,10.77
2023-09-24T01:24:11.829Z,10.77
2023-09-24T01:24:43.795Z,10.77
2023-09-24T01:25:15.814Z,10.77
2023-09-24T01:25:47.693Z,10.77
2023-09-24T01:26:19.915Z,10.77
2023-09-24T01:26:51.570Z,10.77
2023-09-24T01:27:23.615Z,10.77
2023-09-24T01:27:55.624Z,10.77
2023-09-24T01:28:27.635Z,10.77
2023-09-24T01:28:59.480Z,10.77
2023-09-24T01:29:31.533Z,10.77
2023-09-24T01:30:16.119Z,10.77
2023-09-24T01:30:35.381Z,10.77
2023-09-24T01:31:07.437Z,10.77
2023-09-24T01:31:39.500Z,10.77
2023-09-24T01:32:11.287Z,10.77
2023-09-24T01:32:43.450Z,10.77
2023-09-24T01:33:15.534Z,10.77
2023-09-24T01:33:47.694Z,10.77
2023-09-24T01:34:19.304Z,10.77
2023-09-24T01:34:51.265Z,10.77
2023-09-24T01:35:23.542Z,10.77
2023-09-24T01:35:55.335Z,10.77
2023-09-24T01:36:27.178Z,10.77
2023-09-24T01:36:59.190Z,10.77
2023-09-24T01:37:31.222Z,10.77
2023-09-24T01:38:03.060Z,10.77
2023-09-24T01:38:35.288Z,10.77
2023-09-24T01:39:07.253Z,10.77
2023-09-24T01:39:39.175Z,10.77
2023-09-24T01:40:11.090Z,10.77
2023-09-24T01:40:43.156Z,10.77
2023-09-24T01:41:15.079Z,10.77
2023-09-24T01:41:47.161Z,10.77
2023-09-24T01:42:18.948Z,10.77
2023-09-24T01:42:50.959Z,10.77
2023-09-24T01:43:22.991Z,10.77
2023-09-24T01:43:54.801Z,10.77
2023-09-24T01:44:26.852Z,10.77
2023-09-24T01:44:58.906Z,10.77
2023-09-24T01:45:43.396Z,10.77
2023-09-24T01:46:02.750Z,10.77
2023-09-24T01:46:34.933Z,10.77
2023-09-24T01:47:06.796Z,10.77
2023-09-24T01:47:39.089Z,10.77
2023-09-24T01:48:10.835Z,10.77
2023-09-24T01:48:43.268Z,10.77
2023-09-24T01:49:14.761Z,10.77
2023-09-24T01:49:46.753Z,10.77
2023-09-24T01:50:18.767Z,10.77
2023-09-24T01:50:50.842Z,10.77
2023-09-24T01:51:22.672Z,10.77
2023-09-24T01:51:54.496Z,10.77
2023-09-24T01:52:26.568Z,10.77
2023-09-24T01:52:58.559Z,10.77
2023-09-24T01:53:30.770Z,10.77
2023-09-24T01:54:02.501Z,10.77
2023-09-24T01:54:34.447Z,10.77
2023-09-24T01:55:06.619Z,10.77
2023-09-24T01:55:38.305Z,10.77
2023-09-24T01:56:10.674Z,10.77
2023-09-24T01:56:49.346Z,10.77
2023-09-24T01:57:14.458Z,10.77
2023-09-24T01:57:46.246Z,10.77
2023-09-24T01:58:19.697Z,10.88
2023-09-24T01:58:50.443Z,10.88
2023-09-24T01:59:23.302Z,10.88
2023-09-24T01:59:54.221Z,10.88
2023-09-24T02:00:39.726Z,10.88
2023-09-24T02:00:58.353Z,10.88
2023-09-24T02:01:31.002Z,10.88
2023-09-24T02:02:02.148Z,10.88
2023-09-24T02:02:35.519Z,10.88
2023-09-24T02:03:06.209Z,10.88
2023-09-24T02:03:39.009Z,10.88
2023-09-24T02:04:10.032Z,10.88
2023-09-24T02:04:43.007Z,10.88
2023-09-24T02:05:14.221Z,10.88
2023-09-24T02:05:46.852Z,10.88
2023-09-24T02:06:17.952Z,10.88
2023-09-24T02:06:51.016Z,10.88
2023-09-24T02:07:22.123Z,10.88
2023-09-24T02:07:54.788Z,10.88
2023-09-24T02:08:25.914Z,10.77
2023-09-24T02:08:58.958Z,10.77
2023-09-24T02:09:29.742Z,10.77
2023-09-24T02:10:02.834Z,10.77
2023-09-24T02:10:33.823Z,10.77
2023-09-24T02:11:06.583Z,10.77
2023-09-24T02:11:37.761Z,10.88
2023-09-24T02:12:10.858Z,10.88
2023-09-24T02:12:41.816Z,10.88
2023-09-24T02:13:14.641Z,10.88
2023-09-24T02:13:45.749Z,10.88
2023-09-24T02:14:18.714Z,10.88
2023-09-24T02:14:49.529Z,10.88
2023-09-24T02:15:34.977Z,10.88
2023-09-24T02:15:53.574Z,10.88
2023-09-24T02:16:26.573Z,10.88
2023-09-24T02:16:57.736Z,10.88
2023-09-24T02:17:30.492Z,10.88
2023-09-24T02:18:01.587Z,10.88
2023-09-24T02:18:35.370Z,10.88
2023-09-24T02:19:05.340Z,10.88
2023-09-24T02:19:38.292Z,10.88
2023-09-24T02:20:09.834Z,10.88
2023-09-24T02:20:42.232Z,10.88
2023-09-24T02:21:13.327Z,10.88
2023-09-24T02:21:46.215Z,10.88
2023-09-24T02:22:17.369Z,10.88
2023-09-24T02:22:50.089Z,10.88
2023-09-24T02:23:21.230Z,11.00
2023-09-24T02:23:54.159Z,11.00
2023-09-24T02:24:25.276Z,11.00
2023-09-24T02:24:57.911Z,11.00
2023-09-24T02:25:29.293Z,11.00
2023-09-24T02:26:02.083Z,11.00
2023-09-24T02:26:33.083Z,11.00
2023-09-24T02:27:05.965Z,11.00
2023-09-24T02:27:37.084Z,11.00
2023-09-24T02:28:10.230Z,11.00
2023-09-24T02:28:40.976Z,11.00
2023-09-24T02:29:13.901Z,11.00
2023-09-24T02:29:45.108Z,11.00
2023-09-24T02:30:31.644Z,11.00
2023-09-24T02:30:49.415Z,11.00
2023-09-24T02:31:21.826Z,11.00
2023-09-24T02:31:52.956Z,11.00
2023-09-24T02:32:25.687Z,11.11
2023-09-24T02:32:56.963Z,11.11
2023-09-24T02:33:29.922Z,11.11
2023-09-24T02:34:00.935Z,11.11
2023-09-24T02:34:33.625Z,11.11
2023-09-24T02:35:05.252Z,11.11
2023-09-24T02:35:37.739Z,11.11
2023-09-24T02:36:09.045Z,11.11
2023-09-24T02:36:41.753Z,11.11
2023-09-24T02:37:12.671Z,11.11
2023-09-24T02:37:45.598Z,11.11
2023-09-24T02:38:16.527Z,11.11
2023-09-24T02:38:49.603Z,11.11
2023-09-24T02:39:21.287Z,11.11
2023-09-24T02:39:53.521Z,11.11
2023-09-24T02:40:24.594Z,11.11
2023-09-24T02:40:57.368Z,11.11
2023-09-24T02:41:28.618Z,11.11
2023-09-24T02:42:01.498Z,11.11
2023-09-24T02:42:32.364Z,11.11
2023-09-24T02:43:05.415Z,11.11
2023-09-24T02:43:36.461Z,11.11
2023-09-24T02:44:10.173Z,11.11
2023-09-24T02:44:40.468Z,11.11
2023-09-24T02:45:25.707Z,11.11
2023-09-24T02:45:44.394Z,11.11
2023-09-24T02:46:19.150Z,11.11
2023-09-24T02:46:48.242Z,11.11
2023-09-24T02:47:22.490Z,11.11
2023-09-24T02:47:52.372Z,11.11
2023-09-24T02:48:25.234Z,11.11
2023-09-24T02:48:56.157Z,11.11
2023-09-24T02:49:29.299Z,11.11
2023-09-24T02:50:00.043Z,11.11
2023-09-24T02:50:33.117Z,11.11
2023-09-24T02:51:04.170Z,11.11
2023-09-24T02:51:37.053Z,11.11
2023-09-24T02:52:08.020Z,11.11
2023-09-24T02:52:40.957Z,11.11
2023-09-24T02:53:12.084Z,11.11
2023-09-24T02:53:45.114Z,11.11
2023-09-24T02:54:15.869Z,11.11
2023-09-24T02:54:49.646Z,11.00
2023-09-24T02:55:20.043Z,11.00
2023-09-24T02:55:52.701Z,11.00
2023-09-24T02:56:23.882Z,11.00
2023-09-24T02:56:57.794Z,11.00
2023-09-24T02:57:27.972Z,11.00
2023-09-24T02:58:00.844Z,11.00
2023-09-24T02:58:31.743Z,11.00
2023-09-24T02:59:05.599Z,11.00
2023-09-24T02:59:35.841Z,11.00
2023-09-24T03:00:21.360Z,11.00
2023-09-24T03:00:39.718Z,11.00
2023-09-24T03:01:12.709Z,11.00
2023-09-24T03:01:43.601Z,11.00
2023-09-24T03:02:16.475Z,11.00
2023-09-24T03:02:47.682Z,11.00
2023-09-24T03:03:20.852Z,11.00
2023-09-24T03:03:51.882Z,11.00
2023-09-24T03:04:24.518Z,11.00
2023-09-24T03:04:55.542Z,10.88
2023-09-24T03:05:28.486Z,10.88
2023-09-24T03:05:59.452Z,10.88
2023-09-24T03:06:32.425Z,10.88
2023-09-24T03:07:03.473Z,10.88
2023-09-24T03:07:36.303Z,10.88
2023-09-24T03:08:07.471Z,10.88
2023-09-24T03:08:40.572Z,10.88
2023-09-24T03:09:11.429Z,10.88
2023-09-24T03:09:44.139Z,10.88
2023-09-24T03:10:15.440Z,10.88
2023-09-24T03:10:48.212Z,10.88
2023-09-24T03:11:19.445Z,10.88
2023-09-24T03:11:54.197Z,10.88
2023-09-24T03:12:23.216Z,10.88
2023-09-24T03:12:56.129Z,10.88
2023-09-24T03:13:27.077Z,10.88
2023-09-24T03:14:00.080Z,10.88
2023-09-24T03:14:31.124Z,10.88
2023-09-24T03:15:16.510Z,10.88
2023-09-24T03:15:35.011Z,10.88
2023-09-24T03:16:07.967Z,10.88
2023-09-24T03:16:39.116Z,10.88
2023-09-24T03:17:11.830Z,10.88
2023-09-24T03:17:43.122Z,10.88
2023-09-24T03:18:16.005Z,10.88
2023-09-24T03:18:47.045Z,10.88
2023-09-24T03:19:19.701Z,10.88
2023-09-24T03:19:50.909Z,11.00
2023-09-24T03:20:24.175Z,11.00
2023-09-24T03:20:54.923Z,11.00
2023-09-24T03:21:27.672Z,11.00
2023-09-24T03:21:58.775Z,11.00
2023-09-24T03:22:31.709Z,11.00
2023-09-24T03:23:02.739Z,11.00
2023-09-24T03:23:36.829Z,11.00
2023-09-24T03:24:06.735Z,11.00
2023-09-24T03:24:39.679Z,11.00
2023-09-24T03:25:10.879Z,11.00
2023-09-24T03:25:43.503Z,11.00
2023-09-24T03:26:14.643Z,11.00
2023-09-24T03:26:47.609Z,11.00
2023-09-24T03:27:18.516Z,11.00
2023-09-24T03:27:51.567Z,11.00
2023-09-24T03:28:22.574Z,11.00
2023-09-24T03:28:55.383Z,11.00
2023-09-24T03:29:26.431Z,11.00
2023-09-24T03:29:59.400Z,11.00
2023-09-24T03:30:43.025Z,11.00
2023-09-24T03:31:03.217Z,11.00
2023-09-24T03:31:34.402Z,11.00
2023-09-24T03:32:07.393Z,11.00
2023-09-24T03:32:38.424Z,11.00
2023-09-24T03:33:11.362Z,11.00
2023-09-24T03:33:42.356Z,11.00
2023-09-24T03:34:15.345Z,11.00
2023-09-24T03:34:46.153Z,11.00
2023-09-24T03:35:19.241Z,11.00
2023-09-24T03:35:50.301Z,11.00
2023-09-24T03:36:23.283Z,11.00
2023-09-24T03:36:54.094Z,11.00
2023-09-24T03:37:27.043Z,11.00
2023-09-24T03:37:58.339Z,11.00
2023-09-24T03:38:31.586Z,11.00
2023-09-24T03:39:02.062Z,11.00
2023-09-24T03:39:36.042Z,11.00
2023-09-24T03:40:06.182Z,11.00
2023-09-24T03:40:38.870Z,11.00
2023-09-24T03:41:10.202Z,11.11
2023-09-24T03:41:42.891Z,11.11
2023-09-24T03:42:13.998Z,11.11
2023-09-24T03:42:46.758Z,11.11
2023-09-24T03:43:17.851Z,11.11
2023-09-24T03:43:50.938Z,11.11
2023-09-24T03:44:21.925Z,11.11
2023-09-24T03:44:54.734Z,11.11
2023-09-24T03:45:38.279Z,11.11
2023-09-24T03:45:59.498Z,11.11
2023-09-24T03:46:29.664Z,11.11
2023-09-24T03:47:02.586Z,11.11
2023-09-24T03:47:33.827Z,11.11
2023-09-24T03:48:06.910Z,11.11
2023-09-24T03:48:37.723Z,11.11
2023-09-24T03:49:11.538Z,11.11
2023-09-24T03:49:41.646Z,11.11
2023-09-24T03:50:14.608Z,11.11
2023-09-24T03:50:45.575Z,11.11
2023-09-24T03:51:18.481Z,11.11
2023-09-24T03:51:49.601Z,11.11
2023-09-24T03:52:22.231Z,11.11
2023-09-24T03:52:53.672Z,11.11
2023-09-24T03:53:26.586Z,11.11
2023-09-24T03:53:57.778Z,11.11
2023-09-24T03:54:30.151Z,11.11
2023-09-24T03:55:01.601Z,11.22
2023-09-24T03:55:34.597Z,11.22
2023-09-24T03:56:05.246Z,11.22
2023-09-24T03:56:38.254Z,11.22
2023-09-24T03:57:09.368Z,11.22
2023-09-24T03:57:44.245Z,11.22
2023-09-24T03:58:13.164Z,11.22
2023-09-24T03:58:46.217Z,11.22
2023-09-24T03:59:17.227Z,11.22
2023-09-24T03:59:50.248Z,11.11
2023-09-24T04:00:33.618Z,11.11
2023-09-24T04:00:54.057Z,11.11
2023-09-24T04:01:25.286Z,11.22
2023-09-24T04:01:57.917Z,11.22
2023-09-24T04:02:29.118Z,11.22
2023-09-24T04:03:02.022Z,11.22
2023-09-24T04:03:33.243Z,11.22
2023-09-24T04:04:06.050Z,11.22
2023-09-24T04:04:37.050Z,11.22
2023-09-24T04:05:10.028Z,11.22
2023-09-24T04:05:41.170Z,11.22
2023-09-24T04:06:14.780Z,11.22
2023-09-24T04:06:44.921Z,11.22
2023-09-24T04:07:17.844Z,11.22
2023-09-24T04:07:48.793Z,11.22
2023-09-24T04:08:21.786Z,11.22
2023-09-24T04:08:52.830Z,11.22
2023-09-24T04:09:25.761Z,11.22
2023-09-24T04:09:56.691Z,11.22
2023-09-24T04:10:29.733Z,11.22
2023-09-24T04:11:00.809Z,11.27
2023-09-24T04:11:33.662Z,11.27
2023-09-24T04:12:04.634Z,11.27
2023-09-24T04:12:37.582Z,11.27
2023-09-24T04:13:08.723Z,11.27
2023-09-24T04:13:41.549Z,11.27
2023-09-24T04:14:12.546Z,11.27
2023-09-24T04:14:46.347Z,11.27
2023-09-24T04:15:29.525Z,11.27
2023-09-24T04:15:50.197Z,11.27
2023-09-24T04:16:20.626Z,11.27
2023-09-24T04:16:53.422Z,11.27
2023-09-24T04:17:24.529Z,11.38
2023-09-24T04:17:57.367Z,11.38
2023-09-24T04:18:28.618Z,11.38
2023-09-24T04:19:01.326Z,11.38
2023-09-24T04:19:32.265Z,11.38
2023-09-24T04:20:05.315Z,11.38
2023-09-24T04:20:36.398Z,11.38
2023-09-24T04:21:09.390Z,11.38
2023-09-24T04:21:40.225Z,11.38
2023-09-24T04:22:13.134Z,11.38
2023-09-24T04:22:44.883Z,11.38
2023-09-24T04:23:17.090Z,11.38
2023-09-24T04:23:48.435Z,11.38
2023-09-24T04:24:21.164Z,11.38
2023-09-24T04:24:52.202Z,11.38
2023-09-24T04:25:25.095Z,11.38
2023-09-24T04:25:56.063Z,11.38
2023-09-24T04:26:29.055Z,11.38
2023-09-24T04:27:00.537Z,11.38
2023-09-24T04:27:32.849Z,11.38
2023-09-24T04:28:04.000Z,11.38
2023-09-24T04:28:38.134Z,11.38
2023-09-24T04:29:08.102Z,11.38
2023-09-24T04:29:40.901Z,11.38
2023-09-24T04:30:24.374Z,11.38
2023-09-24T04:30:44.843Z,11.38
2023-09-24T04:31:15.774Z,11.38
2023-09-24T04:31:48.721Z,11.38
2023-09-24T04:32:19.847Z,11.38
2023-09-24T04:32:52.914Z,11.38
2023-09-24T04:33:23.868Z,11.38
2023-09-24T04:33:58.864Z,11.38
2023-09-24T04:34:27.861Z,11.38
2023-09-24T04:35:00.877Z,11.38
2023-09-24T04:35:31.731Z,11.38
2023-09-24T04:36:04.723Z,11.38
2023-09-24T04:36:36.035Z,11.38
2023-09-24T04:37:08.525Z,11.38
2023-09-24T04:37:39.566Z,11.38
2023-09-24T04:38:13.595Z,11.50
2023-09-24T04:38:43.670Z,11.50
2023-09-24T04:39:16.364Z,11.50
2023-09-24T04:39:47.491Z,11.50
2023-09-24T04:40:20.948Z,11.50
2023-09-24T04:40:51.359Z,11.50
2023-09-24T04:41:24.587Z,11.50
2023-09-24T04:41:55.456Z,11.50
2023-09-24T04:42:28.380Z,11.50
2023-09-24T04:42:59.340Z,11.50
2023-09-24T04:43:32.353Z,11.50
2023-09-24T04:44:03.372Z,11.50
2023-09-24T04:44:36.116Z,11.50
2023-09-24T04:45:19.816Z,11.50
2023-09-24T04:45:41.266Z,11.50
2023-09-24T04:46:11.364Z,11.50
2023-09-24T04:46:44.231Z,11.50
2023-09-24T04:47:15.184Z,11.50
2023-09-24T04:47:48.276Z,11.50
2023-09-24T04:48:19.679Z,11.50
2023-09-24T04:48:52.216Z,11.50
2023-09-24T04:49:23.320Z,11.50
2023-09-24T04:49:56.129Z,11.50
2023-09-24T04:50:27.302Z,11.50
2023-09-24T04:50:59.930Z,11.50
2023-09-24T04:51:31.072Z,11.50
2023-09-24T04:52:03.974Z,11.50
2023-09-24T04:52:34.922Z,11.50
2023-09-24T04:53:07.924Z,11.50
2023-09-24T04:53:39.111Z,11.50
2023-09-24T04:54:11.964Z,11.50
2023-09-24T04:54:42.817Z,11.50
2023-09-24T04:55:15.963Z,11.50
2023-09-24T04:55:46.922Z,11.50
2023-09-24T04:56:19.928Z,11.50
2023-09-24T04:56:50.877Z,11.50
2023-09-24T04:57:23.712Z,11.50
2023-09-24T04:57:54.883Z,11.50
2023-09-24T04:58:27.664Z,11.50
2023-09-24T04:58:58.717Z,11.50
2023-09-24T04:59:33.742Z,11.61
2023-09-24T05:00:15.305Z,11.61
2023-09-24T05:00:35.638Z,11.61
2023-09-24T05:01:06.660Z,11.61
2023-09-24T05:01:40.583Z,11.61
2023-09-24T05:02:10.592Z,11.61
2023-09-24T05:02:44.129Z,11.61
2023-09-24T05:03:14.609Z,11.61
2023-09-24T05:03:48.060Z,11.61
2023-09-24T05:04:18.558Z,11.61
2023-09-24T05:04:51.443Z,11.61
2023-09-24T05:05:22.729Z,11.61
2023-09-24T05:05:55.482Z,11.61
2023-09-24T05:06:26.383Z,11.61
2023-09-24T05:06:59.396Z,11.61
2023-09-24T05:07:30.541Z,11.61
2023-09-24T05:08:03.155Z,11.61
2023-09-24T05:08:34.336Z,11.61
2023-09-24T05:09:07.299Z,11.61
2023-09-24T05:09:38.369Z,11.61
2023-09-24T05:10:11.217Z,11.61
2023-09-24T05:10:42.233Z,11.61
2023-09-24T05:11:15.219Z,11.61
2023-09-24T05:11:46.120Z,11.61
2023-09-24T05:12:19.075Z,11.61
2023-09-24T05:12:50.196Z,11.61
2023-09-24T05:13:23.206Z,11.61
2023-09-24T05:13:54.211Z,11.61
2023-09-24T05:14:27.012Z,11.61
2023-09-24T05:14:58.118Z,11.72
2023-09-24T05:15:43.458Z,11.72
2023-09-24T05:16:01.928Z,11.72
2023-09-24T05:16:35.129Z,11.72
2023-09-24T05:17:06.079Z,11.72
2023-09-24T05:17:38.839Z,11.72
2023-09-24T05:18:09.943Z,11.72
2023-09-24T05:18:42.983Z,11.72
2023-09-24T05:19:13.923Z,11.72
2023-09-24T05:19:46.680Z,11.72
2023-09-24T05:20:17.910Z,11.72
2023-09-24T05:20:50.848Z,11.72
2023-09-24T05:21:21.852Z,11.72
2023-09-24T05:21:54.612Z,11.72
2023-09-24T05:22:25.756Z,11.72
2023-09-24T05:22:58.757Z,11.72
2023-09-24T05:23:29.648Z,11.72
2023-09-24T05:24:02.814Z,11.72
2023-09-24T05:24:33.702Z,11.72
2023-09-24T05:25:07.557Z,11.72
2023-09-24T05:25:37.508Z,11.72
2023-09-24T05:26:12.348Z,11.72
2023-09-24T05:26:41.731Z,11.72
2023-09-24T05:27:14.525Z,11.72
2023-09-24T05:27:45.462Z,11.72
2023-09-24T05:28:18.491Z,11.72
2023-09-24T05:28:49.549Z,11.72
2023-09-24T05:29:23.147Z,11.72
2023-09-24T05:29:53.426Z,11.72
2023-09-24T05:30:38.842Z,11.72
2023-09-24T05:30:57.486Z,11.77
2023-09-24T05:31:30.234Z,11.72
2023-09-24T05:32:01.309Z,11.72
2023-09-24T05:32:34.946Z,11.77
2023-09-24T05:33:05.534Z,11.77
2023-09-24T05:33:39.272Z,11.72
2023-09-24T05:34:09.283Z,11.72
2023-09-24T05:34:42.175Z,11.72
2023-09-24T05:35:13.189Z,11.77
2023-09-24T05:35:46.065Z,11.77
2023-09-24T05:36:17.203Z,11.77
2023-09-24T05:36:50.130Z,11.77
2023-09-24T05:37:21.056Z,11.77
2023-09-24T05:37:53.999Z,11.77
2023-09-24T05:38:25.118Z,11.77
2023-09-24T05:38:58.229Z,11.77
2023-09-24T05:39:28.985Z,11.77
2023-09-24T05:40:01.976Z,11.77
2023-09-24T05:40:33.075Z,11.77
2023-09-24T05:41:05.817Z,11.77
2023-09-24T05:41:36.987Z,11.77
2023-09-24T05:42:10.866Z,11.77
2023-09-24T05:42:41.057Z,11.77
2023-09-24T05:43:13.802Z,11.77
2023-09-24T05:43:45.412Z,11.88
2023-09-24T05:44:17.778Z,11.88
2023-09-24T05:44:48.968Z,11.88
2023-09-24T05:45:34.548Z,11.88
2023-09-24T05:45:52.797Z,11.88
2023-09-24T05:46:25.823Z,11.88
2023-09-24T05:46:56.636Z,11.88
2023-09-24T05:47:29.640Z,11.88
2023-09-24T05:48:00.956Z,11.88
2023-09-24T05:48:34.035Z,11.88
2023-09-24T05:49:04.583Z,11.88
2023-09-24T05:49:37.455Z,11.88
2023-09-24T05:50:08.762Z,11.88
2023-09-24T05:50:41.576Z,11.88
2023-09-24T05:51:12.507Z,11.88
2023-09-24T05:51:45.416Z,11.88
2023-09-24T05:52:16.572Z,11.88
2023-09-24T05:52:49.303Z,11.88
2023-09-24T05:53:20.539Z,11.88
2023-09-24T05:53:56.290Z,11.88
2023-09-24T05:54:24.479Z,11.88
2023-09-24T05:54:57.228Z,11.88
2023-09-24T05:55:28.554Z,11.88
2023-09-24T05:56:01.264Z,11.88
2023-09-24T05:56:32.331Z,11.88
2023-09-24T05:57:05.471Z,11.88
2023-09-24T05:57:36.295Z,11.88
2023-09-24T05:58:09.427Z,11.88
2023-09-24T05:58:40.211Z,12.00
2023-09-24T05:59:13.176Z,12.00
2023-09-24T05:59:44.247Z,12.00
2023-09-24T06:00:29.929Z,12.00
2023-09-24T06:00:48.092Z,12.00
2023-09-24T06:01:21.062Z,12.00
2023-09-24T06:01:52.196Z,12.00
2023-09-24T06:02:25.979Z,12.00
2023-09-24T06:02:56.121Z,12.00
2023-09-24T06:03:29.067Z,12.00
2023-09-24T06:04:00.264Z,12.00
2023-09-24T06:04:32.878Z,12.00
2023-09-24T06:05:04.079Z,12.00
2023-09-24T06:05:36.942Z,12.00
2023-09-24T06:06:08.024Z,12.11
2023-09-24T06:06:41.008Z,12.11
2023-09-24T06:07:11.866Z,12.11
2023-09-24T06:07:44.770Z,12.11
2023-09-24T06:08:15.704Z,12.11
2023-09-24T06:08:48.852Z,12.11
2023-09-24T06:09:19.793Z,12.11
2023-09-24T06:09:52.696Z,12.11
2023-09-24T06:10:23.804Z,12.11
2023-09-24T06:10:57.292Z,12.11
2023-09-24T06:11:27.745Z,12.11
2023-09-24T06:12:01.561Z,12.11
2023-09-24T06:12:31.605Z,12.11
2023-09-24T06:13:04.660Z,12.11
2023-09-24T06:13:35.676Z,12.11
2023-09-24T06:14:08.377Z,12.11
2023-09-24T06:14:39.560Z,12.11
2023-09-24T06:15:24.888Z,12.11
2023-09-24T06:15:43.583Z,12.22
2023-09-24T06:16:16.504Z,12.22
2023-09-24T06:16:47.463Z,12.22
2023-09-24T06:17:20.502Z,12.22
2023-09-24T06:17:51.615Z,12.22
2023-09-24T06:18:24.404Z,12.22
2023-09-24T06:18:55.418Z,12.22
2023-09-24T06:19:29.121Z,12.22
2023-09-24T06:19:59.351Z,12.22
2023-09-24T06:20:32.357Z,12.22
2023-09-24T06:21:03.443Z,12.22
2023-09-24T06:21:36.073Z,12.22
2023-09-24T06:22:07.191Z,12.22
2023-09-24T06:22:40.154Z,12.22
2023-09-24T06:23:11.282Z,12.27
2023-09-24T06:23:44.141Z,12.27
2023-09-24T06:24:15.138Z,12.27
2023-09-24T06:24:48.067Z,12.27
2023-09-24T06:25:19.347Z,12.27
2023-09-24T06:25:51.893Z,12.27
2023-09-24T06:26:23.071Z,12.27
2023-09-24T06:26:57.063Z,12.27
2023-09-24T06:27:27.110Z,12.38
2023-09-24T06:27:59.822Z,12.38
2023-09-24T06:28:31.011Z,12.38
2023-09-24T06:29:11.152Z,12.38
2023-09-24T06:29:34.865Z,12.38
2023-09-24T06:30:20.240Z,12.38
2023-09-24T06:30:38.939Z,12.38
2023-09-24T06:31:11.840Z,12.38
2023-09-24T06:31:42.775Z,12.38
2023-09-24T06:32:15.712Z,12.38
2023-09-24T06:32:46.886Z,12.38
2023-09-24T06:33:19.639Z,12.38
2023-09-24T06:33:51.141Z,12.38
2023-09-24T06:34:24.425Z,12.38
2023-09-24T06:34:54.766Z,12.50
2023-09-24T06:35:28.399Z,12.50
2023-09-24T06:35:58.921Z,12.50
2023-09-24T06:36:31.685Z,12.50
2023-09-24T06:37:02.723Z,12.50
2023-09-24T06:37:35.443Z,12.50
2023-09-24T06:38:06.561Z,12.50
2023-09-24T06:38:40.753Z,12.50
2023-09-24T06:39:10.646Z,12.61
2023-09-24T06:39:43.359Z,12.61
2023-09-24T06:40:14.588Z,12.61
2023-09-24T06:40:47.424Z,12.61
2023-09-24T06:41:18.366Z,12.61
2023-09-24T06:41:51.333Z,12.61
2023-09-24T06:42:22.415Z,12.61
2023-09-24T06:42:56.179Z,12.61
2023-09-24T06:43:26.278Z,12.61
2023-09-24T06:43:59.322Z,12.72
2023-09-24T06:44:30.533Z,12.72
2023-09-24T06:45:15.626Z,12.72
2023-09-24T06:45:34.413Z,12.72
2023-09-24T06:46:07.324Z,12.77
2023-09-24T06:46:38.304Z,12.77
2023-09-24T06:47:11.123Z,12.77
2023-09-24T06:47:42.179Z,12.77
2023-09-24T06:48:21.320Z,12.77
2023-09-24T06:48:46.314Z,12.77
2023-09-24T06:49:18.950Z,12.77
2023-09-24T06:49:50.084Z,12.77
2023-09-24T06:50:23.261Z,12.88
2023-09-24T06:50:54.002Z,12.88
2023-09-24T06:51:26.971Z,12.88
2023-09-24T06:51:58.051Z,12.88