createdAt,value
2018-05-27T09:07:31.271Z,6.93
2018-05-27T09:09:58.830Z,6.17
2018-05-27T09:12:26.560Z,5.93
2018-05-27T09:14:54.135Z,6.30
2018-05-27T09:17:22.262Z,6.20
2018-05-27T09:19:49.814Z,6.10
2018-05-27T09:22:17.369Z,6.80
2018-05-27T09:24:44.889Z,7.43
2018-05-27T09:27:13.698Z,6.43
2018-05-27T09:29:41.204Z,6.40
2018-05-27T09:32:08.748Z,6.67
2018-05-27T09:34:36.286Z,6.60
2018-05-27T09:37:03.867Z,6.60
2018-05-27T09:39:31.440Z,6.03
2018-05-27T09:41:59.008Z,6.80
2018-05-27T09:44:26.600Z,8.30
2018-05-27T09:46:54.111Z,7.27
2018-05-27T09:49:21.632Z,6.80
2018-05-27T09:51:49.148Z,6.67
2018-05-27T09:54:16.657Z,6.90
2018-05-27T09:56:44.135Z,6.07
2018-05-27T09:59:11.830Z,6.40
2018-05-27T10:01:39.357Z,6.03
2018-05-27T10:04:07.049Z,5.90
2018-05-27T10:06:34.671Z,6.10
2018-05-27T10:09:02.197Z,6.53
2018-05-27T10:11:29.869Z,5.77
2018-05-27T10:13:57.493Z,6.03
2018-05-27T10:16:25.440Z,5.85
2018-05-27T10:18:53.128Z,5.50
2018-05-27T10:21:20.680Z,6.30
2018-05-27T10:23:48.278Z,6.40
2018-05-27T10:26:15.831Z,6.40
2018-05-27T10:28:43.915Z,6.33
2018-05-27T10:31:11.470Z,5.97
2018-05-27T10:33:38.963Z,5.70
2018-05-27T10:36:06.967Z,5.60
2018-05-27T10:38:34.840Z,5.77
2018-05-27T10:41:02.474Z,5.97
2018-05-27T10:43:29.982Z,5.75
2018-05-27T10:45:57.528Z,5.30
2018-05-27T10:48:25.226Z,5.82
2018-05-27T10:50:53.584Z,5.55
2018-05-27T10:53:21.125Z,5.90
2018-05-27T10:55:50.127Z,6.20
2018-05-27T10:58:17.715Z,5.93
2018-05-27T11:00:46.156Z,5.70
2018-05-27T11:03:14.636Z,5.40
2018-05-27T11:05:42.243Z,5.72
2018-05-27T11:08:09.870Z,5.78
2018-05-27T11:10:37.543Z,5.50
2018-05-27T11:13:06.020Z,6.20
2018-05-27T11:15:33.700Z,5.87
2018-05-27T11:18:01.253Z,5.78
2018-05-27T11:20:28.797Z,5.28
2018-05-27T11:22:56.285Z,5.37
2018-05-27T11:25:23.842Z,5.50
2018-05-27T11:27:51.347Z,5.60
2018-05-27T11:30:18.875Z,5.40
2018-05-27T11:32:46.382Z,5.30
2018-05-27T11:35:13.890Z,6.22
2018-05-27T11:37:41.386Z,5.50
2018-05-27T11:40:08.880Z,6.05
2018-05-27T11:42:36.403Z,5.30
2018-05-27T11:45:03.917Z,5.60
2018-05-27T11:47:31.461Z,5.57
2018-05-27T11:49:58.984Z,5.35
2018-05-27T11:52:26.629Z,5.72
2018-05-27T11:54:54.187Z,5.37
2018-05-27T11:57:21.662Z,4.90
2018-05-27T11:59:49.164Z,5.85
2018-05-27T12:02:16.859Z,5.47
2018-05-27T12:04:44.379Z,5.40
2018-05-27T12:07:11.970Z,5.18
2018-05-27T12:09:39.646Z,5.62
2018-05-27T12:12:07.043Z,6.30
2018-05-27T12:14:34.564Z,5.22
2018-05-27T12:17:02.122Z,5.62
2018-05-27T12:19:29.655Z,5.20
2018-05-27T12:21:57.238Z,5.78
2018-05-27T12:24:24.740Z,5.25
2018-05-27T12:26:52.270Z,5.35
2018-05-27T12:29:19.852Z,5.65
2018-05-27T12:31:47.411Z,5.57
2018-05-27T12:34:14.970Z,4.85
2018-05-27T12:36:42.562Z,4.40
2018-05-27T12:39:10.148Z,5.37
2018-05-27T12:41:37.651Z,5.00
2018-05-27T12:44:05.215Z,5.15
2018-05-27T12:46:32.768Z,5.10
2018-05-27T12:49:00.293Z,5.28
2018-05-27T12:51:27.937Z,4.87
2018-05-27T12:53:55.583Z,5.40
2018-05-27T12:56:23.107Z,5.30
2018-05-27T12:58:50.607Z,5.95
2018-05-27T13:01:18.084Z,5.12
2018-05-27T13:03:45.614Z,5.18
2018-05-27T13:06:13.281Z,5.45
2018-05-27T13:08:41.038Z,4.93
2018-05-27T13:11:09.304Z,5.15
2018-05-27T13:16:19.532Z,4.75
2018-05-27T13:18:47.006Z,4.78
2018-05-27T13:21:14.566Z,4.60
2018-05-27T13:23:42.458Z,4.95
2018-05-27T13:26:10.222Z,4.85
2018-05-27T13:28:37.890Z,4.60
2018-05-27T13:31:08.789Z,5.10
2018-05-27T13:33:36.447Z,4.50
2018-05-27T13:36:04.455Z,5.35
2018-05-27T13:38:32.163Z,4.32
2018-05-27T13:40:59.771Z,4.95
2018-05-27T13:43:27.447Z,4.80
2018-05-27T13:45:55.112Z,4.50
2018-05-27T13:48:22.807Z,4.93
2018-05-27T13:50:51.454Z,4.32
2018-05-27T13:53:19.133Z,5.18
2018-05-27T13:55:46.959Z,5.12
2018-05-27T13:58:14.748Z,4.95
2018-05-27T14:00:42.684Z,5.05
2018-05-27T14:03:10.280Z,5.15
2018-05-27T14:05:37.980Z,5.25
2018-05-27T14:08:05.612Z,5.40
2018-05-27T14:10:33.405Z,5.40
2018-05-27T14:13:01.011Z,5.18
2018-05-27T14:15:28.641Z,5.40
2018-05-27T14:17:56.271Z,4.85
2018-05-27T14:20:24.005Z,5.60
2018-05-27T14:22:51.665Z,5.45
2018-05-27T14:25:19.255Z,5.57
2018-05-27T14:27:46.769Z,5.05
2018-05-27T14:30:14.287Z,5.62
2018-05-27T14:32:41.799Z,5.90
2018-05-27T14:35:09.349Z,6.15
2018-05-27T14:37:36.899Z,5.80
2018-05-27T14:40:04.471Z,5.12
2018-05-27T14:42:31.984Z,5.78
2018-05-27T14:44:59.479Z,6.05
2018-05-27T14:47:26.995Z,6.03
2018-05-27T14:49:54.603Z,5.05
2018-05-27T14:52:22.189Z,5.30
2018-05-27T14:54:49.699Z,5.70
2018-05-27T14:57:17.257Z,5.75
2018-05-27T14:59:44.846Z,6.30
2018-05-27T15:02:12.498Z,5.75
2018-05-27T15:04:40.033Z,5.97
2018-05-27T15:07:07.548Z,6.10
2018-05-27T15:09:36.044Z,5.85
2018-05-27T15:12:03.576Z,6.00
2018-05-27T15:14:32.021Z,5.93
2018-05-27T15:17:00.091Z,5.75
2018-05-27T15:19:27.654Z,5.15
2018-05-27T15:21:55.604Z,5.60
2018-05-27T15:24:23.682Z,5.80
2018-05-27T15:27:00.070Z,5.45
2018-05-27T15:29:27.764Z,5.65
2018-05-27T15:31:55.412Z,5.12
2018-05-27T15:34:23.328Z,6.03
2018-05-27T15:36:50.913Z,5.70
2018-05-27T15:39:18.588Z,5.90
2018-05-27T15:41:46.179Z,5.65
2018-05-27T15:44:13.800Z,5.62
2018-05-27T15:46:41.395Z,5.10
2018-05-27T15:49:09.092Z,5.50
2018-05-27T15:51:36.771Z,5.62
2018-05-27T15:54:04.439Z,5.53
2018-05-27T15:56:32.034Z,5.70
2018-05-27T15:58:59.635Z,5.90
2018-05-27T16:01:27.131Z,6.10
2018-05-27T16:03:54.660Z,5.05
2018-05-27T16:06:22.140Z,4.93
2018-05-27T16:08:49.736Z,5.07
2018-05-27T16:11:17.244Z,5.43
2018-05-27T16:13:44.863Z,5.25
2018-05-27T16:16:12.384Z,6.20
2018-05-27T16:18:39.929Z,5.82
2018-05-27T16:21:07.493Z,5.85
2018-05-27T16:23:35.021Z,5.53
2018-05-27T16:26:02.592Z,5.12
2018-05-27T16:28:30.247Z,6.60
2018-05-27T16:30:57.818Z,5.75
2018-05-27T16:33:25.365Z,5.90
2018-05-27T16:35:52.979Z,5.35
2018-05-27T16:38:20.502Z,5.78
2018-05-27T16:40:48.073Z,5.68
2018-05-27T16:43:15.608Z,6.15
2018-05-27T16:45:43.142Z,6.25
2018-05-27T16:48:10.706Z,6.00
2018-05-27T16:50:38.224Z,5.80
2018-05-27T16:53:05.725Z,6.10
2018-05-27T16:55:33.212Z,6.45
2018-05-27T16:58:00.742Z,6.20
2018-05-27T17:00:28.297Z,6.12
2018-05-27T17:02:55.818Z,6.40
2018-05-27T17:05:23.858Z,6.60
2018-05-27T17:07:51.517Z,6.37
2018-05-27T17:10:19.094Z,6.37
2018-05-27T17:12:46.604Z,7.10
2018-05-27T17:15:14.121Z,6.30
2018-05-27T17:17:41.710Z,6.78
2018-05-27T17:20:09.256Z,6.90
2018-05-27T17:22:36.769Z,7.00
2018-05-27T17:25:04.431Z,6.78
2018-05-27T17:27:32.069Z,6.78
2018-05-27T17:29:59.576Z,7.28
2018-05-27T17:32:28.086Z,6.93
2018-05-27T17:34:55.605Z,6.70
2018-05-27T17:37:23.121Z,6.97
2018-05-27T17:39:50.687Z,6.55
2018-05-27T17:42:18.190Z,6.15
2018-05-27T17:44:45.700Z,5.70
2018-05-27T17:47:13.203Z,5.93
2018-05-27T17:49:40.779Z,5.32
2018-05-27T17:52:08.338Z,5.80
2018-05-27T17:54:36.537Z,5.60
2018-05-27T17:57:04.853Z,6.07
2018-05-27T17:59:32.479Z,5.78
2018-05-27T18:02:00.047Z,6.05
2018-05-27T18:04:27.605Z,5.93
2018-05-27T18:06:55.200Z,5.37
2018-05-27T18:09:22.818Z,5.68
2018-05-27T18:11:50.378Z,5.60
2018-05-27T18:14:17.899Z,5.40
2018-05-27T18:16:45.430Z,5.45
2018-05-27T18:19:13.062Z,5.93
2018-05-27T18:21:40.639Z,5.18
2018-05-27T18:24:08.201Z,5.50
2018-05-27T18:26:35.875Z,5.70
2018-05-27T18:29:03.400Z,5.60
2018-05-27T18:31:30.892Z,5.00
2018-05-27T18:33:58.386Z,4.70
2018-05-27T18:36:31.533Z,5.70
2018-05-27T18:38:59.137Z,5.75
2018-05-27T18:41:26.649Z,6.00
2018-05-27T18:43:54.174Z,5.80
2018-05-27T18:46:21.732Z,6.20
2018-05-27T18:48:49.231Z,6.60
2018-05-27T18:51:16.733Z,6.30
2018-05-27T18:53:44.279Z,6.23
2018-05-27T18:56:11.761Z,6.50
2018-05-27T18:58:39.258Z,7.03
2018-05-27T19:01:06.763Z,6.20
2018-05-27T19:03:34.336Z,6.28
2018-05-27T19:06:01.879Z,6.20
2018-05-27T19:08:29.428Z,6.10
2018-05-27T19:10:56.910Z,6.83
2018-05-27T19:13:24.462Z,6.10
2018-05-27T19:15:52.010Z,6.50
2018-05-27T19:18:19.552Z,6.10
2018-05-27T19:20:47.126Z,5.70
2018-05-27T19:23:14.667Z,5.50
2018-05-27T19:25:42.232Z,5.70
2018-05-27T19:28:09.823Z,5.07
2018-05-27T19:30:37.358Z,5.87
2018-05-27T19:33:04.863Z,6.33
2018-05-27T19:35:32.456Z,6.70
2018-05-27T19:38:00.014Z,6.97
2018-05-27T19:40:27.546Z,6.17
2018-05-27T19:42:55.792Z,6.73
2018-05-27T19:45:23.367Z,6.50
2018-05-27T19:47:50.875Z,7.00
2018-05-27T19:50:18.420Z,7.17
2018-05-27T19:52:47.016Z,6.97
2018-05-27T19:55:14.944Z,7.10
2018-05-27T19:57:42.433Z,6.87
2018-05-27T20:00:10.147Z,7.03
2018-05-27T20:02:37.663Z,6.63
2018-05-27T20:05:05.173Z,6.90
2018-05-27T20:07:33.407Z,6.70
2018-05-27T20:10:00.962Z,7.20
2018-05-27T20:12:28.487Z,6.67
2018-05-27T20:14:56.044Z,7.20
2018-05-27T20:17:23.539Z,6.93
2018-05-27T20:19:51.043Z,6.90
2018-05-27T20:22:18.622Z,6.87
2018-05-27T20:24:46.110Z,7.60
2018-05-27T20:27:13.668Z,7.20
2018-05-27T20:29:42.128Z,7.80
2018-05-27T20:32:09.672Z,7.03
2018-05-27T20:34:37.235Z,7.07
2018-05-27T20:37:04.751Z,7.57
2018-05-27T20:39:32.289Z,8.00
2018-05-27T20:41:59.812Z,7.40
2018-05-27T20:44:27.409Z,7.77
2018-05-27T20:46:54.932Z,7.43
2018-05-27T20:49:22.404Z,6.80
2018-05-27T20:51:49.894Z,7.33
2018-05-27T20:54:17.428Z,8.20
2018-05-27T20:56:44.991Z,8.00
2018-05-27T20:59:12.512Z,7.53
2018-05-27T21:01:40.212Z,8.00
2018-05-27T21:04:07.843Z,7.50
2018-05-27T21:06:35.335Z,8.10
2018-05-27T21:09:03.917Z,7.90
2018-05-27T21:11:32.076Z,7.90
2018-05-27T21:13:59.607Z,7.20
2018-05-27T21:16:27.128Z,7.90
2018-05-27T21:18:54.626Z,8.17
2018-05-27T21:21:22.173Z,9.50
2018-05-27T21:23:49.736Z,8.80
2018-05-27T21:26:17.253Z,9.00
2018-05-27T21:28:44.771Z,8.33
2018-05-27T21:31:12.294Z,8.23
2018-05-27T21:33:39.787Z,8.83
2018-05-27T21:36:07.329Z,8.77
2018-05-27T21:38:34.804Z,8.10
2018-05-27T21:41:02.343Z,8.27
2018-05-27T21:43:29.902Z,9.17
2018-05-27T21:45:57.421Z,8.73
2018-05-27T21:48:24.998Z,8.77
2018-05-27T21:50:52.570Z,8.33
2018-05-27T21:53:20.094Z,8.23
2018-05-27T21:55:47.619Z,9.33
2018-05-27T21:58:15.134Z,8.73
2018-05-27T22:00:42.667Z,9.17
2018-05-27T22:03:10.170Z,9.80
2018-05-27T22:05:37.698Z,8.80
2018-05-27T22:08:05.210Z,9.83
2018-05-27T22:10:32.770Z,9.37
2018-05-27T22:13:00.390Z,9.30
2018-05-27T22:15:27.881Z,10.07
2018-05-27T22:17:56.367Z,9.00
2018-05-27T22:20:23.920Z,9.83
2018-05-27T22:22:51.428Z,9.53
2018-05-27T22:25:18.958Z,9.93
2018-05-27T22:27:46.473Z,9.70
2018-05-27T22:30:14.018Z,10.30
2018-05-27T22:32:41.556Z,10.30
2018-05-27T22:35:09.106Z,10.27
2018-05-27T22:37:36.693Z,9.83
2018-05-27T22:40:04.261Z,10.00
2018-05-27T22:42:31.811Z,10.40
2018-05-27T22:44:59.366Z,10.83
2018-05-27T22:47:26.925Z,10.20
2018-05-27T22:49:54.504Z,10.87
2018-05-27T22:52:22.046Z,10.37
2018-05-27T22:54:49.593Z,10.20
2018-05-27T22:57:17.084Z,10.57
2018-05-27T22:59:44.627Z,10.50
2018-05-27T23:02:12.170Z,10.97
2018-05-27T23:07:36.617Z,11.03
2018-05-27T23:10:04.193Z,10.00
2018-05-27T23:12:31.895Z,10.77
2018-05-27T23:14:59.383Z,10.97
2018-05-27T23:17:26.966Z,10.80
2018-05-27T23:19:54.541Z,10.57
2018-05-27T23:22:22.052Z,10.90
2018-05-27T23:24:49.590Z,10.60
2018-05-27T23:27:17.102Z,10.33
2018-05-27T23:29:44.634Z,10.40
2018-05-27T23:32:12.169Z,10.70
2018-05-27T23:34:39.668Z,10.70
2018-05-27T23:37:07.197Z,11.27
2018-05-27T23:39:34.809Z,10.90
2018-05-27T23:42:02.324Z,10.60
2018-05-27T23:44:29.878Z,11.20
2018-05-27T23:46:57.434Z,11.07
2018-05-27T23:49:25.007Z,11.00
2018-05-27T23:51:52.550Z,10.57
2018-05-27T23:54:20.109Z,10.97
2018-05-27T23:56:47.606Z,10.80
2018-05-27T23:59:15.120Z,11.60
