createdAt,value
2018-09-06T00:01:31.391Z,20.50
2018-09-06T00:03:58.984Z,20.40
2018-09-06T00:06:26.636Z,20.40
2018-09-06T00:08:54.281Z,20.40
2018-09-06T00:11:21.959Z,20.40
2018-09-06T00:13:49.569Z,20.40
2018-09-06T00:16:17.242Z,20.40
2018-09-06T00:18:44.879Z,20.50
2018-09-06T00:21:12.507Z,20.50
2018-09-06T00:23:41.007Z,20.50
2018-09-06T00:26:08.605Z,20.50
2018-09-06T00:28:36.181Z,20.40
2018-09-06T00:31:03.801Z,20.30
2018-09-06T00:33:31.427Z,20.30
2018-09-06T00:35:59.005Z,20.20
2018-09-06T00:38:26.631Z,20.20
2018-09-06T00:40:54.299Z,20.10
2018-09-06T00:43:21.886Z,20.10
2018-09-06T00:45:49.523Z,20.00
2018-09-06T00:48:17.182Z,19.90
2018-09-06T00:50:44.796Z,19.90
2018-09-06T00:53:12.417Z,19.90
2018-09-06T00:55:40.065Z,19.80
2018-09-06T00:58:07.930Z,19.70
2018-09-06T01:00:35.657Z,19.70
2018-09-06T01:03:03.266Z,19.60
2018-09-06T01:05:31.007Z,19.60
2018-09-06T01:07:58.621Z,19.60
2018-09-06T01:10:26.413Z,19.50
2018-09-06T01:12:53.987Z,19.50
2018-09-06T01:15:21.606Z,19.50
2018-09-06T01:17:49.185Z,19.50
2018-09-06T01:20:16.791Z,19.50
2018-09-06T01:22:44.361Z,19.50
2018-09-06T01:25:11.964Z,19.50
2018-09-06T01:27:39.540Z,19.50
2018-09-06T01:30:07.209Z,19.50
2018-09-06T01:32:34.819Z,19.50
2018-09-06T01:35:02.529Z,19.40
2018-09-06T01:37:30.130Z,19.40
2018-09-06T01:39:57.717Z,19.50
2018-09-06T01:42:25.328Z,19.50
2018-09-06T01:44:52.883Z,19.40
2018-09-06T01:47:20.574Z,19.50
2018-09-06T01:49:48.126Z,19.50
2018-09-06T01:52:15.716Z,19.50
2018-09-06T01:54:43.282Z,19.50
2018-09-06T01:57:10.876Z,19.50
2018-09-06T01:59:39.882Z,19.50
2018-09-06T02:02:08.162Z,19.50
2018-09-06T02:04:36.310Z,19.50
2018-09-06T02:07:03.955Z,19.40
2018-09-06T02:09:31.560Z,19.40
2018-09-06T02:11:59.201Z,19.40
2018-09-06T02:14:26.768Z,19.40
2018-09-06T02:16:54.348Z,19.40
2018-09-06T02:19:21.951Z,19.40
2018-09-06T02:21:49.695Z,19.40
2018-09-06T02:24:17.345Z,19.40
2018-09-06T02:26:44.977Z,19.40
2018-09-06T02:29:12.596Z,19.40
2018-09-06T02:31:40.233Z,19.40
2018-09-06T02:34:08.208Z,19.40
2018-09-06T02:36:35.848Z,19.40
2018-09-06T02:39:05.416Z,19.40
2018-09-06T02:41:33.005Z,19.40
2018-09-06T02:44:00.588Z,19.30
2018-09-06T02:46:28.201Z,19.30
2018-09-06T02:48:55.826Z,19.20
2018-09-06T02:51:23.446Z,19.20
2018-09-06T02:53:51.072Z,19.00
2018-09-06T02:56:18.615Z,18.80
2018-09-06T02:58:46.272Z,18.50
2018-09-06T03:01:13.900Z,18.30
2018-09-06T03:03:41.585Z,18.10
2018-09-06T03:06:09.483Z,17.90
2018-09-06T03:08:37.098Z,17.80
2018-09-06T03:11:14.769Z,17.80
2018-09-06T03:13:42.392Z,17.70
2018-09-06T03:16:10.161Z,17.70
2018-09-06T03:18:37.818Z,17.60
2018-09-06T03:21:05.508Z,17.50
2018-09-06T03:23:33.086Z,17.50
2018-09-06T03:26:00.701Z,17.50
2018-09-06T03:28:28.314Z,17.40
2018-09-06T03:30:55.852Z,17.40
2018-09-06T03:33:23.403Z,17.30
2018-09-06T03:35:50.964Z,17.30
2018-09-06T03:38:18.558Z,17.30
2018-09-06T03:40:46.240Z,17.30
2018-09-06T03:43:13.919Z,17.30
2018-09-06T03:45:41.502Z,17.30
2018-09-06T03:48:09.128Z,17.30
2018-09-06T03:50:36.760Z,17.20
2018-09-06T03:53:04.382Z,17.20
2018-09-06T03:55:32.003Z,17.20
2018-09-06T03:57:59.738Z,17.10
2018-09-06T04:00:27.394Z,17.10
2018-09-06T04:02:54.937Z,17.10
2018-09-06T04:05:22.571Z,17.00
2018-09-06T04:07:50.142Z,17.00
2018-09-06T04:10:17.749Z,17.00
2018-09-06T04:12:45.340Z,16.90
2018-09-06T04:15:13.101Z,16.90
2018-09-06T04:17:40.746Z,16.90
2018-09-06T04:20:08.368Z,16.90
2018-09-06T04:22:40.657Z,16.90
2018-09-06T04:25:08.331Z,16.90
2018-09-06T04:27:36.031Z,16.90
2018-09-06T04:30:04.085Z,16.90
2018-09-06T04:32:31.725Z,16.90
2018-09-06T04:34:59.313Z,16.80
2018-09-06T04:37:26.897Z,16.80
2018-09-06T04:39:54.481Z,16.70
2018-09-06T04:42:22.289Z,16.70
2018-09-06T04:44:49.885Z,16.70
2018-09-06T04:47:17.486Z,16.70
2018-09-06T04:49:45.096Z,16.70
2018-09-06T04:52:12.693Z,16.70
2018-09-06T04:54:40.281Z,16.70
2018-09-06T04:57:10.104Z,16.70
2018-09-06T04:59:37.692Z,16.70
2018-09-06T05:02:05.418Z,16.70
2018-09-06T05:04:32.972Z,16.70
2018-09-06T05:07:00.549Z,16.60
2018-09-06T05:09:28.120Z,16.60
2018-09-06T05:11:55.712Z,16.60
2018-09-06T05:14:23.329Z,16.60
2018-09-06T05:16:50.877Z,16.60
2018-09-06T05:19:18.474Z,16.60
2018-09-06T05:21:46.074Z,16.50
2018-09-06T05:24:13.713Z,16.50
2018-09-06T05:26:41.440Z,16.50
2018-09-06T05:29:09.134Z,16.50
2018-09-06T05:31:36.760Z,16.40
2018-09-06T05:34:04.321Z,16.40
2018-09-06T05:36:32.033Z,16.40
2018-09-06T05:38:59.576Z,16.50
2018-09-06T05:41:27.162Z,16.50
2018-09-06T05:43:54.762Z,16.50
2018-09-06T05:46:22.489Z,16.50
2018-09-06T05:48:50.121Z,16.50
2018-09-06T05:51:17.743Z,16.60
2018-09-06T05:53:45.420Z,16.60
2018-09-06T05:56:13.001Z,16.60
2018-09-06T05:58:40.670Z,16.70
2018-09-06T06:01:08.228Z,16.60
2018-09-06T06:03:35.850Z,16.60
2018-09-06T06:06:03.421Z,16.60
2018-09-06T06:08:40.769Z,16.60
2018-09-06T06:11:08.417Z,16.60
2018-09-06T06:13:36.022Z,16.60
2018-09-06T06:16:03.662Z,16.60
2018-09-06T06:18:31.279Z,16.50
2018-09-06T06:20:58.885Z,16.50
2018-09-06T06:23:26.599Z,16.50
2018-09-06T06:25:54.333Z,16.50
2018-09-06T06:28:21.992Z,16.50
2018-09-06T06:30:49.591Z,16.50
2018-09-06T06:33:17.199Z,16.60
2018-09-06T06:35:44.777Z,16.60
2018-09-06T06:38:12.380Z,16.60
2018-09-06T06:40:39.936Z,16.60
2018-09-06T06:43:07.586Z,16.60
2018-09-06T06:45:35.163Z,16.60
2018-09-06T06:48:02.809Z,16.60
2018-09-06T06:50:30.818Z,16.60
2018-09-06T06:52:58.289Z,16.60
2018-09-06T06:55:25.889Z,16.70
2018-09-06T06:57:53.501Z,16.70
2018-09-06T07:00:21.498Z,16.80
2018-09-06T07:02:49.428Z,16.80
2018-09-06T07:05:17.051Z,16.70
2018-09-06T07:07:44.681Z,16.70
2018-09-06T07:10:12.310Z,16.70
2018-09-06T07:12:39.906Z,16.70
2018-09-06T07:15:07.534Z,16.70
2018-09-06T07:17:35.147Z,16.80
2018-09-06T07:20:02.782Z,16.90
2018-09-06T07:22:30.416Z,16.90
2018-09-06T07:24:57.996Z,16.90
2018-09-06T07:27:25.564Z,16.90
2018-09-06T07:29:53.197Z,16.90
2018-09-06T07:32:21.070Z,16.90
2018-09-06T07:34:48.808Z,16.90
2018-09-06T07:37:16.356Z,16.90
2018-09-06T07:39:44.224Z,16.90
2018-09-06T07:42:11.808Z,17.00
2018-09-06T07:44:39.410Z,17.10
2018-09-06T07:47:07.041Z,17.10
2018-09-06T07:49:34.616Z,17.20
2018-09-06T07:52:02.304Z,17.20
2018-09-06T07:54:29.849Z,17.20
2018-09-06T07:56:57.406Z,17.20
2018-09-06T07:59:25.117Z,17.20
2018-09-06T08:01:52.724Z,17.10
2018-09-06T08:04:20.292Z,17.10
2018-09-06T08:06:47.943Z,17.10
2018-09-06T08:09:15.490Z,17.10
2018-09-06T08:11:43.052Z,17.10
2018-09-06T08:14:10.653Z,17.10
2018-09-06T08:16:38.319Z,17.20
2018-09-06T08:19:05.953Z,17.20
2018-09-06T08:21:33.578Z,17.30
2018-09-06T08:24:01.180Z,17.30
2018-09-06T08:26:28.862Z,17.30
2018-09-06T08:28:56.461Z,17.30
2018-09-06T08:31:24.074Z,17.40
2018-09-06T08:33:51.977Z,17.40
2018-09-06T08:36:19.880Z,17.40
2018-09-06T08:38:47.612Z,17.40
2018-09-06T08:41:15.236Z,17.50
2018-09-06T08:43:42.924Z,17.50
2018-09-06T08:46:10.495Z,17.50
2018-09-06T08:48:38.109Z,17.60
2018-09-06T08:51:05.957Z,17.60
2018-09-06T08:53:33.595Z,17.70
2018-09-06T08:56:01.245Z,17.70
2018-09-06T08:58:28.882Z,17.80
2018-09-06T09:01:02.004Z,17.80
2018-09-06T09:03:29.712Z,17.90
2018-09-06T09:05:57.449Z,17.90
2018-09-06T09:08:25.069Z,18.00
2018-09-06T09:10:53.421Z,17.90
2018-09-06T09:13:21.064Z,17.90
2018-09-06T09:15:48.628Z,17.90
2018-09-06T09:18:16.326Z,17.90
2018-09-06T09:20:44.005Z,17.90
2018-09-06T09:23:11.855Z,17.90
2018-09-06T09:25:39.521Z,17.90
2018-09-06T09:28:07.214Z,17.90
2018-09-06T09:30:34.867Z,17.90
2018-09-06T09:33:02.466Z,18.00
2018-09-06T09:35:30.245Z,18.00
2018-09-06T09:37:57.904Z,18.00
2018-09-06T09:40:25.706Z,18.10
2018-09-06T09:42:53.424Z,18.10
2018-09-06T09:45:21.072Z,18.00
2018-09-06T09:47:48.687Z,17.90
2018-09-06T09:52:43.522Z,17.70
2018-09-06T09:55:11.132Z,17.70
2018-09-06T09:57:38.935Z,17.70
2018-09-06T10:00:06.644Z,17.70
2018-09-06T10:02:40.250Z,17.70
2018-09-06T10:05:13.450Z,17.60
2018-09-06T10:07:46.854Z,17.60
2018-09-06T10:10:14.469Z,17.60
2018-09-06T10:12:42.369Z,17.70
2018-09-06T10:15:10.022Z,17.70
2018-09-06T10:17:37.669Z,17.70
2018-09-06T10:20:05.379Z,17.70
2018-09-06T10:22:33.047Z,17.70
2018-09-06T10:25:00.625Z,17.70
2018-09-06T10:27:28.389Z,17.70
2018-09-06T10:29:55.996Z,17.70
2018-09-06T10:32:23.830Z,17.70
2018-09-06T10:34:51.512Z,17.70
2018-09-06T10:37:19.205Z,17.80
2018-09-06T10:39:46.832Z,17.80
2018-09-06T10:42:14.469Z,17.90
2018-09-06T10:44:42.086Z,17.90
2018-09-06T10:47:09.660Z,18.00
2018-09-06T10:49:37.276Z,18.00
2018-09-06T10:52:04.987Z,18.10
2018-09-06T10:54:32.576Z,18.10
2018-09-06T10:57:00.250Z,18.10
2018-09-06T10:59:28.088Z,18.00
2018-09-06T11:01:55.812Z,17.90
2018-09-06T11:04:23.468Z,17.90
2018-09-06T11:06:51.097Z,17.80
2018-09-06T11:09:18.697Z,17.80
2018-09-06T11:11:46.324Z,17.80
2018-09-06T11:14:13.937Z,17.80
2018-09-06T11:16:41.642Z,17.80
2018-09-06T11:19:09.449Z,17.90
2018-09-06T11:21:37.238Z,17.90
2018-09-06T11:24:04.838Z,18.00
2018-09-06T11:26:32.505Z,18.10
2018-09-06T11:29:00.131Z,18.20
2018-09-06T11:31:27.804Z,18.20
2018-09-06T11:33:56.365Z,18.20
2018-09-06T11:36:24.046Z,18.20
2018-09-06T11:38:51.702Z,18.20
2018-09-06T11:41:19.384Z,18.20
2018-09-06T11:43:47.198Z,18.30
2018-09-06T11:46:14.805Z,18.40
2018-09-06T11:48:42.546Z,18.50
2018-09-06T11:51:10.212Z,18.60
2018-09-06T11:53:37.833Z,18.60
2018-09-06T11:56:05.612Z,18.60
2018-09-06T11:58:33.281Z,18.70
2018-09-06T12:01:00.897Z,18.60
2018-09-06T12:03:28.584Z,18.70
2018-09-06T12:05:56.205Z,18.70
2018-09-06T12:08:23.830Z,18.70
2018-09-06T12:10:51.514Z,18.70
2018-09-06T12:13:19.166Z,18.80
2018-09-06T12:15:46.810Z,18.70
2018-09-06T12:18:14.509Z,18.90
2018-09-06T12:20:42.103Z,19.00
2018-09-06T12:23:09.814Z,19.10
2018-09-06T12:25:37.513Z,19.40
2018-09-06T12:28:05.442Z,19.80
2018-09-06T12:30:33.168Z,19.90
2018-09-06T12:33:00.903Z,19.80
2018-09-06T12:35:28.560Z,19.80
2018-09-06T12:37:56.222Z,19.90
2018-09-06T12:40:23.834Z,20.10
2018-09-06T12:42:51.526Z,20.30
2018-09-06T12:45:19.330Z,20.70
2018-09-06T12:47:47.038Z,21.10
2018-09-06T12:50:14.736Z,21.50
2018-09-06T12:52:42.451Z,21.70
2018-09-06T12:55:10.213Z,21.90
2018-09-06T12:57:37.942Z,22.10
2018-09-06T13:00:06.196Z,22.50
2018-09-06T13:02:34.001Z,22.80
2018-09-06T13:05:03.014Z,23.00
2018-09-06T13:07:30.701Z,23.40
2018-09-06T13:09:58.360Z,23.60
2018-09-06T13:12:26.118Z,23.50
2018-09-06T13:14:53.757Z,23.60
2018-09-06T13:17:21.387Z,23.50
2018-09-06T13:19:49.054Z,23.60
2018-09-06T13:22:16.696Z,23.80
2018-09-06T13:24:44.347Z,23.80
2018-09-06T13:27:12.076Z,23.80
2018-09-06T13:29:39.698Z,23.70
2018-09-06T13:32:07.339Z,23.90
2018-09-06T13:34:34.942Z,24.10
2018-09-06T13:37:02.512Z,24.10
2018-09-06T13:39:30.179Z,24.00
2018-09-06T13:41:57.799Z,24.00
2018-09-06T13:44:25.489Z,24.00
2018-09-06T13:46:53.138Z,23.90
2018-09-06T13:49:20.748Z,23.80
2018-09-06T13:51:48.422Z,23.70
2018-09-06T13:54:16.015Z,23.70
2018-09-06T13:56:43.632Z,23.70
2018-09-06T13:59:11.318Z,23.70
2018-09-06T14:01:38.901Z,23.70
2018-09-06T14:04:07.064Z,23.70
2018-09-06T14:06:34.699Z,23.60
2018-09-06T14:09:02.401Z,23.40
2018-09-06T14:11:30.143Z,23.40
2018-09-06T14:13:57.764Z,23.40
2018-09-06T14:16:25.467Z,23.40
2018-09-06T14:18:53.038Z,23.50
2018-09-06T14:21:20.609Z,23.50
2018-09-06T14:23:48.205Z,23.40
2018-09-06T14:26:15.874Z,23.10
2018-09-06T14:28:43.526Z,22.90
2018-09-06T14:31:11.140Z,22.60
2018-09-06T14:33:38.689Z,22.40
2018-09-06T14:36:06.351Z,22.20
2018-09-06T14:38:34.005Z,22.10
2018-09-06T14:41:01.614Z,22.00
2018-09-06T14:43:29.320Z,21.90
2018-09-06T14:45:56.970Z,21.80
2018-09-06T14:48:24.573Z,21.70
2018-09-06T14:50:52.370Z,21.40
2018-09-06T14:53:19.906Z,21.20
2018-09-06T14:55:47.587Z,21.10
2018-09-06T14:58:15.233Z,20.90
2018-09-06T15:00:42.969Z,20.80
2018-09-06T15:03:10.818Z,20.70
2018-09-06T15:05:38.478Z,20.60
2018-09-06T15:08:06.259Z,20.50
2018-09-06T15:10:33.889Z,20.50
2018-09-06T15:13:01.531Z,20.50
2018-09-06T15:15:29.144Z,20.60
2018-09-06T15:17:56.725Z,20.70
2018-09-06T15:20:24.334Z,20.70
2018-09-06T15:22:51.966Z,20.70
2018-09-06T15:25:19.571Z,20.70
2018-09-06T15:27:47.346Z,20.60
2018-09-06T15:30:14.998Z,20.60
2018-09-06T15:32:42.612Z,20.50
2018-09-06T15:35:10.242Z,20.40
2018-09-06T15:37:37.845Z,20.30
2018-09-06T15:40:05.838Z,20.10
2018-09-06T15:42:33.466Z,20.00
2018-09-06T15:45:01.103Z,19.90
2018-09-06T15:47:28.991Z,19.70
2018-09-06T15:49:56.616Z,19.40
2018-09-06T16:14:34.628Z,18.90
2018-09-06T16:17:02.199Z,18.80
2018-09-06T16:19:29.970Z,18.90
2018-09-06T16:21:57.845Z,19.00
2018-09-06T16:24:25.543Z,19.00
2018-09-06T16:26:53.267Z,19.00
2018-09-06T16:29:20.943Z,19.00
2018-09-06T16:31:48.630Z,18.80
2018-09-06T16:34:16.366Z,18.80
2018-09-06T16:36:44.825Z,18.70
2018-09-06T16:39:12.453Z,18.60
2018-09-06T16:41:41.072Z,18.50
2018-09-06T16:44:08.844Z,18.40
2018-09-06T16:46:36.551Z,18.40
2018-09-06T16:49:04.249Z,18.30
2018-09-06T16:51:31.861Z,18.30
2018-09-06T16:53:59.553Z,18.20
2018-09-06T16:56:27.161Z,18.20
2018-09-06T16:58:54.803Z,18.10
2018-09-06T17:01:22.561Z,18.20
2018-09-06T17:03:51.367Z,18.10
2018-09-06T17:06:18.971Z,18.10
2018-09-06T17:08:46.642Z,18.10
2018-09-06T17:11:14.253Z,18.00
2018-09-06T17:13:43.009Z,17.90
2018-09-06T17:16:10.645Z,17.90
2018-09-06T17:18:38.306Z,17.80
2018-09-06T17:21:05.943Z,17.70
2018-09-06T17:23:33.593Z,17.60
2018-09-06T17:26:01.330Z,17.60
2018-09-06T17:28:29.593Z,17.50
2018-09-06T17:30:57.243Z,17.40
2018-09-06T17:33:24.813Z,17.30
2018-09-06T17:35:52.529Z,17.30
2018-09-06T17:38:20.193Z,17.30
2018-09-06T17:40:47.974Z,17.30
2018-09-06T17:43:15.620Z,17.30
2018-09-06T17:45:43.302Z,17.30
2018-09-06T17:48:11.191Z,17.30
2018-09-06T17:50:38.968Z,17.40
2018-09-06T17:53:06.683Z,17.50
2018-09-06T17:55:34.633Z,17.70
2018-09-06T17:58:02.376Z,17.80
2018-09-06T18:00:30.090Z,17.80
2018-09-06T18:02:57.842Z,17.80
2018-09-06T18:05:25.454Z,17.80
2018-09-06T18:07:53.194Z,17.80
2018-09-06T18:10:20.758Z,17.80
2018-09-06T18:12:48.444Z,17.80
2018-09-06T18:15:16.068Z,17.80
2018-09-06T18:17:43.930Z,17.60
2018-09-06T18:20:11.469Z,17.60
2018-09-06T18:22:39.185Z,17.60
2018-09-06T18:25:07.045Z,17.60
2018-09-06T18:27:34.890Z,17.50
2018-09-06T18:30:02.602Z,17.40
2018-09-06T18:32:30.430Z,17.30
2018-09-06T18:34:58.125Z,17.20
2018-09-06T18:37:25.826Z,17.20
2018-09-06T18:39:53.445Z,17.20
2018-09-06T18:42:21.094Z,17.10
2018-09-06T18:44:48.755Z,17.10
2018-09-06T18:47:16.389Z,17.10
2018-09-06T18:49:44.163Z,17.00
2018-09-06T18:52:11.848Z,17.00
2018-09-06T18:54:39.477Z,17.00
2018-09-06T18:57:07.171Z,16.90
2018-09-06T18:59:34.829Z,16.80
2018-09-06T19:02:02.650Z,16.70
2018-09-06T19:04:30.357Z,16.60
2018-09-06T19:06:57.990Z,16.50
2018-09-06T19:09:25.681Z,16.50
2018-09-06T19:11:53.341Z,16.50
2018-09-06T19:14:20.944Z,16.50
2018-09-06T19:16:48.613Z,16.50
2018-09-06T19:19:16.261Z,16.50
2018-09-06T19:21:44.060Z,16.50
2018-09-06T19:24:11.704Z,16.50
2018-09-06T19:26:39.335Z,16.40
2018-09-06T19:29:06.998Z,16.30
2018-09-06T19:31:34.744Z,16.30
2018-09-06T19:34:02.403Z,16.30
2018-09-06T19:36:29.990Z,16.20
2018-09-06T19:38:57.781Z,16.10
2018-09-06T19:41:25.534Z,16.10
2018-09-06T19:43:53.184Z,16.10
2018-09-06T19:46:20.827Z,16.10
2018-09-06T19:48:48.572Z,16.10
2018-09-06T19:51:16.197Z,16.10
2018-09-06T19:53:43.969Z,16.00
2018-09-06T19:56:11.633Z,16.00
2018-09-06T19:58:39.303Z,15.90
2018-09-06T20:01:07.022Z,15.80
2018-09-06T20:03:34.692Z,15.70
2018-09-06T20:06:02.317Z,15.70
2018-09-06T20:08:30.014Z,15.60
2018-09-06T20:10:57.577Z,15.60
2018-09-06T20:13:25.206Z,15.70
2018-09-06T20:15:52.827Z,15.60
2018-09-06T20:18:20.479Z,15.60
2018-09-06T20:20:48.091Z,15.50
2018-09-06T20:23:15.772Z,15.40
2018-09-06T20:25:43.403Z,15.40
2018-09-06T20:28:11.107Z,15.40
2018-09-06T20:30:38.675Z,15.40
2018-09-06T20:33:06.285Z,15.40
2018-09-06T20:35:33.929Z,15.40
2018-09-06T20:38:01.679Z,15.30
2018-09-06T20:40:29.390Z,15.30
2018-09-06T20:42:57.037Z,15.20
2018-09-06T20:45:24.768Z,15.20
2018-09-06T20:47:52.503Z,15.30
2018-09-06T20:50:20.175Z,15.30
2018-09-06T20:52:47.933Z,15.30
2018-09-06T20:55:15.557Z,15.30
2018-09-06T20:57:43.195Z,15.30
2018-09-06T21:00:10.821Z,15.30
2018-09-06T21:02:39.368Z,15.20
2018-09-06T21:05:08.387Z,15.20
2018-09-06T21:07:36.074Z,15.20
2018-09-06T21:10:04.343Z,15.20
2018-09-06T21:12:32.344Z,15.20
2018-09-06T21:15:00.376Z,15.20
2018-09-06T21:17:27.978Z,15.10
2018-09-06T21:19:55.744Z,15.10
2018-09-06T21:22:23.370Z,15.00
2018-09-06T21:24:50.975Z,15.00
2018-09-06T21:27:18.585Z,15.00
2018-09-06T21:29:46.153Z,15.00
2018-09-06T21:32:13.841Z,14.90
2018-09-06T21:34:41.509Z,15.00
2018-09-06T21:37:09.114Z,15.00
2018-09-06T21:39:36.710Z,15.10
2018-09-06T21:42:04.304Z,15.10
2018-09-06T21:44:31.929Z,15.10
2018-09-06T21:46:59.551Z,15.20
2018-09-06T21:49:27.168Z,15.30
2018-09-06T21:51:54.797Z,15.30
2018-09-06T21:54:22.457Z,15.40
2018-09-06T21:56:50.105Z,15.50
2018-09-06T21:59:17.734Z,15.40
2018-09-06T22:01:45.396Z,15.30
2018-09-06T22:04:13.041Z,15.30
2018-09-06T22:06:40.665Z,15.30
2018-09-06T22:09:10.459Z,15.20
2018-09-06T22:11:38.121Z,15.20
2018-09-06T22:14:05.787Z,15.20
2018-09-06T22:16:33.538Z,15.20
2018-09-06T22:19:01.179Z,15.20
2018-09-06T22:21:28.791Z,15.20
2018-09-06T22:23:56.432Z,15.20
2018-09-06T22:26:24.047Z,15.30
2018-09-06T22:28:51.685Z,15.30
2018-09-06T22:31:19.334Z,15.20
2018-09-06T22:33:46.897Z,15.20
2018-09-06T22:36:14.545Z,15.20
2018-09-06T22:38:42.109Z,15.30
2018-09-06T22:41:09.846Z,15.30
2018-09-06T22:43:37.433Z,15.30
2018-09-06T22:46:05.413Z,15.30
2018-09-06T22:48:33.049Z,15.30
2018-09-06T22:51:01.336Z,15.30
2018-09-06T22:53:28.961Z,15.30
2018-09-06T22:55:56.568Z,15.30
2018-09-06T22:58:24.129Z,15.30
2018-09-06T23:00:51.749Z,15.30
2018-09-06T23:03:25.091Z,15.30
2018-09-06T23:05:52.684Z,15.30
2018-09-06T23:08:20.273Z,15.30
2018-09-06T23:10:47.855Z,15.30
2018-09-06T23:13:15.445Z,15.40
2018-09-06T23:15:43.158Z,15.40
2018-09-06T23:18:10.773Z,15.40
2018-09-06T23:20:38.460Z,15.40
2018-09-06T23:23:06.033Z,15.50
2018-09-06T23:25:33.654Z,15.50
2018-09-06T23:28:01.217Z,15.50
2018-09-06T23:30:28.873Z,15.50
2018-09-06T23:32:56.469Z,15.40
2018-09-06T23:35:24.090Z,15.40
2018-09-06T23:37:51.702Z,15.20
2018-09-06T23:40:19.308Z,15.10
2018-09-06T23:42:46.918Z,15.00
2018-09-06T23:45:14.525Z,14.80
2018-09-06T23:47:42.161Z,14.70
2018-09-06T23:50:09.805Z,14.90
2018-09-06T23:52:37.381Z,14.70
2018-09-06T23:55:05.085Z,14.60
2018-09-06T23:57:32.711Z,14.60
