createdAt,value
2022-11-22T00:08:13.420Z,12.2
2022-11-22T00:18:21.396Z,12.2
2022-11-22T00:28:29.315Z,12.2
2022-11-22T00:38:37.302Z,12.2
2022-11-22T00:48:45.250Z,12.2
2022-11-22T00:58:53.185Z,12.2
2022-11-22T01:09:01.113Z,12.2
2022-11-22T01:19:09.112Z,12.2
2022-11-22T01:29:17.054Z,12.2
2022-11-22T01:39:25.013Z,12.2
2022-11-22T01:49:33.073Z,12.2
2022-11-22T01:59:40.886Z,12.2
2022-11-22T02:09:48.844Z,12.2
2022-11-22T02:19:56.826Z,12.2
2022-11-22T02:30:04.739Z,12.2
2022-11-22T02:40:12.698Z,12.2
2022-11-22T02:50:20.642Z,12.2
2022-11-22T03:00:28.610Z,12.2
2022-11-22T03:10:36.523Z,12.2
2022-11-22T03:20:44.487Z,12.2
2022-11-22T03:30:52.426Z,12.2
2022-11-22T03:41:00.384Z,12.2
2022-11-22T03:51:08.338Z,12.1
2022-11-22T04:01:17.025Z,12.1
2022-11-22T04:11:24.222Z,12.2
2022-11-22T04:21:32.198Z,12.2
2022-11-22T04:31:40.119Z,12.2
2022-11-22T04:41:48.088Z,12.3
2022-11-22T04:51:56.016Z,12.3
2022-11-22T05:02:04.133Z,12.3
2022-11-22T05:12:11.930Z,12.4
2022-11-22T05:22:19.909Z,12.4
2022-11-22T05:32:27.811Z,12.4
2022-11-22T05:42:35.793Z,12.6
2022-11-22T05:52:43.705Z,12.6
2022-11-22T06:02:51.707Z,12.6
2022-11-22T06:12:59.625Z,12.6
2022-11-22T06:23:07.597Z,12.5
2022-11-22T06:33:15.501Z,12.5
2022-11-22T06:43:23.518Z,12.5
2022-11-22T07:03:39.387Z,12.7
2022-11-22T07:13:47.335Z,13
2022-11-22T07:23:55.289Z,12.8
2022-11-22T07:34:03.229Z,12.8
2022-11-22T07:44:11.173Z,12.8
2022-11-22T07:54:19.116Z,12.8
2022-11-22T08:04:27.218Z,12.8
2022-11-22T08:14:35.011Z,12.8
2022-11-22T08:24:43.108Z,12.6
2022-11-22T08:34:50.898Z,12.6
2022-11-22T08:44:58.967Z,12.6
2022-11-22T08:55:06.813Z,12.7
2022-11-22T09:05:14.884Z,12.8
2022-11-22T09:15:22.698Z,12.6
2022-11-22T09:25:30.767Z,12.6
2022-11-22T09:35:38.606Z,12.6
2022-11-22T09:45:46.664Z,12.7
2022-11-22T09:55:54.491Z,12.7
2022-11-22T10:06:02.593Z,12.8
2022-11-22T10:16:10.405Z,12.7
2022-11-22T10:26:18.459Z,12.7
2022-11-22T10:36:26.297Z,13
2022-11-22T10:46:34.386Z,13.1
2022-11-22T10:56:42.201Z,13.2
2022-11-22T11:07:11.222Z,13.5
2022-11-22T11:16:58.093Z,13.7
2022-11-22T11:27:06.072Z,13.9
2022-11-22T11:37:14.076Z,13.7
2022-11-22T11:47:22.050Z,13.5
2022-11-22T11:57:29.874Z,13.5
2022-11-22T12:07:38.024Z,13.4
2022-11-22T12:17:45.799Z,13.2
2022-11-22T12:27:53.854Z,13.2
2022-11-22T12:38:01.679Z,13.2
2022-11-22T12:48:09.772Z,13.2
2022-11-22T12:58:17.573Z,13.2
2022-11-22T13:08:25.705Z,13.2
2022-11-22T13:18:33.492Z,13.2
2022-11-22T13:28:41.543Z,13.2
2022-11-22T13:38:49.383Z,13.2
2022-11-22T13:48:57.464Z,13.2
2022-11-22T13:59:05.278Z,13
2022-11-22T14:09:13.342Z,13
2022-11-22T14:19:21.182Z,13
2022-11-22T14:29:29.291Z,13
2022-11-22T14:39:37.320Z,12.9
2022-11-22T14:49:45.169Z,12.9
2022-11-22T14:59:52.978Z,12.9
2022-11-22T15:10:01.851Z,12.9
2022-11-22T16:00:34.918Z,12.7
2022-11-22T16:10:41.636Z,12.7
2022-11-22T16:20:48.228Z,12.7
2022-11-22T16:30:55.081Z,12.7
2022-11-22T16:41:01.695Z,12.7
2022-11-22T16:51:08.548Z,12.7
2022-11-22T17:11:23.216Z,12.8
2022-11-22T17:21:34.496Z,12.7
2022-11-22T17:31:36.648Z,12.7
2022-11-22T17:41:43.233Z,12.7
2022-11-22T17:51:50.073Z,12.7
2022-11-22T18:01:56.665Z,12.7
2022-11-22T18:12:03.526Z,12.7
2022-11-22T18:22:10.133Z,12.7
2022-11-22T18:32:16.957Z,12.7
2022-11-22T18:42:23.576Z,12.7
2022-11-22T18:52:30.439Z,12.7
2022-11-22T19:02:37.008Z,12.7
2022-11-22T19:12:43.874Z,12.7
2022-11-22T19:22:50.459Z,12.7
2022-11-22T19:32:57.300Z,12.7
2022-11-22T19:43:03.912Z,12.7
2022-11-22T19:53:10.740Z,12.7
2022-11-22T20:03:17.357Z,12.7
2022-11-22T20:13:24.212Z,12.7
2022-11-22T20:23:30.782Z,12.7
2022-11-22T20:33:37.683Z,12.6
2022-11-22T20:43:44.220Z,12.6
2022-11-22T20:53:51.079Z,12.6
2022-11-22T21:03:57.700Z,12.6
2022-11-22T21:14:04.527Z,12.6
2022-11-22T21:24:11.141Z,12.6
2022-11-22T21:34:17.950Z,12.6
2022-11-22T21:44:24.586Z,12.6
2022-11-22T21:54:31.705Z,12.6
2022-11-22T22:04:38.034Z,12.5
2022-11-22T22:14:46.086Z,12.6
2022-11-22T22:24:52.665Z,12.6
2022-11-22T22:34:59.521Z,12.5
2022-11-22T22:45:07.353Z,12.5
2022-11-22T22:55:14.211Z,12.5
2022-11-22T23:05:20.782Z,12.5
2022-11-22T23:15:50.884Z,12.5
2022-11-22T23:25:34.240Z,12.5
2022-11-22T23:35:41.101Z,12.5
2022-11-22T23:45:47.686Z,12.5
2022-11-22T23:55:54.521Z,12.5
