createdAt,value
2024-01-11T00:00:55.365Z,26.42
2024-01-11T00:01:55.373Z,26.40
2024-01-11T00:02:55.398Z,26.40
2024-01-11T00:03:55.438Z,26.39
2024-01-11T00:04:55.546Z,26.42
2024-01-11T00:05:55.526Z,26.40
2024-01-11T00:06:55.547Z,26.39
2024-01-11T00:07:55.617Z,26.42
2024-01-11T00:08:55.636Z,26.37
2024-01-11T00:09:55.702Z,26.40
2024-01-11T00:10:57.294Z,26.40
2024-01-11T00:11:55.697Z,26.40
2024-01-11T00:12:55.669Z,26.42
2024-01-11T00:13:55.797Z,26.40
2024-01-11T00:14:55.718Z,26.39
2024-01-11T00:15:55.787Z,26.39
2024-01-11T00:16:55.823Z,26.40
2024-01-11T00:17:55.908Z,26.42
2024-01-11T00:18:55.872Z,26.42
2024-01-11T00:19:55.841Z,26.42
2024-01-11T00:20:55.923Z,26.37
2024-01-11T00:21:55.916Z,26.39
2024-01-11T00:22:55.950Z,26.42
2024-01-11T00:23:55.965Z,26.43
2024-01-11T00:24:55.971Z,26.42
2024-01-11T00:25:56.055Z,26.43
2024-01-11T00:26:56.060Z,26.43
2024-01-11T00:27:56.105Z,26.44
2024-01-11T00:28:56.128Z,26.44
2024-01-11T00:29:56.146Z,26.46
2024-01-11T00:30:56.145Z,26.46
2024-01-11T00:31:56.252Z,26.47
2024-01-11T00:32:56.399Z,26.46
2024-01-11T00:33:56.357Z,26.46
2024-01-11T00:34:56.330Z,26.47
2024-01-11T00:35:56.251Z,26.47
2024-01-11T00:36:56.243Z,26.46
2024-01-11T00:37:56.367Z,26.51
2024-01-11T00:38:56.351Z,26.53
2024-01-11T00:39:56.368Z,26.54
2024-01-11T00:40:56.458Z,26.53
2024-01-11T00:41:56.446Z,26.54
2024-01-11T00:42:56.461Z,26.53
2024-01-11T00:43:56.563Z,26.56
2024-01-11T00:45:27.192Z,26.56
2024-01-11T00:46:27.212Z,26.57
2024-01-11T00:47:27.288Z,26.58
2024-01-11T00:48:27.278Z,26.60
2024-01-11T00:49:27.312Z,26.61
2024-01-11T00:50:27.267Z,26.63
2024-01-11T00:51:27.194Z,26.64
2024-01-11T00:52:27.208Z,26.66
2024-01-11T00:53:27.246Z,26.66
2024-01-11T00:54:27.177Z,26.66
2024-01-11T00:55:27.192Z,26.66
2024-01-11T00:56:27.228Z,26.68
2024-01-11T00:57:27.207Z,26.68
2024-01-11T00:58:27.222Z,26.71
2024-01-11T00:59:27.295Z,26.70
2024-01-11T01:00:27.239Z,26.71
2024-01-11T01:01:27.250Z,26.73
2024-01-11T01:02:27.402Z,26.74
2024-01-11T01:03:27.417Z,26.76
2024-01-11T01:04:27.416Z,26.74
2024-01-11T01:05:27.631Z,26.73
2024-01-11T01:06:27.589Z,26.76
2024-01-11T01:07:27.579Z,26.78
2024-01-11T01:08:27.697Z,26.77
2024-01-11T01:09:27.696Z,26.80
2024-01-11T01:10:27.791Z,26.81
2024-01-11T01:11:27.843Z,26.83
2024-01-11T01:12:27.919Z,26.81
2024-01-11T01:13:27.931Z,26.81
2024-01-11T01:14:28.052Z,26.84
2024-01-11T01:15:27.985Z,26.86
2024-01-11T01:16:28.050Z,26.84
2024-01-11T01:17:28.209Z,26.84
2024-01-11T01:18:28.170Z,26.86
2024-01-11T01:19:28.378Z,26.86
2024-01-11T01:20:28.332Z,26.88
2024-01-11T01:21:28.274Z,26.87
2024-01-11T01:22:28.322Z,26.91
2024-01-11T01:23:28.432Z,26.91
2024-01-11T01:24:28.417Z,26.88
2024-01-11T01:25:28.434Z,26.91
2024-01-11T01:26:28.521Z,26.88
2024-01-11T01:27:28.526Z,26.93
2024-01-11T01:28:28.548Z,26.93
2024-01-11T01:29:28.642Z,26.94
2024-01-11T01:30:28.687Z,26.93
2024-01-11T01:31:28.682Z,26.95
2024-01-11T01:32:28.878Z,26.94
2024-01-11T01:33:29.043Z,26.95
2024-01-11T01:34:28.894Z,26.97
2024-01-11T01:35:29.000Z,26.98
2024-01-11T01:36:28.850Z,26.95
2024-01-11T01:37:28.884Z,26.98
2024-01-11T01:38:29.052Z,26.99
2024-01-11T01:39:28.965Z,26.99
2024-01-11T01:40:29.011Z,27.01
2024-01-11T01:41:29.076Z,26.98
2024-01-11T01:42:29.082Z,27.01
2024-01-11T01:43:29.129Z,27.01
2024-01-11T01:44:29.193Z,26.99
2024-01-11T01:45:29.147Z,27.01
2024-01-11T01:46:29.230Z,27.01
2024-01-11T01:47:29.354Z,27.05
2024-01-11T01:48:29.421Z,27.02
2024-01-11T01:49:29.331Z,27.05
2024-01-11T01:50:29.369Z,27.05
2024-01-11T01:51:29.352Z,27.07
2024-01-11T01:52:29.389Z,27.05
2024-01-11T01:53:29.546Z,27.07
2024-01-11T01:54:29.455Z,27.07
2024-01-11T01:55:29.459Z,27.07
2024-01-11T01:56:29.506Z,27.08
2024-01-11T01:57:29.540Z,27.07
2024-01-11T01:58:29.578Z,27.08
2024-01-11T01:59:29.663Z,27.09
2024-01-11T02:00:29.625Z,27.07
2024-01-11T02:01:29.668Z,27.09
2024-01-11T02:02:29.733Z,27.08
2024-01-11T02:03:29.688Z,27.09
2024-01-11T02:04:29.728Z,27.11
2024-01-11T02:05:29.844Z,27.11
2024-01-11T02:06:29.887Z,27.11
2024-01-11T02:07:29.790Z,27.08
2024-01-11T02:08:29.873Z,27.09
2024-01-11T02:09:29.888Z,27.09
2024-01-11T02:10:29.896Z,27.14
2024-01-11T02:11:30.003Z,27.09
2024-01-11T02:12:29.938Z,27.14
2024-01-11T02:13:29.932Z,27.11
2024-01-11T02:14:29.998Z,27.12
2024-01-11T02:15:30.012Z,27.15
2024-01-11T02:16:30.017Z,27.12
2024-01-11T02:17:30.104Z,27.14
2024-01-11T02:18:30.176Z,27.12
2024-01-11T02:19:30.234Z,27.12
2024-01-11T02:20:30.152Z,27.12
2024-01-11T02:21:30.151Z,27.14
2024-01-11T02:22:30.147Z,27.14
2024-01-11T02:23:30.216Z,27.17
2024-01-11T02:24:30.201Z,27.15
2024-01-11T02:25:30.212Z,27.14
2024-01-11T02:26:30.253Z,27.15
2024-01-11T02:27:30.229Z,27.14
2024-01-11T02:28:30.342Z,27.17
2024-01-11T02:29:30.321Z,27.17
2024-01-11T02:30:30.345Z,27.18
2024-01-11T02:31:30.282Z,27.18
2024-01-11T02:32:30.404Z,27.15
2024-01-11T02:33:30.386Z,27.15
2024-01-11T02:34:30.679Z,27.18
2024-01-11T02:35:30.453Z,27.17
2024-01-11T02:36:30.390Z,27.15
2024-01-11T02:37:30.402Z,27.18
2024-01-11T02:38:30.479Z,27.15
2024-01-11T02:39:30.471Z,27.15
2024-01-11T02:40:30.474Z,27.18
2024-01-11T02:41:30.485Z,27.17
2024-01-11T02:42:30.497Z,27.18
2024-01-11T02:43:30.478Z,27.22
2024-01-11T02:44:30.508Z,27.19
2024-01-11T02:45:30.518Z,27.21
2024-01-11T02:46:30.528Z,27.19
2024-01-11T02:47:30.676Z,27.21
2024-01-11T02:48:30.812Z,27.21
2024-01-11T02:49:30.644Z,27.18
2024-01-11T02:50:30.601Z,27.18
2024-01-11T02:51:30.588Z,27.22
2024-01-11T02:52:30.624Z,27.22
2024-01-11T02:53:30.624Z,27.18
2024-01-11T02:54:30.655Z,27.22
2024-01-11T02:55:30.652Z,27.21
2024-01-11T02:56:30.760Z,27.19
2024-01-11T02:57:30.691Z,27.22
2024-01-11T02:58:30.679Z,27.22
2024-01-11T02:59:30.766Z,27.22
2024-01-11T03:00:30.734Z,27.25
2024-01-11T03:01:30.702Z,27.22
2024-01-11T03:02:30.820Z,27.24
2024-01-11T03:03:30.811Z,27.25
2024-01-11T03:04:30.779Z,27.24
2024-01-11T03:05:30.850Z,27.22
2024-01-11T03:06:30.781Z,27.24
2024-01-11T03:07:30.780Z,27.22
2024-01-11T03:08:30.817Z,27.22
2024-01-11T03:09:30.794Z,27.22
2024-01-11T03:10:30.836Z,27.25
2024-01-11T03:11:30.840Z,27.24
2024-01-11T03:12:30.850Z,27.25
2024-01-11T03:13:30.876Z,27.27
2024-01-11T03:14:30.863Z,27.25
2024-01-11T03:15:30.830Z,27.27
2024-01-11T03:16:30.859Z,27.24
2024-01-11T03:17:31.020Z,27.27
2024-01-11T03:18:31.028Z,27.28
2024-01-11T03:19:30.944Z,27.27
2024-01-11T03:20:31.084Z,27.29
2024-01-11T03:21:30.949Z,27.27
2024-01-11T03:22:30.955Z,27.28
2024-01-11T03:23:30.991Z,27.27
2024-01-11T03:24:30.967Z,27.27
2024-01-11T03:25:30.995Z,27.27
2024-01-11T03:26:31.013Z,27.25
2024-01-11T03:27:30.990Z,27.27
2024-01-11T03:28:31.017Z,27.28
2024-01-11T03:29:31.012Z,27.27
2024-01-11T03:30:31.020Z,27.29
2024-01-11T03:31:31.014Z,27.28
2024-01-11T03:32:31.203Z,27.28
2024-01-11T03:33:31.231Z,27.28
2024-01-11T03:34:31.213Z,27.29
2024-01-11T03:35:31.143Z,27.29
2024-01-11T03:36:31.130Z,27.29
2024-01-11T03:37:31.129Z,27.28
2024-01-11T03:38:31.182Z,27.29
2024-01-11T03:39:31.203Z,27.29
2024-01-11T03:40:31.207Z,27.28
2024-01-11T03:41:31.269Z,27.27
2024-01-11T03:42:31.229Z,27.29
2024-01-11T03:43:31.247Z,27.28
2024-01-11T03:44:31.313Z,27.29
2024-01-11T03:45:31.289Z,27.29
2024-01-11T03:46:31.322Z,27.28
2024-01-11T03:47:31.464Z,27.27
2024-01-11T03:48:31.387Z,27.31
2024-01-11T03:49:31.347Z,27.31
2024-01-11T03:50:31.362Z,27.29
2024-01-11T03:51:31.333Z,27.31
2024-01-11T03:52:31.382Z,27.31
2024-01-11T03:53:31.444Z,27.29
2024-01-11T03:54:31.462Z,27.31
2024-01-11T03:55:31.437Z,27.31
2024-01-11T03:56:31.535Z,27.29
2024-01-11T03:57:31.525Z,27.29
2024-01-11T03:58:31.500Z,27.31
2024-01-11T03:59:31.533Z,27.29
2024-01-11T04:00:31.546Z,27.32
2024-01-11T04:01:31.581Z,27.32
2024-01-11T04:02:31.693Z,27.31
2024-01-11T04:03:31.693Z,27.34
2024-01-11T04:04:31.677Z,27.34
2024-01-11T04:05:31.807Z,27.32
2024-01-11T04:06:31.763Z,27.34
2024-01-11T04:07:31.759Z,27.35
2024-01-11T04:08:31.850Z,27.32
2024-01-11T04:09:31.866Z,27.35
2024-01-11T04:10:31.934Z,27.35
2024-01-11T04:11:32.042Z,27.35
2024-01-11T04:12:31.974Z,27.35
2024-01-11T04:13:32.064Z,27.34
2024-01-11T04:14:32.182Z,27.34
2024-01-11T04:15:32.096Z,27.35
2024-01-11T04:16:32.178Z,27.34
2024-01-11T04:17:32.295Z,27.34
2024-01-11T04:18:32.327Z,27.37
2024-01-11T04:19:32.399Z,27.37
2024-01-11T04:20:32.392Z,27.32
2024-01-11T04:21:32.387Z,27.34
2024-01-11T04:22:32.460Z,27.37
2024-01-11T04:23:32.606Z,27.32
2024-01-11T04:24:32.569Z,27.32
2024-01-11T04:25:32.621Z,27.32
2024-01-11T04:26:32.709Z,27.35
2024-01-11T04:27:32.732Z,27.35
2024-01-11T04:28:32.809Z,27.32
2024-01-11T04:29:32.887Z,27.37
2024-01-11T04:30:40.600Z,27.32
2024-01-11T04:31:48.259Z,27.31
2024-01-11T04:32:48.392Z,27.28
2024-01-11T04:33:48.313Z,27.31
2024-01-11T04:34:48.201Z,27.31
2024-01-11T04:35:48.332Z,27.31
2024-01-11T04:36:48.220Z,27.32
2024-01-11T04:37:48.225Z,27.35
2024-01-11T04:38:48.225Z,27.32
2024-01-11T04:39:48.224Z,27.34
2024-01-11T04:40:48.249Z,27.34
2024-01-11T04:41:48.278Z,27.34
2024-01-11T04:42:48.224Z,27.37
2024-01-11T04:43:48.244Z,27.34
2024-01-11T04:44:48.274Z,27.35
2024-01-11T04:45:48.210Z,27.35
2024-01-11T04:46:48.228Z,27.32
2024-01-11T04:47:48.414Z,27.34
2024-01-11T04:48:48.312Z,27.31
2024-01-11T04:49:48.234Z,27.32
2024-01-11T04:50:48.368Z,27.34
2024-01-11T04:51:48.245Z,27.34
2024-01-11T04:52:48.231Z,27.34
2024-01-11T04:53:48.292Z,27.34
2024-01-11T04:54:48.229Z,27.31
2024-01-11T04:55:48.276Z,27.31
2024-01-11T04:56:48.289Z,27.32
2024-01-11T04:57:48.301Z,27.32
2024-01-11T04:58:48.273Z,27.32
2024-01-11T04:59:48.283Z,27.31
2024-01-11T05:00:48.371Z,27.31
2024-01-11T05:01:48.241Z,27.34
2024-01-11T05:02:48.399Z,27.32
2024-01-11T05:03:48.341Z,27.31
2024-01-11T05:04:48.237Z,27.29
2024-01-11T05:05:48.454Z,27.28
2024-01-11T05:06:48.353Z,27.29
2024-01-11T05:07:48.297Z,27.28
2024-01-11T05:08:48.295Z,27.29
2024-01-11T05:09:48.308Z,27.29
2024-01-11T05:10:48.273Z,27.28
2024-01-11T05:11:48.313Z,27.27
2024-01-11T05:12:48.280Z,27.27
2024-01-11T05:13:48.271Z,27.27
2024-01-11T05:14:48.297Z,27.24
2024-01-11T05:15:48.312Z,27.25
2024-01-11T05:16:48.276Z,27.24
2024-01-11T05:17:48.374Z,27.22
2024-01-11T05:18:48.354Z,27.24
2024-01-11T05:19:48.335Z,27.24
2024-01-11T05:20:48.363Z,27.21
2024-01-11T05:21:48.294Z,27.19
2024-01-11T05:22:48.291Z,27.19
2024-01-11T05:23:48.296Z,27.19
2024-01-11T05:24:48.321Z,27.18
2024-01-11T05:25:48.270Z,27.21
2024-01-11T05:26:48.444Z,27.21
2024-01-11T05:27:48.302Z,27.18
2024-01-11T05:28:48.301Z,27.18
2024-01-11T05:29:48.348Z,27.18
2024-01-11T05:30:48.335Z,27.17
2024-01-11T05:31:48.541Z,27.19
2024-01-11T05:32:48.460Z,27.15
2024-01-11T05:33:49.072Z,27.17
2024-01-11T05:34:48.430Z,27.17
2024-01-11T05:35:48.362Z,27.15
2024-01-11T05:36:48.336Z,27.15
2024-01-11T05:37:48.343Z,27.15
2024-01-11T05:38:48.296Z,27.17
2024-01-11T05:39:48.323Z,27.14
2024-01-11T05:40:48.323Z,27.15
2024-01-11T05:41:48.404Z,27.17
2024-01-11T05:42:48.315Z,27.14
2024-01-11T05:43:48.354Z,27.12
2024-01-11T05:44:48.304Z,27.11
2024-01-11T05:45:48.665Z,27.11
2024-01-11T05:46:48.309Z,27.15
2024-01-11T05:47:48.419Z,27.12
2024-01-11T05:48:48.441Z,27.12
2024-01-11T05:49:48.381Z,27.11
2024-01-11T05:50:48.329Z,27.11
2024-01-11T05:51:48.342Z,27.12
2024-01-11T05:52:48.353Z,27.12
2024-01-11T05:53:48.413Z,27.14
2024-01-11T05:54:48.472Z,27.11
2024-01-11T05:55:48.471Z,27.12
2024-01-11T05:56:48.530Z,27.11
2024-01-11T05:57:48.500Z,27.11
2024-01-11T05:58:48.534Z,27.12
2024-01-11T05:59:48.582Z,27.11
2024-01-11T06:01:11.618Z,27.11
2024-01-11T06:01:48.628Z,27.12
2024-01-11T06:02:48.639Z,27.12
2024-01-11T06:03:48.748Z,27.11
2024-01-11T06:04:49.485Z,27.11
2024-01-11T06:05:48.704Z,27.09
2024-01-11T06:06:48.639Z,27.11
2024-01-11T06:07:48.671Z,27.11
2024-01-11T06:08:48.632Z,27.09
2024-01-11T06:09:48.681Z,27.09
2024-01-11T06:10:48.691Z,27.11
2024-01-11T06:11:48.757Z,27.09
2024-01-11T06:12:48.756Z,27.08
2024-01-11T06:13:48.822Z,27.08
2024-01-11T06:14:48.959Z,27.08
2024-01-11T06:15:48.893Z,27.09
2024-01-11T06:16:48.912Z,27.09
2024-01-11T06:17:49.143Z,27.08
2024-01-11T06:18:49.009Z,27.08
2024-01-11T06:19:49.006Z,27.04
2024-01-11T06:20:49.287Z,27.07
2024-01-11T06:21:49.075Z,27.07
2024-01-11T06:22:49.070Z,27.08
2024-01-11T06:23:49.117Z,27.07
2024-01-11T06:24:49.203Z,27.07
2024-01-11T06:25:49.223Z,27.05
2024-01-11T06:26:49.282Z,27.07
2024-01-11T06:27:49.973Z,27.07
2024-01-11T06:28:49.340Z,27.07
2024-01-11T06:29:49.461Z,27.07
2024-01-11T06:30:49.494Z,27.08
2024-01-11T06:31:49.434Z,27.08
2024-01-11T06:32:49.538Z,27.05
2024-01-11T06:33:51.586Z,27.04
2024-01-11T06:34:49.614Z,27.01
2024-01-11T06:35:49.599Z,27.02
2024-01-11T06:36:49.632Z,27.01
2024-01-11T06:37:49.657Z,27.02
2024-01-11T06:38:49.754Z,26.99
2024-01-11T06:39:49.750Z,27.01
2024-01-11T06:40:50.001Z,26.99
2024-01-11T06:41:49.875Z,26.98
2024-01-11T06:42:49.875Z,26.97
2024-01-11T06:43:49.978Z,26.94
2024-01-11T06:44:50.013Z,26.98
2024-01-11T06:46:13.026Z,26.91
2024-01-11T06:46:50.004Z,26.94
2024-01-11T06:47:50.181Z,26.94
2024-01-11T06:48:50.059Z,26.97
2024-01-11T06:49:50.000Z,26.95
2024-01-11T06:50:50.633Z,26.98
2024-01-11T06:51:50.026Z,26.94
2024-01-11T06:52:51.010Z,26.98
2024-01-11T06:53:50.140Z,26.98
2024-01-11T06:54:50.169Z,26.99
2024-01-11T06:55:50.213Z,27.02
2024-01-11T06:56:50.348Z,27.04
2024-01-11T06:57:50.274Z,27.02
2024-01-11T06:58:50.295Z,27.02
2024-01-11T06:59:50.611Z,27.02
2024-01-11T07:00:50.491Z,27.04
2024-01-11T07:01:50.434Z,27.04
2024-01-11T07:02:50.600Z,27.05
2024-01-11T07:03:50.588Z,27.02
2024-01-11T07:04:50.516Z,27.04
2024-01-11T07:05:51.137Z,27.04
2024-01-11T07:06:50.612Z,27.05
2024-01-11T07:07:50.650Z,27.07
2024-01-11T07:08:50.759Z,27.08
2024-01-11T07:09:50.687Z,27.08
2024-01-11T07:10:52.164Z,27.11
2024-01-11T07:11:50.794Z,27.09
2024-01-11T07:12:50.724Z,27.14
2024-01-11T07:13:50.735Z,27.14
2024-01-11T07:14:50.782Z,27.15
2024-01-11T07:15:51.057Z,27.14
2024-01-11T07:16:50.843Z,27.14
2024-01-11T07:17:50.989Z,27.12
2024-01-11T07:18:50.867Z,27.14
2024-01-11T07:19:51.568Z,27.09
2024-01-11T07:20:50.866Z,27.07
2024-01-11T07:21:50.856Z,27.07
2024-01-11T07:22:50.852Z,27.08
2024-01-11T07:23:50.906Z,27.07
2024-01-11T07:24:50.855Z,27.02
2024-01-11T07:25:50.865Z,27.08
2024-01-11T07:26:50.902Z,27.05
2024-01-11T07:27:50.870Z,27.08
2024-01-11T07:28:50.933Z,27.05
2024-01-11T07:29:51.027Z,27.05
2024-01-11T07:30:51.000Z,27.05
2024-01-11T07:31:50.949Z,27.08
2024-01-11T07:32:51.244Z,27.08
2024-01-11T07:33:51.105Z,27.09
2024-01-11T07:34:51.035Z,27.11
2024-01-11T07:35:51.623Z,27.09
2024-01-11T07:36:51.045Z,27.09
2024-01-11T07:37:51.102Z,27.12
2024-01-11T07:38:51.190Z,27.11
2024-01-11T07:39:51.132Z,27.11
2024-01-11T07:40:51.529Z,27.05
2024-01-11T07:41:52.070Z,27.09
2024-01-11T07:42:51.208Z,27.09
2024-01-11T07:43:54.472Z,27.07
2024-01-11T07:44:51.369Z,27.08
2024-01-11T07:45:52.038Z,27.05
2024-01-11T07:46:54.395Z,27.04
2024-01-11T07:47:51.342Z,26.99
2024-01-11T07:48:51.364Z,27.02
2024-01-11T07:49:51.290Z,27.01
2024-01-11T07:50:51.308Z,27.01
2024-01-11T07:51:51.244Z,27.02
2024-01-11T07:52:51.267Z,27.02
2024-01-11T07:53:51.272Z,27.02
2024-01-11T07:54:51.269Z,27.02
2024-01-11T07:55:51.374Z,27.04
2024-01-11T07:56:51.327Z,27.07
2024-01-11T07:57:51.297Z,27.09
2024-01-11T07:58:51.247Z,27.08
2024-01-11T07:59:51.350Z,27.09
2024-01-11T08:00:51.451Z,27.11
2024-01-11T08:01:51.424Z,27.12
2024-01-11T08:02:51.528Z,27.15
2024-01-11T08:03:51.582Z,27.15
2024-01-11T08:04:51.609Z,27.12
2024-01-11T08:05:52.109Z,27.11
2024-01-11T08:06:51.772Z,27.14
2024-01-11T08:07:51.815Z,27.12
2024-01-11T08:08:51.901Z,27.09
2024-01-11T08:09:51.902Z,27.11
2024-01-11T08:10:51.898Z,27.11
2024-01-11T08:11:53.148Z,27.09
2024-01-11T08:12:52.001Z,27.09
2024-01-11T08:13:52.075Z,27.12
2024-01-11T08:14:52.250Z,27.11
2024-01-11T08:15:52.135Z,27.11
2024-01-11T08:16:52.191Z,27.11
2024-01-11T08:17:52.440Z,27.12
2024-01-11T08:18:52.346Z,27.15
2024-01-11T08:19:52.335Z,27.15
2024-01-11T08:20:52.514Z,27.12
2024-01-11T08:21:52.398Z,27.12
2024-01-11T08:22:52.483Z,27.14
2024-01-11T08:23:52.558Z,27.17
2024-01-11T08:24:53.725Z,27.17
2024-01-11T08:25:52.621Z,27.17
2024-01-11T08:26:52.719Z,27.15
2024-01-11T08:27:52.722Z,27.15
2024-01-11T08:28:52.739Z,27.17
2024-01-11T08:29:52.775Z,27.14
2024-01-11T08:30:53.140Z,27.15
2024-01-11T08:31:52.838Z,27.17
2024-01-11T08:32:53.006Z,27.19
2024-01-11T08:33:53.207Z,27.24
2024-01-11T08:34:53.139Z,27.22
2024-01-11T08:35:53.063Z,27.28
2024-01-11T08:36:53.053Z,27.25
2024-01-11T08:37:53.165Z,27.27
2024-01-11T08:38:53.204Z,27.31
2024-01-11T08:39:53.248Z,27.28
2024-01-11T08:40:53.290Z,27.24
2024-01-11T08:41:53.356Z,27.25
2024-01-11T08:42:53.373Z,27.27
2024-01-11T08:43:53.426Z,27.27
2024-01-11T08:44:53.500Z,27.25
2024-01-11T08:45:53.514Z,27.27
2024-01-11T08:46:53.562Z,27.22
2024-01-11T08:47:53.760Z,27.21
2024-01-11T08:48:53.658Z,27.24
2024-01-11T08:49:53.657Z,27.25
2024-01-11T08:50:53.781Z,27.25
2024-01-11T08:51:53.729Z,27.29
2024-01-11T08:52:53.811Z,27.25
2024-01-11T08:53:53.843Z,27.25
2024-01-11T08:54:53.869Z,27.28
2024-01-11T08:55:53.899Z,27.28
2024-01-11T08:56:53.947Z,27.27
2024-01-11T08:57:53.965Z,27.27
2024-01-11T08:58:53.999Z,27.28
2024-01-11T08:59:54.073Z,27.25
2024-01-11T09:00:54.105Z,27.27
2024-01-11T09:02:02.339Z,27.28
2024-01-11T09:02:55.093Z,27.28
2024-01-11T09:03:54.133Z,27.28
2024-01-11T09:04:54.057Z,27.27
2024-01-11T09:05:54.192Z,27.28
2024-01-11T09:06:54.089Z,27.28
2024-01-11T09:07:54.600Z,27.27
2024-01-11T09:08:54.148Z,27.28
2024-01-11T09:09:57.143Z,27.28
2024-01-11T09:10:54.151Z,27.27
2024-01-11T09:11:54.067Z,27.27
2024-01-11T09:12:54.103Z,27.27
2024-01-11T09:13:54.093Z,27.28
2024-01-11T09:14:54.227Z,27.29
2024-01-11T09:15:54.198Z,27.25
2024-01-11T09:16:54.157Z,27.27
2024-01-11T09:17:54.221Z,27.27
2024-01-11T09:18:54.139Z,27.27
2024-01-11T09:19:54.142Z,27.25
2024-01-11T09:20:54.253Z,27.28
2024-01-11T09:21:54.131Z,27.27
2024-01-11T09:22:54.122Z,27.27
2024-01-11T09:23:54.111Z,27.31
2024-01-11T09:24:54.125Z,27.28
2024-01-11T09:25:54.129Z,27.28
2024-01-11T09:26:54.136Z,27.31
2024-01-11T09:27:54.144Z,27.29
2024-01-11T09:28:54.104Z,27.31
2024-01-11T09:29:56.864Z,27.32
2024-01-11T09:30:54.179Z,27.34
2024-01-11T09:31:54.613Z,27.31
2024-01-11T09:32:54.280Z,27.42
2024-01-11T09:33:54.339Z,27.45
2024-01-11T09:34:54.095Z,27.49
2024-01-11T09:35:54.195Z,27.53
2024-01-11T09:36:54.182Z,27.56
2024-01-11T09:37:54.118Z,27.59
2024-01-11T09:38:54.211Z,27.60
2024-01-11T09:39:54.174Z,27.66
2024-01-11T09:40:54.151Z,27.68
2024-01-11T09:41:54.173Z,27.73
2024-01-11T09:42:54.151Z,27.75
2024-01-11T09:43:54.193Z,27.79
2024-01-11T09:44:54.163Z,27.83
2024-01-11T09:45:54.187Z,27.85
2024-01-11T09:46:54.599Z,27.93
2024-01-11T09:47:54.463Z,27.95
2024-01-11T09:48:54.198Z,27.99
2024-01-11T09:49:54.119Z,28.04
2024-01-11T09:50:54.127Z,28.10
2024-01-11T09:51:54.148Z,28.20
2024-01-11T09:52:54.184Z,28.21
2024-01-11T09:53:54.147Z,28.26
2024-01-11T09:54:54.127Z,28.26
2024-01-11T09:55:54.130Z,28.28
2024-01-11T09:56:54.136Z,28.31
2024-01-11T09:57:54.185Z,28.33
2024-01-11T09:58:54.167Z,28.34
2024-01-11T09:59:54.236Z,28.27
2024-01-11T10:00:54.172Z,28.26
2024-01-11T10:01:54.583Z,28.21
2024-01-11T10:02:54.364Z,28.23
2024-01-11T10:03:54.256Z,28.21
2024-01-11T10:04:54.187Z,28.20
2024-01-11T10:05:54.236Z,28.20
2024-01-11T10:06:54.204Z,28.19
2024-01-11T10:07:54.172Z,28.19
2024-01-11T10:08:54.170Z,28.21
2024-01-11T10:09:54.194Z,28.21
2024-01-11T10:10:54.261Z,28.23
2024-01-11T10:11:54.237Z,28.24
2024-01-11T10:12:54.201Z,28.21
2024-01-11T10:13:54.155Z,28.26
2024-01-11T10:14:54.574Z,28.27
2024-01-11T10:15:54.156Z,28.28
2024-01-11T10:16:54.178Z,28.28
2024-01-11T10:17:54.434Z,28.33
2024-01-11T10:18:54.351Z,28.31
2024-01-11T10:19:54.438Z,28.39
2024-01-11T10:20:54.268Z,28.39
2024-01-11T10:21:54.631Z,28.37
2024-01-11T10:22:57.143Z,28.39
2024-01-11T10:23:54.214Z,28.50
2024-01-11T10:24:54.229Z,28.51
2024-01-11T10:25:54.185Z,28.62
2024-01-11T10:26:54.190Z,28.65
2024-01-11T10:27:54.251Z,28.72
2024-01-11T10:28:54.233Z,28.75
2024-01-11T10:29:54.230Z,28.78
2024-01-11T10:30:54.222Z,28.78
2024-01-11T10:31:54.643Z,28.81
2024-01-11T10:32:54.277Z,28.78
2024-01-11T10:33:54.310Z,28.78
2024-01-11T10:34:54.206Z,28.75
2024-01-11T10:35:54.293Z,28.74
2024-01-11T10:36:54.636Z,28.72
2024-01-11T10:37:54.226Z,28.72
2024-01-11T10:38:54.201Z,28.68
2024-01-11T10:39:54.193Z,28.68
2024-01-11T10:40:54.192Z,28.58
2024-01-11T10:41:54.712Z,28.55
2024-01-11T10:42:54.260Z,28.55
2024-01-11T10:43:54.322Z,28.55
2024-01-11T10:44:54.217Z,28.54
2024-01-11T10:45:54.235Z,28.50
2024-01-11T10:46:54.611Z,28.50
2024-01-11T10:47:54.362Z,28.47
2024-01-11T10:48:54.308Z,28.41
2024-01-11T10:49:54.247Z,28.39
2024-01-11T10:50:54.232Z,28.36
2024-01-11T10:51:54.244Z,28.34
2024-01-11T10:52:54.259Z,28.31
2024-01-11T10:53:54.277Z,28.27
2024-01-11T10:54:54.253Z,28.27
2024-01-11T10:55:54.222Z,28.23
2024-01-11T10:56:54.280Z,28.23
2024-01-11T10:57:54.233Z,28.20
2024-01-11T10:58:54.281Z,28.17
2024-01-11T10:59:55.131Z,28.14
2024-01-11T11:00:54.250Z,28.16
2024-01-11T11:01:54.234Z,28.11
2024-01-11T11:02:54.388Z,28.14
2024-01-11T11:03:54.298Z,28.14
2024-01-11T11:04:54.256Z,28.11
2024-01-11T11:05:54.331Z,28.09
2024-01-11T11:06:54.678Z,28.09
2024-01-11T11:07:54.256Z,28.07
2024-01-11T11:08:54.256Z,27.93
2024-01-11T11:09:55.232Z,27.89
2024-01-11T11:10:54.300Z,27.88
2024-01-11T11:11:54.232Z,27.90
2024-01-11T11:12:54.248Z,27.88
2024-01-11T11:13:54.250Z,27.82
2024-01-11T11:14:54.264Z,27.83
2024-01-11T11:15:54.266Z,27.86
2024-01-11T11:16:54.297Z,27.83
2024-01-11T11:17:54.353Z,27.83
2024-01-11T11:18:54.327Z,27.85
2024-01-11T11:19:54.256Z,27.85
2024-01-11T11:20:54.263Z,27.85
2024-01-11T11:21:54.303Z,27.88
2024-01-11T11:22:54.314Z,27.88
2024-01-11T11:23:54.277Z,27.86
2024-01-11T11:24:54.321Z,27.88
2024-01-11T11:25:54.332Z,27.86
2024-01-11T11:26:54.669Z,27.85
2024-01-11T11:27:54.297Z,27.85
2024-01-11T11:28:54.283Z,27.83
2024-01-11T11:29:54.306Z,27.83
2024-01-11T11:30:54.341Z,27.83
2024-01-11T11:31:54.721Z,27.83
2024-01-11T11:32:54.412Z,27.85
2024-01-11T11:33:54.368Z,27.88
2024-01-11T11:34:54.328Z,27.89
2024-01-11T11:35:54.342Z,27.83
2024-01-11T11:36:54.339Z,27.83
2024-01-11T11:37:54.711Z,27.78
2024-01-11T11:38:54.310Z,27.72
2024-01-11T11:39:54.314Z,27.70
2024-01-11T11:40:54.540Z,27.60
2024-01-11T11:41:54.337Z,27.53
2024-01-11T11:42:54.648Z,27.56
2024-01-11T11:43:54.310Z,27.56
2024-01-11T11:44:54.583Z,27.48
2024-01-11T11:45:54.469Z,27.45
2024-01-11T11:46:54.542Z,27.44
2024-01-11T11:47:54.747Z,27.44
2024-01-11T11:48:55.347Z,27.44
2024-01-11T11:49:54.708Z,27.38
2024-01-11T11:50:54.789Z,27.41
2024-01-11T11:51:54.825Z,27.44
2024-01-11T11:52:54.978Z,27.46
2024-01-11T11:53:54.877Z,27.46
2024-01-11T11:54:54.952Z,27.42
2024-01-11T11:55:54.994Z,27.48
2024-01-11T11:56:56.700Z,27.46
2024-01-11T11:57:55.184Z,27.44
2024-01-11T11:58:55.063Z,27.49
2024-01-11T11:59:55.291Z,27.49
2024-01-11T12:00:55.134Z,27.50
2024-01-11T12:01:55.117Z,27.53
2024-01-11T12:02:56.790Z,27.55
2024-01-11T12:03:55.300Z,27.52
2024-01-11T12:04:55.233Z,27.53
2024-01-11T12:05:55.323Z,27.58
2024-01-11T12:06:55.318Z,27.58
2024-01-11T12:07:55.693Z,27.53
2024-01-11T12:08:57.458Z,27.50
2024-01-11T12:09:55.360Z,27.52
2024-01-11T12:10:55.355Z,27.58
2024-01-11T12:12:02.618Z,27.56
2024-01-11T12:12:56.345Z,27.59
2024-01-11T12:13:55.381Z,27.58
2024-01-11T12:14:55.433Z,27.56
2024-01-11T12:15:55.388Z,27.59
2024-01-11T12:16:55.335Z,27.62
2024-01-11T12:17:55.442Z,27.63
2024-01-11T12:18:55.409Z,27.63
2024-01-11T12:19:56.966Z,27.65
2024-01-11T12:20:55.356Z,27.66
2024-01-11T12:21:55.407Z,27.69
2024-01-11T12:22:55.673Z,27.68
2024-01-11T12:23:55.475Z,27.65
2024-01-11T12:24:55.403Z,27.68
2024-01-11T12:25:55.402Z,27.70
2024-01-11T12:26:57.028Z,27.66
2024-01-11T12:27:55.665Z,27.69
2024-01-11T12:28:55.452Z,27.69
2024-01-11T12:29:59.006Z,27.80
2024-01-11T12:30:55.398Z,27.85
2024-01-11T12:31:55.347Z,27.92
2024-01-11T12:32:55.761Z,27.99
2024-01-11T12:33:55.629Z,28.06
2024-01-11T12:34:55.442Z,28.10
2024-01-11T12:35:55.497Z,28.14
2024-01-11T12:36:55.383Z,28.19
2024-01-11T12:37:55.443Z,28.23
2024-01-11T12:38:55.421Z,28.26
2024-01-11T12:39:55.377Z,28.31
2024-01-11T12:40:55.376Z,28.33
2024-01-11T12:41:55.432Z,28.34
2024-01-11T12:42:55.411Z,28.36
2024-01-11T12:43:55.415Z,28.41
2024-01-11T12:44:58.005Z,28.41
2024-01-11T12:45:55.393Z,28.44
2024-01-11T12:46:55.400Z,28.44
2024-01-11T12:47:55.512Z,28.44
2024-01-11T12:48:55.556Z,28.46
2024-01-11T12:49:55.408Z,28.47
2024-01-11T12:51:06.088Z,28.48
2024-01-11T12:51:56.416Z,28.48
2024-01-11T12:52:55.444Z,28.52
2024-01-11T12:53:55.724Z,28.52