createdAt,value
2018-02-15T00:01:15.673Z,-1.00
2018-02-15T00:03:43.633Z,-1.00
2018-02-15T00:06:11.170Z,-1.00
2018-02-15T00:08:38.724Z,-1.10
2018-02-15T00:11:06.266Z,-1.10
2018-02-15T00:13:33.753Z,-1.10
2018-02-15T00:16:01.293Z,-1.10
2018-02-15T00:18:28.854Z,-1.20
2018-02-15T00:20:56.359Z,-1.20
2018-02-15T00:23:23.871Z,-1.20
2018-02-15T00:25:51.432Z,-1.20
2018-02-15T00:28:18.922Z,-1.30
2018-02-15T00:30:46.815Z,-1.40
2018-02-15T00:33:14.404Z,-1.40
2018-02-15T00:35:41.930Z,-1.40
2018-02-15T00:38:09.402Z,-1.40
2018-02-15T00:40:36.962Z,-1.40
2018-02-15T00:43:04.482Z,-1.40
2018-02-15T00:45:32.004Z,-1.30
2018-02-15T00:47:59.523Z,-1.40
2018-02-15T00:50:27.025Z,-1.40
2018-02-15T00:52:54.644Z,-1.40
2018-02-15T00:55:22.253Z,-1.40
2018-02-15T00:57:50.138Z,-1.40
2018-02-15T01:00:17.662Z,-1.40
2018-02-15T01:02:45.226Z,-1.40
2018-02-15T01:05:13.267Z,-1.30
2018-02-15T01:07:40.779Z,-1.30
2018-02-15T01:10:08.312Z,-1.30
2018-02-15T01:12:35.826Z,-1.30
2018-02-15T01:15:03.355Z,-1.30
2018-02-15T01:17:30.882Z,-1.30
2018-02-15T01:19:58.390Z,-1.30
2018-02-15T01:22:25.942Z,-1.30
2018-02-15T01:24:53.504Z,-1.30
2018-02-15T01:27:21.014Z,-1.30
2018-02-15T01:29:48.537Z,-1.20
2018-02-15T01:32:16.134Z,-1.20
2018-02-15T01:34:44.031Z,-1.10
2018-02-15T01:37:11.552Z,-1.10
2018-02-15T01:39:39.090Z,-1.10
2018-02-15T01:42:06.684Z,-1.10
2018-02-15T01:44:34.274Z,-1.10
2018-02-15T01:47:01.897Z,-1.00
2018-02-15T01:49:30.803Z,-1.00
2018-02-15T01:51:58.389Z,-1.00
2018-02-15T01:54:25.907Z,-1.00
2018-02-15T01:56:53.842Z,-1.00
2018-02-15T01:59:21.376Z,-1.00
2018-02-15T02:01:48.881Z,-0.90
2018-02-15T02:04:16.871Z,-0.80
2018-02-15T02:06:45.310Z,-0.80
2018-02-15T02:09:12.815Z,-0.80
2018-02-15T02:11:40.375Z,-0.80
2018-02-15T02:14:07.866Z,-0.80
2018-02-15T02:16:35.394Z,-0.70
2018-02-15T02:19:02.944Z,-0.70
2018-02-15T02:21:30.583Z,-0.70
2018-02-15T02:23:58.030Z,-0.70
2018-02-15T02:26:25.578Z,-0.70
2018-02-15T02:28:53.150Z,-0.70
2018-02-15T02:31:21.097Z,-0.60
2018-02-15T02:33:48.657Z,-0.60
2018-02-15T02:36:16.160Z,-0.60
2018-02-15T02:38:43.719Z,-0.60
2018-02-15T02:41:11.316Z,-0.70
2018-02-15T02:43:38.843Z,-0.60
2018-02-15T02:46:06.399Z,-0.60
2018-02-15T02:48:34.018Z,-0.60
2018-02-15T02:51:01.990Z,-0.60
2018-02-15T02:53:29.949Z,-0.60
2018-02-15T02:55:57.453Z,-0.60
2018-02-15T02:58:25.014Z,-0.60
2018-02-15T03:00:52.539Z,-0.60
2018-02-15T03:03:20.449Z,-0.60
2018-02-15T03:05:48.031Z,-0.60
2018-02-15T03:08:15.632Z,-0.50
2018-02-15T03:10:43.214Z,-0.50
2018-02-15T03:13:10.737Z,-0.60
2018-02-15T03:15:38.631Z,-0.60
2018-02-15T03:18:06.167Z,-0.60
2018-02-15T03:20:33.706Z,-0.60
2018-02-15T03:23:01.224Z,-0.60
2018-02-15T03:25:28.751Z,-0.60
2018-02-15T03:27:56.304Z,-0.60
2018-02-15T03:30:24.211Z,-0.60
2018-02-15T03:32:51.719Z,-0.60
2018-02-15T03:35:19.242Z,-0.60
2018-02-15T03:37:46.786Z,-0.60
2018-02-15T03:40:14.284Z,-0.60
2018-02-15T03:42:42.167Z,-0.60
2018-02-15T03:45:09.719Z,-0.60
2018-02-15T03:47:37.240Z,-0.60
2018-02-15T03:50:04.802Z,-0.60
2018-02-15T03:52:32.281Z,-0.60
2018-02-15T03:55:00.175Z,-0.50
2018-02-15T03:57:27.718Z,-0.50
2018-02-15T03:59:55.263Z,-0.40
2018-02-15T04:02:23.161Z,-0.40
2018-02-15T04:04:50.676Z,-0.40
2018-02-15T04:07:18.190Z,-0.40
2018-02-15T04:09:45.709Z,-0.40
2018-02-15T04:12:13.590Z,-0.40
2018-02-15T04:14:41.098Z,-0.40
2018-02-15T04:17:08.593Z,-0.40
2018-02-15T04:19:36.174Z,-0.40
2018-02-15T04:22:03.681Z,-0.30
2018-02-15T04:24:31.175Z,-0.30
2018-02-15T04:26:58.732Z,-0.30
2018-02-15T04:29:26.211Z,-0.20
2018-02-15T04:31:53.702Z,-0.30
2018-02-15T04:34:21.190Z,-0.30
2018-02-15T04:36:49.102Z,-0.30
2018-02-15T04:39:16.597Z,-0.30
2018-02-15T04:41:44.107Z,-0.30
2018-02-15T04:44:11.625Z,-0.30
2018-02-15T04:46:39.498Z,-0.30
2018-02-15T04:49:06.999Z,-0.30
2018-02-15T04:51:34.531Z,-0.30
2018-02-15T04:54:02.040Z,-0.20
2018-02-15T04:56:29.633Z,-0.20
2018-02-15T04:58:57.177Z,-0.20
2018-02-15T05:01:25.106Z,-0.20
2018-02-15T05:03:52.619Z,-0.20
2018-02-15T05:06:20.098Z,-0.20
2018-02-15T05:08:47.617Z,-0.20
2018-02-15T05:11:17.270Z,-0.10
2018-02-15T05:13:44.818Z,-0.10
2018-02-15T05:16:12.383Z,-0.10
2018-02-15T05:18:39.934Z,-0.10
2018-02-15T05:21:07.453Z,-0.10
2018-02-15T05:23:35.363Z,0.00
2018-02-15T05:26:02.880Z,0.00
2018-02-15T05:28:30.750Z,0.00
2018-02-15T05:30:58.662Z,0.00
2018-02-15T05:33:26.140Z,0.00
2018-02-15T05:35:53.628Z,0.00
2018-02-15T05:38:21.161Z,0.00
2018-02-15T05:40:48.621Z,0.00
2018-02-15T05:43:16.141Z,0.00
2018-02-15T05:45:43.688Z,0.00
2018-02-15T05:48:11.301Z,0.00
2018-02-15T05:50:38.846Z,0.00
2018-02-15T05:53:06.389Z,0.00
2018-02-15T05:55:33.951Z,0.10
2018-02-15T05:58:01.480Z,0.10
2018-02-15T06:00:29.079Z,0.10
2018-02-15T06:02:57.001Z,0.20
2018-02-15T06:05:25.302Z,0.10
2018-02-15T06:07:52.896Z,0.20
2018-02-15T06:10:21.058Z,0.30
2018-02-15T06:12:48.540Z,0.30
2018-02-15T06:15:16.438Z,0.30
2018-02-15T06:17:43.955Z,0.30
2018-02-15T06:20:11.414Z,0.20
2018-02-15T06:22:39.362Z,0.30
2018-02-15T06:25:06.868Z,0.30
2018-02-15T06:27:34.365Z,0.30
2018-02-15T06:30:01.848Z,0.30
2018-02-15T06:32:29.757Z,0.20
2018-02-15T06:34:57.220Z,0.20
2018-02-15T06:37:24.729Z,0.20
2018-02-15T06:39:52.280Z,0.20
2018-02-15T06:42:20.196Z,0.30
2018-02-15T06:44:48.222Z,0.30
2018-02-15T06:47:16.212Z,0.30
2018-02-15T06:49:44.483Z,0.30
2018-02-15T06:52:12.873Z,0.40
2018-02-15T06:54:42.301Z,0.40
2018-02-15T06:57:11.034Z,0.40
2018-02-15T06:59:39.739Z,0.40
2018-02-15T07:02:11.994Z,0.40
2018-02-15T07:04:40.527Z,0.30
2018-02-15T07:07:09.167Z,0.30
2018-02-15T07:09:40.554Z,0.40
2018-02-15T07:12:09.901Z,0.40
2018-02-15T07:14:38.209Z,0.40
2018-02-15T07:17:07.541Z,0.40
2018-02-15T07:19:36.272Z,0.40
2018-02-15T07:22:05.513Z,0.40
2018-02-15T07:24:33.693Z,0.30
2018-02-15T07:27:05.620Z,0.30
2018-02-15T07:29:34.008Z,0.20
2018-02-15T07:32:01.908Z,0.10
2018-02-15T07:34:37.433Z,0.10
2018-02-15T07:37:05.600Z,0.10
2018-02-15T07:39:33.351Z,0.20
2018-02-15T07:42:02.141Z,0.10
2018-02-15T07:44:29.702Z,0.10
2018-02-15T07:46:57.356Z,0.00
2018-02-15T07:49:30.150Z,0.10
2018-02-15T07:51:59.914Z,0.10
2018-02-15T07:54:28.770Z,0.10
2018-02-15T07:56:57.670Z,0.10
2018-02-15T07:59:25.415Z,0.10
2018-02-15T08:01:54.090Z,0.10
2018-02-15T08:04:21.602Z,0.10
2018-02-15T08:06:49.190Z,0.10
2018-02-15T08:09:16.757Z,0.10
2018-02-15T08:11:44.314Z,0.10
2018-02-15T08:14:11.876Z,0.10
2018-02-15T08:16:39.720Z,0.20
2018-02-15T08:19:07.363Z,0.20
2018-02-15T08:21:34.909Z,0.30
2018-02-15T08:24:02.440Z,0.30
2018-02-15T08:26:30.015Z,0.10
2018-02-15T08:28:57.913Z,-0.20
2018-02-15T08:31:25.631Z,-0.20
2018-02-15T08:33:53.154Z,-0.10
2018-02-15T08:36:20.736Z,0.00
2018-02-15T08:38:49.495Z,-0.10
2018-02-15T08:41:18.795Z,-0.20
2018-02-15T08:43:52.903Z,-0.10
2018-02-15T08:46:21.536Z,-0.10
2018-02-15T08:48:51.976Z,-0.10
2018-02-15T08:51:21.595Z,0.10
2018-02-15T08:53:49.847Z,0.00
2018-02-15T08:56:18.258Z,0.00
2018-02-15T08:58:50.711Z,0.00
2018-02-15T09:01:19.445Z,0.10
2018-02-15T09:03:50.295Z,0.10
2018-02-15T09:06:19.753Z,0.10
2018-02-15T09:08:50.049Z,0.20
2018-02-15T09:11:19.233Z,0.20
2018-02-15T09:13:48.596Z,0.20
2018-02-15T09:16:16.636Z,0.20
2018-02-15T09:18:44.348Z,0.30
2018-02-15T09:21:13.441Z,0.30
2018-02-15T09:23:41.018Z,0.40
2018-02-15T09:26:09.066Z,0.40
2018-02-15T09:28:38.678Z,0.40
2018-02-15T09:31:06.685Z,0.40
2018-02-15T09:33:35.716Z,0.40
2018-02-15T09:36:04.457Z,0.40
2018-02-15T09:38:32.003Z,0.50
2018-02-15T09:40:59.915Z,0.50
2018-02-15T09:43:27.493Z,0.50
2018-02-15T09:45:55.752Z,0.30
2018-02-15T09:48:23.345Z,0.40
2018-02-15T09:50:50.901Z,0.50
2018-02-15T09:53:18.457Z,0.40
2018-02-15T09:55:45.972Z,0.30
2018-02-15T09:58:13.617Z,0.40
2018-02-15T10:00:41.172Z,0.40
2018-02-15T10:03:09.072Z,0.50
2018-02-15T10:05:36.663Z,0.50
2018-02-15T10:08:04.449Z,0.50
2018-02-15T10:10:32.010Z,0.50
2018-02-15T10:12:59.595Z,0.40
2018-02-15T10:15:27.151Z,0.40
2018-02-15T10:17:54.609Z,0.50
2018-02-15T10:20:22.269Z,0.50
2018-02-15T10:22:49.854Z,0.50
2018-02-15T10:25:17.366Z,0.40
2018-02-15T10:27:45.259Z,0.30
2018-02-15T10:30:12.802Z,0.30
2018-02-15T10:32:40.312Z,0.30
2018-02-15T10:35:07.814Z,0.40
2018-02-15T10:37:35.536Z,0.50
2018-02-15T10:40:03.114Z,0.40
2018-02-15T10:42:31.057Z,0.40
2018-02-15T10:44:58.822Z,0.40
2018-02-15T10:47:26.407Z,0.40
2018-02-15T10:49:54.004Z,0.50
2018-02-15T10:52:21.601Z,0.40
2018-02-15T10:54:49.223Z,0.50
2018-02-15T10:57:16.830Z,0.50
2018-02-15T10:59:44.329Z,0.40
2018-02-15T11:02:17.406Z,0.50
2018-02-15T11:04:50.863Z,0.50
2018-02-15T11:07:18.450Z,0.50
2018-02-15T11:09:47.364Z,0.70
2018-02-15T11:12:16.285Z,0.60
2018-02-15T11:14:43.830Z,0.60
2018-02-15T11:17:11.812Z,0.50
2018-02-15T11:19:39.458Z,0.60
2018-02-15T11:22:07.616Z,0.50
2018-02-15T11:24:36.057Z,0.60
2018-02-15T11:27:04.360Z,0.80
2018-02-15T11:29:34.469Z,0.80
2018-02-15T11:32:02.486Z,0.80
2018-02-15T11:34:30.243Z,0.80
2018-02-15T11:36:59.177Z,0.70
2018-02-15T11:39:27.621Z,0.60
2018-02-15T11:41:55.338Z,0.60
2018-02-15T11:44:24.428Z,0.70
2018-02-15T11:46:52.492Z,0.80
2018-02-15T11:49:20.469Z,0.70
2018-02-15T11:51:47.940Z,0.70
2018-02-15T11:54:15.437Z,0.70
2018-02-15T11:56:42.998Z,0.70
2018-02-15T11:59:10.501Z,0.70
2018-02-15T12:01:38.031Z,0.80
2018-02-15T12:04:05.550Z,0.80
2018-02-15T12:06:33.061Z,0.80
2018-02-15T12:09:00.965Z,0.80
2018-02-15T12:11:28.497Z,0.80
2018-02-15T12:13:55.994Z,0.80
2018-02-15T12:16:23.482Z,0.80
2018-02-15T12:18:51.063Z,0.90
2018-02-15T12:21:18.630Z,0.90
2018-02-15T12:23:46.511Z,0.90
2018-02-15T12:26:14.085Z,0.90
2018-02-15T12:28:41.650Z,0.90
2018-02-15T12:31:09.174Z,0.90
2018-02-15T12:33:36.749Z,0.90
2018-02-15T12:36:04.246Z,0.90
2018-02-15T12:38:31.822Z,0.90
2018-02-15T12:40:59.710Z,1.00
2018-02-15T12:43:27.224Z,1.00
2018-02-15T12:45:54.774Z,1.00
2018-02-15T12:48:22.346Z,1.00
2018-02-15T12:50:49.881Z,1.10
2018-02-15T12:53:17.489Z,1.10
2018-02-15T12:55:45.402Z,1.10
2018-02-15T12:58:12.986Z,1.10
2018-02-15T13:00:40.542Z,1.10
2018-02-15T13:03:08.107Z,1.10
2018-02-15T13:05:36.193Z,1.10
2018-02-15T13:08:04.123Z,1.10
2018-02-15T13:10:31.634Z,1.10
2018-02-15T13:13:10.914Z,1.10
2018-02-15T13:15:50.208Z,1.10
2018-02-15T13:18:17.772Z,1.20
2018-02-15T13:20:45.282Z,1.20
2018-02-15T13:23:12.754Z,1.10
2018-02-15T13:25:40.703Z,1.20
2018-02-15T13:28:20.025Z,1.20
2018-02-15T13:30:47.546Z,1.20
2018-02-15T13:33:15.090Z,1.20
2018-02-15T13:35:42.596Z,1.20
2018-02-15T13:38:10.066Z,1.20
2018-02-15T13:40:37.590Z,1.30
2018-02-15T13:43:05.202Z,1.30
2018-02-15T13:45:33.184Z,1.30
2018-02-15T13:48:00.744Z,1.30
2018-02-15T13:50:28.690Z,1.30
2018-02-15T13:52:56.206Z,1.20
2018-02-15T13:55:23.758Z,1.30
2018-02-15T13:57:51.316Z,1.40
2018-02-15T14:00:18.799Z,1.50
2018-02-15T14:02:46.456Z,1.40
2018-02-15T14:05:13.958Z,1.40
2018-02-15T14:07:41.515Z,1.40
2018-02-15T14:10:09.985Z,1.40
2018-02-15T14:12:37.889Z,1.50
2018-02-15T14:15:05.417Z,1.50
2018-02-15T14:17:33.012Z,1.50
2018-02-15T14:20:00.523Z,1.60
2018-02-15T14:22:28.495Z,1.60
2018-02-15T14:24:56.485Z,1.60
2018-02-15T14:27:24.043Z,1.60
2018-02-15T14:29:51.597Z,1.60
2018-02-15T14:32:19.163Z,1.60
2018-02-15T14:34:46.691Z,1.60
2018-02-15T14:37:14.634Z,1.50
2018-02-15T14:39:42.230Z,1.50
2018-02-15T14:42:09.834Z,1.50
2018-02-15T14:44:38.843Z,1.50
2018-02-15T14:47:06.433Z,1.60
2018-02-15T14:49:34.397Z,1.70
2018-02-15T14:52:01.870Z,1.70
2018-02-15T14:54:29.401Z,1.70
2018-02-15T14:56:56.910Z,1.70
2018-02-15T14:59:24.410Z,1.70
2018-02-15T15:01:51.904Z,1.70
2018-02-15T15:04:19.449Z,1.60
2018-02-15T15:06:46.982Z,1.70
2018-02-15T15:09:15.223Z,1.70
2018-02-15T15:11:42.714Z,1.70
2018-02-15T15:14:10.251Z,1.70
2018-02-15T15:16:37.735Z,1.70
2018-02-15T15:19:05.239Z,1.60
2018-02-15T15:21:32.788Z,1.70
2018-02-15T15:24:00.322Z,1.70
2018-02-15T15:26:28.250Z,1.70
2018-02-15T15:28:55.742Z,1.70
2018-02-15T15:31:23.707Z,1.80
2018-02-15T15:33:51.688Z,1.80
2018-02-15T15:36:19.629Z,1.90
2018-02-15T15:38:47.182Z,1.90
2018-02-15T15:41:14.777Z,1.90
2018-02-15T15:43:42.375Z,1.90
2018-02-15T15:46:09.850Z,1.90
2018-02-15T15:48:37.363Z,1.90
2018-02-15T15:51:06.913Z,2.00
2018-02-15T15:53:34.467Z,1.90
2018-02-15T15:56:01.960Z,1.90
2018-02-15T15:58:29.459Z,1.90
2018-02-15T16:00:56.955Z,1.90
2018-02-15T16:03:24.902Z,1.90
2018-02-15T16:05:52.419Z,1.90
2018-02-15T16:08:19.910Z,1.90
2018-02-15T16:10:47.475Z,1.90
2018-02-15T16:13:15.923Z,1.90
2018-02-15T16:15:43.462Z,1.80
2018-02-15T16:18:11.122Z,1.80
2018-02-15T16:20:38.705Z,1.80
2018-02-15T16:23:06.236Z,1.90
2018-02-15T16:25:33.806Z,1.80
2018-02-15T16:28:01.364Z,1.80
2018-02-15T16:30:28.943Z,1.80
2018-02-15T16:32:56.541Z,1.80
2018-02-15T16:35:24.499Z,1.90
2018-02-15T16:37:52.086Z,1.90
2018-02-15T16:40:19.710Z,1.90
2018-02-15T16:42:47.299Z,1.90
2018-02-15T16:45:15.346Z,1.90
2018-02-15T16:47:42.942Z,1.90
2018-02-15T16:50:10.502Z,2.00
2018-02-15T16:52:37.995Z,2.00
2018-02-15T16:55:05.597Z,2.00
2018-02-15T16:57:33.541Z,1.90
2018-02-15T17:00:01.070Z,1.90
2018-02-15T17:02:28.698Z,1.90
2018-02-15T17:04:56.288Z,1.90
2018-02-15T17:07:23.932Z,2.00
2018-02-15T17:09:51.449Z,2.00
2018-02-15T17:12:22.074Z,2.00
2018-02-15T17:14:49.696Z,2.00
2018-02-15T17:17:17.463Z,2.00
2018-02-15T17:19:45.110Z,2.00
2018-02-15T17:22:20.472Z,2.00
2018-02-15T17:24:48.126Z,2.00
2018-02-15T17:27:16.612Z,2.00
2018-02-15T17:29:44.179Z,2.10
2018-02-15T17:32:11.782Z,2.10
2018-02-15T17:34:39.322Z,2.10
2018-02-15T17:37:06.947Z,2.10
2018-02-15T17:39:34.526Z,2.10
2018-02-15T17:42:02.039Z,2.10
2018-02-15T17:44:29.627Z,2.10
2018-02-15T17:46:57.127Z,2.10
2018-02-15T17:49:24.634Z,2.20
2018-02-15T17:51:52.204Z,2.20
2018-02-15T17:54:19.849Z,2.20
2018-02-15T17:56:47.583Z,2.20
2018-02-15T17:59:15.187Z,2.20
2018-02-15T18:01:42.757Z,2.20
2018-02-15T18:04:10.278Z,2.10
2018-02-15T18:06:37.940Z,2.20
2018-02-15T18:09:05.486Z,2.20
2018-02-15T18:11:33.011Z,2.20
2018-02-15T18:14:01.006Z,2.20
2018-02-15T18:16:28.622Z,2.20
2018-02-15T18:18:56.174Z,2.10
2018-02-15T18:21:23.786Z,2.10
2018-02-15T18:23:51.289Z,2.20
2018-02-15T18:26:18.922Z,2.20
2018-02-15T18:28:46.491Z,2.20
2018-02-15T18:31:14.049Z,2.20
2018-02-15T18:33:41.582Z,2.20
2018-02-15T18:36:09.268Z,2.20
2018-02-15T18:38:36.911Z,2.20
2018-02-15T18:41:04.535Z,2.20
2018-02-15T18:43:32.543Z,2.20
2018-02-15T18:46:00.177Z,2.20
2018-02-15T18:48:27.749Z,2.20
2018-02-15T18:50:55.443Z,2.20
2018-02-15T18:53:23.085Z,2.30
2018-02-15T18:55:50.662Z,2.30
2018-02-15T18:58:18.869Z,2.30
2018-02-15T19:00:46.933Z,2.30
2018-02-15T19:03:14.954Z,2.20
2018-02-15T19:05:42.531Z,2.20
2018-02-15T19:08:11.285Z,2.20
2018-02-15T19:10:40.726Z,2.20
2018-02-15T19:13:09.103Z,2.20
2018-02-15T19:15:39.242Z,2.20
2018-02-15T19:18:08.231Z,2.20
2018-02-15T19:20:35.817Z,2.20
2018-02-15T19:23:03.423Z,2.20
2018-02-15T19:25:31.893Z,2.20
2018-02-15T19:27:59.536Z,2.30
2018-02-15T19:30:27.532Z,2.20
2018-02-15T19:32:55.145Z,2.20
2018-02-15T19:35:22.732Z,2.20
2018-02-15T19:37:50.301Z,2.30
2018-02-15T19:40:18.171Z,2.30
2018-02-15T19:42:47.001Z,2.20
2018-02-15T19:45:14.990Z,2.30
2018-02-15T19:47:42.563Z,2.30
2018-02-15T19:50:10.059Z,2.30
2018-02-15T19:52:37.605Z,2.30
2018-02-15T19:55:05.141Z,2.30
2018-02-15T19:57:32.675Z,2.30
2018-02-15T20:00:01.266Z,2.40
2018-02-15T20:02:28.870Z,2.40
2018-02-15T20:04:56.354Z,2.40
2018-02-15T20:07:23.888Z,2.40
2018-02-15T20:09:51.496Z,2.40
2018-02-15T20:12:19.039Z,2.40
2018-02-15T20:14:47.006Z,2.40
2018-02-15T20:17:14.582Z,2.40
2018-02-15T20:19:42.417Z,2.40
2018-02-15T20:22:11.251Z,2.30
2018-02-15T20:24:39.145Z,2.40
2018-02-15T20:27:13.249Z,2.40
2018-02-15T20:29:41.944Z,2.40
2018-02-15T20:32:10.515Z,2.40
2018-02-15T20:34:38.974Z,2.40
2018-02-15T20:37:06.848Z,2.50
2018-02-15T20:39:40.114Z,2.50
2018-02-15T20:42:08.680Z,2.50
2018-02-15T20:44:37.381Z,2.50
2018-02-15T20:47:04.903Z,2.50
2018-02-15T20:49:38.028Z,2.50
2018-02-15T20:52:11.488Z,2.40
2018-02-15T20:54:56.232Z,2.50
2018-02-15T20:57:23.835Z,2.50
2018-02-15T20:59:51.622Z,2.50
2018-02-15T21:02:19.232Z,2.60
2018-02-15T21:04:46.801Z,2.50
2018-02-15T21:07:14.959Z,2.50
2018-02-15T21:09:44.328Z,2.50
2018-02-15T21:12:12.360Z,2.60
2018-02-15T21:14:40.012Z,2.60
2018-02-15T21:17:08.150Z,2.60
2018-02-15T21:19:38.052Z,2.60
2018-02-15T21:22:05.639Z,2.70
2018-02-15T21:24:33.271Z,2.70
2018-02-15T21:27:00.833Z,2.70
2018-02-15T21:29:28.351Z,2.70
2018-02-15T21:31:55.914Z,2.70
2018-02-15T21:34:23.443Z,2.70
2018-02-15T21:36:51.415Z,2.70
2018-02-15T21:39:19.346Z,2.70
2018-02-15T21:41:46.951Z,2.70
2018-02-15T21:44:14.546Z,2.80
2018-02-15T21:46:42.070Z,2.80
2018-02-15T21:49:09.696Z,2.80
2018-02-15T21:51:38.116Z,2.70
2018-02-15T21:54:05.613Z,2.80
2018-02-15T22:33:48.562Z,2.90
2018-02-15T22:36:16.017Z,3.00
2018-02-15T22:38:43.992Z,3.00
2018-02-15T22:41:11.621Z,3.00
2018-02-15T22:43:41.287Z,2.90
2018-02-15T22:46:08.917Z,2.90
2018-02-15T22:48:36.536Z,2.90
2018-02-15T22:51:10.778Z,2.90
2018-02-15T22:53:38.399Z,2.90
2018-02-15T22:56:11.133Z,3.00
2018-02-15T22:58:39.906Z,3.00
2018-02-15T23:01:08.362Z,2.90
2018-02-15T23:03:35.835Z,2.90
2018-02-15T23:06:05.484Z,3.00
2018-02-15T23:08:33.647Z,3.00
2018-02-15T23:11:05.352Z,3.00
2018-02-15T23:13:40.348Z,3.10
2018-02-15T23:16:07.929Z,3.10
2018-02-15T23:18:37.582Z,3.10
2018-02-15T23:21:09.663Z,3.10
2018-02-15T23:23:40.223Z,3.10
2018-02-15T23:26:12.184Z,3.10
2018-02-15T23:28:46.876Z,3.20
2018-02-15T23:31:17.555Z,3.20
2018-02-15T23:33:48.486Z,3.20
2018-02-15T23:36:21.457Z,3.20
2018-02-15T23:38:50.688Z,3.20
2018-02-15T23:41:19.621Z,3.20
2018-02-15T23:43:50.527Z,3.20
2018-02-15T23:46:23.568Z,3.20
2018-02-15T23:48:52.732Z,3.20
2018-02-15T23:51:21.332Z,3.20
2018-02-15T23:53:51.773Z,3.20
2018-02-15T23:56:23.180Z,3.20
2018-02-15T23:58:52.825Z,3.20
