createdAt,value
2022-10-30T00:00:41.068Z,14.80
2022-10-30T00:03:14.969Z,14.80
2022-10-30T00:05:46.490Z,14.80
2022-10-30T00:08:17.680Z,14.80
2022-10-30T00:10:46.507Z,14.80
2022-10-30T00:13:13.848Z,14.80
2022-10-30T00:15:46.216Z,14.80
2022-10-30T00:18:13.660Z,14.70
2022-10-30T00:20:40.333Z,14.70
2022-10-30T00:23:07.040Z,14.70
2022-10-30T00:25:35.497Z,14.70
2022-10-30T00:28:04.439Z,14.60
2022-10-30T00:30:31.274Z,14.60
2022-10-30T00:32:58.125Z,14.60
2022-10-30T00:35:25.022Z,14.60
2022-10-30T00:37:51.697Z,14.60
2022-10-30T00:40:18.983Z,14.50
2022-10-30T00:42:45.955Z,14.50
2022-10-30T00:45:14.854Z,14.50
2022-10-30T00:47:55.055Z,14.50
2022-10-30T00:53:02.999Z,14.40
2022-10-30T00:55:35.825Z,14.40
2022-10-30T00:58:14.330Z,14.40
2022-10-30T01:00:44.754Z,14.30
2022-10-30T01:03:11.799Z,14.30
2022-10-30T01:05:39.815Z,14.30
2022-10-30T01:08:06.614Z,14.30
2022-10-30T01:10:33.525Z,14.20
2022-10-30T01:13:01.420Z,14.20
2022-10-30T01:18:50.860Z,14.10
2022-10-30T01:21:33.585Z,14.10
2022-10-30T01:24:19.765Z,14.10
2022-10-30T01:27:15.642Z,14.10
2022-10-30T01:30:02.792Z,14.00
2022-10-30T01:32:45.104Z,14.00
2022-10-30T01:35:16.790Z,14.00
2022-10-30T01:38:05.978Z,13.90
2022-10-30T01:40:33.276Z,13.90
2022-10-30T01:43:00.577Z,13.90
2022-10-30T01:45:50.535Z,13.90
2022-10-30T01:48:23.333Z,13.90
2022-10-30T01:51:17.395Z,13.80
2022-10-30T01:53:56.079Z,13.80
2022-10-30T01:56:32.399Z,13.80
2022-10-30T01:59:16.907Z,13.80
2022-10-30T02:01:44.226Z,13.70
2022-10-30T02:04:12.544Z,13.70
2022-10-30T02:06:40.059Z,13.70
2022-10-30T02:09:07.757Z,13.60
2022-10-30T02:11:35.745Z,13.60
2022-10-30T02:14:07.585Z,13.60
2022-10-30T02:16:37.831Z,13.60
2022-10-30T02:19:04.824Z,13.60
2022-10-30T02:21:34.798Z,13.50
2022-10-30T02:24:01.487Z,13.50
2022-10-30T02:26:28.200Z,13.50
2022-10-30T02:28:54.849Z,13.50
2022-10-30T02:31:21.633Z,13.40
2022-10-30T02:33:49.326Z,13.50
2022-10-30T02:36:16.120Z,13.40
2022-10-30T02:38:43.964Z,13.40
2022-10-30T02:41:11.695Z,13.40
2022-10-30T02:43:38.395Z,13.30
2022-10-30T02:46:05.385Z,13.30
2022-10-30T02:48:32.142Z,13.30
2022-10-30T02:51:03.124Z,13.30
2022-10-30T02:53:30.690Z,13.30
2022-10-30T02:56:02.644Z,13.30
2022-10-30T02:58:29.353Z,13.20
2022-10-30T03:00:56.123Z,13.20
2022-10-30T03:03:24.165Z,13.30
2022-10-30T03:05:51.105Z,13.20
2022-10-30T03:08:18.146Z,13.20
2022-10-30T03:10:44.811Z,13.20
2022-10-30T03:13:11.499Z,13.20
2022-10-30T03:15:38.119Z,13.10
2022-10-30T03:18:04.903Z,13.10
2022-10-30T03:20:31.737Z,13.10
2022-10-30T03:22:58.393Z,13.10
2022-10-30T03:25:25.171Z,13.10
2022-10-30T03:27:52.729Z,13.10
2022-10-30T03:30:19.528Z,13.10
2022-10-30T03:32:47.257Z,13.00
2022-10-30T03:35:13.911Z,13.00
2022-10-30T03:37:40.553Z,13.10
2022-10-30T03:40:07.879Z,13.00
2022-10-30T03:42:34.652Z,13.00
2022-10-30T03:45:16.185Z,13.10
2022-10-30T03:47:42.824Z,13.10
2022-10-30T03:50:09.539Z,13.10
2022-10-30T03:52:36.179Z,13.10
2022-10-30T03:55:03.100Z,13.10
2022-10-30T03:57:29.796Z,13.10
2022-10-30T03:59:56.499Z,13.20
2022-10-30T04:02:23.176Z,13.20
2022-10-30T04:04:49.841Z,13.20
2022-10-30T04:07:16.566Z,13.20
2022-10-30T04:09:43.238Z,13.20
2022-10-30T04:12:09.881Z,13.30
2022-10-30T04:14:36.560Z,13.30
2022-10-30T04:17:03.242Z,13.30
2022-10-30T04:19:29.900Z,13.30
2022-10-30T04:21:56.690Z,13.30
2022-10-30T04:24:40.720Z,13.30
2022-10-30T04:27:07.351Z,13.30
2022-10-30T04:29:34.010Z,13.30
2022-10-30T04:32:00.701Z,13.40
2022-10-30T04:34:27.513Z,13.40
2022-10-30T04:36:54.130Z,13.40
2022-10-30T04:39:20.869Z,13.40
2022-10-30T04:41:47.576Z,13.40
2022-10-30T04:44:14.187Z,13.40
2022-10-30T04:46:40.834Z,13.40
2022-10-30T04:49:08.141Z,13.40
2022-10-30T04:51:34.767Z,13.40
2022-10-30T04:54:01.538Z,13.40
2022-10-30T04:56:28.211Z,13.40
2022-10-30T04:58:54.929Z,13.40
2022-10-30T05:01:21.687Z,13.40
2022-10-30T05:03:50.649Z,13.40
2022-10-30T05:06:26.544Z,13.40
2022-10-30T05:08:53.293Z,13.40
2022-10-30T05:11:20.041Z,13.40
2022-10-30T05:13:46.696Z,13.40
2022-10-30T05:16:13.350Z,13.40
2022-10-30T05:18:40.065Z,13.50
2022-10-30T05:21:06.878Z,13.50
2022-10-30T05:23:33.625Z,13.50
2022-10-30T05:26:00.782Z,13.50
2022-10-30T05:28:27.467Z,13.50
2022-10-30T05:30:57.076Z,13.50
2022-10-30T05:33:23.816Z,13.50
2022-10-30T05:35:50.475Z,13.40
2022-10-30T05:38:17.133Z,13.40
2022-10-30T05:40:46.566Z,13.40
2022-10-30T05:43:13.205Z,13.40
2022-10-30T05:45:39.936Z,13.40
2022-10-30T05:48:07.325Z,13.40
2022-10-30T05:50:34.456Z,13.40
2022-10-30T05:53:03.947Z,13.40
2022-10-30T05:55:31.097Z,13.40
2022-10-30T05:58:02.310Z,13.40
2022-10-30T06:00:31.177Z,13.40
2022-10-30T06:03:02.171Z,13.40
2022-10-30T06:05:34.136Z,13.40
2022-10-30T06:08:01.597Z,13.40
2022-10-30T06:10:28.772Z,13.40
2022-10-30T06:12:57.456Z,13.40
2022-10-30T06:15:24.727Z,13.30
2022-10-30T06:17:51.441Z,13.40
2022-10-30T06:20:19.290Z,13.40
2022-10-30T06:22:57.365Z,13.40
2022-10-30T06:25:24.494Z,13.40
2022-10-30T06:27:51.824Z,13.40
2022-10-30T06:30:19.314Z,13.40
2022-10-30T06:32:46.094Z,13.40
2022-10-30T06:35:12.794Z,13.40
2022-10-30T06:37:45.978Z,13.40
2022-10-30T06:40:12.804Z,13.40
2022-10-30T06:42:47.517Z,13.40
2022-10-30T06:45:15.493Z,13.50
2022-10-30T06:47:42.148Z,13.50
2022-10-30T06:50:12.028Z,13.60
2022-10-30T06:52:38.826Z,13.60
2022-10-30T06:55:06.189Z,13.60
2022-10-30T06:57:32.986Z,13.60
2022-10-30T06:59:59.762Z,13.60
2022-10-30T07:02:26.520Z,13.70
2022-10-30T07:04:53.211Z,13.60
2022-10-30T07:07:20.058Z,13.70
2022-10-30T07:09:46.680Z,13.70
2022-10-30T07:12:13.420Z,13.70
2022-10-30T07:14:40.079Z,13.70
2022-10-30T07:17:06.688Z,13.60
2022-10-30T07:19:33.312Z,13.60
2022-10-30T07:22:01.225Z,13.70
2022-10-30T07:24:28.008Z,13.70
2022-10-30T07:27:23.558Z,13.70
2022-10-30T07:29:50.174Z,13.60
2022-10-30T07:32:16.786Z,13.60
2022-10-30T07:34:43.448Z,13.70
2022-10-30T07:37:10.181Z,13.70
2022-10-30T07:39:36.855Z,13.70
2022-10-30T07:42:42.070Z,13.80
2022-10-30T07:47:41.258Z,13.90
2022-10-30T07:50:08.593Z,13.90
2022-10-30T07:52:35.352Z,13.90
2022-10-30T07:55:02.146Z,13.90
2022-10-30T07:57:34.651Z,14.00
2022-10-30T08:00:04.210Z,14.00
2022-10-30T08:02:33.050Z,14.00
2022-10-30T08:04:59.827Z,14.00
2022-10-30T08:07:34.014Z,14.00
2022-10-30T08:10:00.759Z,14.10
2022-10-30T08:12:27.829Z,14.10
2022-10-30T08:14:55.540Z,14.10
2022-10-30T08:17:22.271Z,14.20
2022-10-30T08:19:49.561Z,14.20
2022-10-30T08:22:16.265Z,14.30
2022-10-30T08:24:45.323Z,14.40
2022-10-30T08:27:12.013Z,14.40
2022-10-30T08:29:38.657Z,14.40
2022-10-30T08:32:05.832Z,14.40
2022-10-30T08:34:32.564Z,14.50
2022-10-30T08:36:59.206Z,14.50
2022-10-30T08:39:26.108Z,14.50
2022-10-30T08:41:52.802Z,14.50
2022-10-30T08:44:19.439Z,14.50
2022-10-30T08:46:46.090Z,14.50
2022-10-30T08:49:12.696Z,14.50
2022-10-30T08:51:39.379Z,14.50
2022-10-30T08:54:06.059Z,14.60
2022-10-30T08:56:32.727Z,14.60
2022-10-30T08:58:59.502Z,14.70
2022-10-30T09:01:26.355Z,14.70
2022-10-30T09:03:53.264Z,14.80
2022-10-30T09:06:19.899Z,14.90
2022-10-30T09:08:46.814Z,15.00
2022-10-30T09:11:13.444Z,15.10
2022-10-30T09:16:33.338Z,15.20
2022-10-30T09:18:59.977Z,15.30
2022-10-30T09:21:26.669Z,15.30
2022-10-30T09:23:53.318Z,15.30
2022-10-30T09:26:20.929Z,15.40
2022-10-30T09:28:47.728Z,15.40
2022-10-30T09:31:14.441Z,15.40
2022-10-30T09:36:33.780Z,15.40
2022-10-30T09:39:00.549Z,15.50
2022-10-30T09:42:05.888Z,15.50
2022-10-30T09:44:35.584Z,15.50
2022-10-30T09:47:17.168Z,15.50
2022-10-30T09:50:24.356Z,15.60
2022-10-30T09:53:15.452Z,15.60
2022-10-30T09:56:00.270Z,15.70
2022-10-30T09:59:00.969Z,15.70
2022-10-30T10:01:31.466Z,15.70
2022-10-30T10:04:03.548Z,15.70
2022-10-30T10:06:31.026Z,15.80
2022-10-30T10:09:03.700Z,15.80
2022-10-30T10:11:36.116Z,15.90
2022-10-30T10:14:23.291Z,15.90
2022-10-30T10:16:54.774Z,15.90
2022-10-30T10:19:40.984Z,16.00
2022-10-30T10:22:21.103Z,16.00
2022-10-30T10:24:48.497Z,16.10
2022-10-30T10:27:50.368Z,16.10
2022-10-30T10:30:50.801Z,16.20
2022-10-30T10:37:04.425Z,16.30
2022-10-30T10:39:40.795Z,16.30
2022-10-30T10:42:34.740Z,16.40
2022-10-30T10:45:07.741Z,16.50
2022-10-30T10:48:07.780Z,16.60
2022-10-30T10:50:48.180Z,16.70
2022-10-30T10:53:45.571Z,16.80
2022-10-30T10:56:13.566Z,16.90
2022-10-30T10:58:49.346Z,16.90
2022-10-30T11:01:22.961Z,17.00
2022-10-30T11:03:49.938Z,17.10
2022-10-30T11:06:24.279Z,17.10
2022-10-30T11:08:53.307Z,17.10
2022-10-30T11:11:20.021Z,17.20
2022-10-30T11:13:47.941Z,17.20
2022-10-30T11:16:46.738Z,17.30
2022-10-30T11:19:19.718Z,17.30
2022-10-30T11:21:51.531Z,17.40
2022-10-30T11:24:35.189Z,17.40
2022-10-30T11:27:23.812Z,17.50
2022-10-30T11:30:05.732Z,17.50
2022-10-30T11:32:34.582Z,17.50
2022-10-30T11:35:02.599Z,17.60
2022-10-30T11:37:32.393Z,17.70
2022-10-30T11:40:15.692Z,17.80
2022-10-30T11:42:49.070Z,17.80
2022-10-30T11:45:23.454Z,17.90
2022-10-30T11:47:50.815Z,18.00
2022-10-30T11:50:23.839Z,18.10
2022-10-30T11:52:55.544Z,18.20
2022-10-30T11:55:28.258Z,18.30
2022-10-30T11:57:59.333Z,18.30
2022-10-30T12:00:33.064Z,18.40
2022-10-30T12:03:01.180Z,18.50
2022-10-30T12:05:33.797Z,18.50
2022-10-30T12:08:09.577Z,18.60
2022-10-30T12:10:51.378Z,18.80
2022-10-30T12:13:20.807Z,18.90
2022-10-30T12:15:50.462Z,19.00
2022-10-30T12:18:25.571Z,19.10
2022-10-30T12:23:40.186Z,19.20
2022-10-30T12:26:12.116Z,19.30
2022-10-30T12:28:39.474Z,19.40
2022-10-30T12:31:12.079Z,19.50
2022-10-30T12:34:01.635Z,19.60
2022-10-30T12:36:33.809Z,19.80
2022-10-30T12:39:14.014Z,19.80
2022-10-30T12:41:46.958Z,19.90
2022-10-30T12:44:18.490Z,19.90
2022-10-30T12:47:09.222Z,19.90
2022-10-30T12:49:40.726Z,20.10
2022-10-30T12:52:14.920Z,20.10
2022-10-30T12:54:53.719Z,20.20
2022-10-30T12:57:46.379Z,20.30
2022-10-30T13:00:47.507Z,20.30
2022-10-30T13:03:39.136Z,20.50
2022-10-30T13:06:20.918Z,20.60
2022-10-30T13:09:12.459Z,20.70
2022-10-30T13:11:57.952Z,20.80
2022-10-30T13:14:47.614Z,20.90
2022-10-30T13:17:15.273Z,21.00
2022-10-30T13:19:44.570Z,21.00
2022-10-30T13:22:45.000Z,21.10
2022-10-30T13:25:39.547Z,21.10
2022-10-30T13:28:06.398Z,21.20
2022-10-30T13:31:07.776Z,21.30
2022-10-30T13:33:42.872Z,21.30
2022-10-30T13:36:29.811Z,21.30
2022-10-30T13:39:00.478Z,21.30
2022-10-30T13:41:39.355Z,21.30
2022-10-30T13:44:29.541Z,21.40
2022-10-30T13:47:08.712Z,21.40
2022-10-30T13:49:41.194Z,21.40
2022-10-30T13:52:20.789Z,21.40
2022-10-30T13:55:02.156Z,21.40
2022-10-30T13:57:36.081Z,21.40
2022-10-30T14:00:15.639Z,21.30
2022-10-30T14:03:11.674Z,21.40
2022-10-30T14:05:58.640Z,21.40
2022-10-30T14:08:32.704Z,21.30
2022-10-30T14:11:01.168Z,21.30
2022-10-30T14:13:43.723Z,21.30
2022-10-30T14:16:46.317Z,21.20
2022-10-30T14:19:14.980Z,21.20
2022-10-30T14:21:44.838Z,21.20
2022-10-30T14:24:29.328Z,21.20
2022-10-30T14:27:05.544Z,21.10
2022-10-30T14:29:35.356Z,20.90
2022-10-30T14:32:09.026Z,20.80
2022-10-30T14:34:51.938Z,20.70
2022-10-30T14:37:38.579Z,20.60
2022-10-30T14:40:35.011Z,20.50
2022-10-30T14:43:08.853Z,20.40
2022-10-30T14:45:42.654Z,20.30
2022-10-30T14:48:48.138Z,20.20
2022-10-30T14:51:19.300Z,20.20
2022-10-30T14:54:17.258Z,20.00
2022-10-30T14:56:52.449Z,20.00
2022-10-30T14:59:19.154Z,19.90
2022-10-30T15:05:43.708Z,19.80
2022-10-30T15:08:31.859Z,19.70
2022-10-30T15:11:12.823Z,19.60
2022-10-30T15:13:51.891Z,19.50
2022-10-30T15:16:30.539Z,19.40
2022-10-30T15:19:04.918Z,19.30
2022-10-30T15:21:35.473Z,19.20
2022-10-30T15:24:02.211Z,19.20
2022-10-30T15:26:36.010Z,19.10
2022-10-30T15:29:04.016Z,19.00
2022-10-30T15:31:31.261Z,19.00
2022-10-30T15:33:58.764Z,18.90
2022-10-30T15:36:27.068Z,18.80
2022-10-30T15:39:14.929Z,18.70
2022-10-30T15:42:02.711Z,18.60
2022-10-30T15:44:32.731Z,18.50
2022-10-30T15:47:02.065Z,18.40
2022-10-30T15:49:55.570Z,18.30
2022-10-30T15:52:30.771Z,18.20
2022-10-30T15:55:06.151Z,18.10
2022-10-30T16:00:37.769Z,18.00
2022-10-30T16:03:13.149Z,17.90
2022-10-30T16:05:39.893Z,17.80
2022-10-30T16:08:30.541Z,17.70
2022-10-30T16:10:57.506Z,17.60
2022-10-30T16:13:30.269Z,17.60
2022-10-30T16:15:57.289Z,17.50
2022-10-30T16:18:26.721Z,17.50
2022-10-30T16:21:01.195Z,17.40
2022-10-30T16:23:36.976Z,17.40
2022-10-30T16:26:03.715Z,17.30
2022-10-30T16:28:37.944Z,17.30
2022-10-30T16:31:09.838Z,17.20
2022-10-30T16:33:48.041Z,17.20
2022-10-30T16:36:18.627Z,17.10
2022-10-30T16:38:48.654Z,17.00
2022-10-30T16:41:30.496Z,17.00
2022-10-30T16:44:12.874Z,17.00
2022-10-30T16:46:45.786Z,16.90
2022-10-30T16:49:18.571Z,16.90
2022-10-30T16:52:11.019Z,16.80
2022-10-30T16:54:40.387Z,16.80
2022-10-30T16:57:27.640Z,16.70
2022-10-30T16:59:55.856Z,16.70
2022-10-30T17:02:26.747Z,16.60
2022-10-30T17:04:58.241Z,16.60
2022-10-30T17:07:27.743Z,16.60
2022-10-30T17:09:56.435Z,16.60
2022-10-30T17:12:25.864Z,16.50
2022-10-30T17:15:03.236Z,16.50
2022-10-30T17:18:27.154Z,16.40
2022-10-30T17:21:15.490Z,16.40
2022-10-30T17:23:55.713Z,16.40
2022-10-30T17:26:22.886Z,16.30
2022-10-30T17:28:49.629Z,16.30
2022-10-30T17:31:28.123Z,16.20
2022-10-30T17:34:12.851Z,16.20
2022-10-30T17:37:12.307Z,16.20
2022-10-30T17:39:39.235Z,16.20
2022-10-30T17:42:06.009Z,16.10
2022-10-30T17:44:35.576Z,16.10
2022-10-30T17:47:13.686Z,16.00
2022-10-30T17:49:40.736Z,16.00
2022-10-30T17:52:09.967Z,16.00
2022-10-30T17:54:37.196Z,15.90
2022-10-30T17:57:03.920Z,15.90
2022-10-30T18:00:19.617Z,15.90
2022-10-30T18:02:41.035Z,15.80
2022-10-30T18:05:21.905Z,15.80
2022-10-30T18:10:16.475Z,15.80
2022-10-30T18:12:43.193Z,15.70
2022-10-30T18:15:26.117Z,15.70
2022-10-30T18:17:53.270Z,15.70
2022-10-30T18:20:20.479Z,15.70
2022-10-30T18:22:47.338Z,15.70
2022-10-30T18:25:19.166Z,15.60
2022-10-30T18:27:45.947Z,15.60
2022-10-30T18:30:16.160Z,15.50
2022-10-30T18:33:06.477Z,15.50
2022-10-30T18:35:46.429Z,15.40
2022-10-30T18:38:13.549Z,15.40
2022-10-30T18:40:41.429Z,15.40
2022-10-30T18:43:12.130Z,15.40
2022-10-30T18:45:40.248Z,15.30
2022-10-30T18:48:08.248Z,15.30
2022-10-30T18:51:01.105Z,15.30
2022-10-30T18:53:32.701Z,15.20
2022-10-30T18:56:01.761Z,15.20
2022-10-30T18:58:31.080Z,15.20
2022-10-30T19:01:11.480Z,15.10
2022-10-30T19:03:38.852Z,15.10
2022-10-30T19:06:09.765Z,15.10
2022-10-30T19:08:36.478Z,15.10
2022-10-30T19:11:03.599Z,15.10
2022-10-30T19:13:30.286Z,15.00
2022-10-30T19:16:00.378Z,15.00
2022-10-30T19:18:33.342Z,15.00
2022-10-30T19:21:05.162Z,15.00
2022-10-30T19:23:33.899Z,15.00
2022-10-30T19:26:00.741Z,14.90
2022-10-30T19:28:27.501Z,14.90
2022-10-30T19:30:54.200Z,14.90
2022-10-30T19:33:22.661Z,14.80
2022-10-30T19:36:01.188Z,14.80
2022-10-30T19:38:28.588Z,14.80
2022-10-30T19:40:55.291Z,14.80
2022-10-30T19:43:22.066Z,14.80
2022-10-30T19:45:51.366Z,14.70
2022-10-30T19:48:40.504Z,14.70
2022-10-30T19:51:08.213Z,14.70
2022-10-30T19:56:39.252Z,14.60
2022-10-30T19:59:09.800Z,14.60
2022-10-30T20:01:36.711Z,14.50
2022-10-30T20:04:03.631Z,14.50
2022-10-30T20:06:30.320Z,14.50
2022-10-30T20:08:57.008Z,14.50
2022-10-30T20:11:23.802Z,14.50
2022-10-30T20:13:52.192Z,14.40
2022-10-30T20:16:21.285Z,14.40
2022-10-30T20:18:48.018Z,14.40
2022-10-30T20:21:14.791Z,14.30
2022-10-30T20:23:41.471Z,14.30
2022-10-30T20:26:27.454Z,14.30
2022-10-30T20:28:54.951Z,14.30
2022-10-30T20:31:21.928Z,14.30
2022-10-30T20:33:48.774Z,14.20
2022-10-30T20:36:15.769Z,14.20
2022-10-30T20:38:42.488Z,14.20
2022-10-30T20:41:22.318Z,14.20
2022-10-30T20:43:49.367Z,14.20
2022-10-30T20:46:16.354Z,14.10
2022-10-30T20:48:43.289Z,14.10
2022-10-30T20:51:11.236Z,14.10
2022-10-30T20:53:37.957Z,14.10
2022-10-30T20:56:05.079Z,14.10
2022-10-30T20:59:13.617Z,14.10
2022-10-30T21:01:40.579Z,14.00
2022-10-30T21:04:07.385Z,14.00
2022-10-30T21:06:34.375Z,14.00
2022-10-30T21:09:01.919Z,13.90
2022-10-30T21:11:28.726Z,13.90
2022-10-30T21:13:58.649Z,13.90
2022-10-30T21:16:25.440Z,13.90
2022-10-30T21:18:55.530Z,13.90
2022-10-30T21:21:25.546Z,13.80
2022-10-30T21:23:58.923Z,13.90
2022-10-30T21:26:25.861Z,13.80
2022-10-30T21:28:52.771Z,13.80
2022-10-30T21:31:20.167Z,13.70
2022-10-30T21:33:46.882Z,13.70
2022-10-30T21:36:18.452Z,13.70
2022-10-30T21:38:45.405Z,13.60
2022-10-30T21:41:14.891Z,13.70
2022-10-30T21:43:42.273Z,13.60
2022-10-30T21:46:12.709Z,13.60
2022-10-30T21:48:39.357Z,13.60
2022-10-30T21:51:26.955Z,13.60
2022-10-30T21:53:55.336Z,13.60
2022-10-30T21:56:25.481Z,13.50
2022-10-30T21:58:52.350Z,13.50
2022-10-30T22:01:22.055Z,13.50
2022-10-30T22:03:49.416Z,13.40
2022-10-30T22:06:17.672Z,13.40
2022-10-30T22:08:48.649Z,13.40
2022-10-30T22:11:16.184Z,13.40
2022-10-30T22:13:43.234Z,13.40
2022-10-30T22:16:12.731Z,13.40
2022-10-30T22:18:55.443Z,13.30
2022-10-30T22:21:22.210Z,13.30
2022-10-30T22:23:48.892Z,13.30
2022-10-30T22:26:17.854Z,13.30
2022-10-30T22:28:44.850Z,13.30
2022-10-30T22:31:18.482Z,13.30
2022-10-30T22:33:45.550Z,13.30
2022-10-30T22:36:18.078Z,13.20
2022-10-30T22:38:45.783Z,13.20
2022-10-30T22:41:19.983Z,13.20
2022-10-30T22:43:48.487Z,13.20
2022-10-30T22:46:17.707Z,13.20
2022-10-30T22:48:46.877Z,13.20
2022-10-30T22:51:16.674Z,13.20
2022-10-30T22:53:47.593Z,13.20
2022-10-30T22:56:20.215Z,13.10
2022-10-30T22:58:48.585Z,13.10
2022-10-30T23:01:26.173Z,13.10
2022-10-30T23:03:59.524Z,13.10
2022-10-30T23:06:35.070Z,13.10
2022-10-30T23:09:08.460Z,13.10
2022-10-30T23:11:38.794Z,13.10
2022-10-30T23:14:05.543Z,13.10
2022-10-30T23:16:38.372Z,13.10
2022-10-30T23:19:05.196Z,13.10
2022-10-30T23:21:34.071Z,13.00
2022-10-30T23:24:04.983Z,13.00
2022-10-30T23:26:35.327Z,13.00
2022-10-30T23:29:05.241Z,13.00
2022-10-30T23:31:42.934Z,13.00
2022-10-30T23:34:13.133Z,13.00
2022-10-30T23:36:47.365Z,12.90
2022-10-30T23:39:16.941Z,12.90
2022-10-30T23:41:44.310Z,12.90
2022-10-30T23:44:13.556Z,12.90
2022-10-30T23:46:40.669Z,12.90
2022-10-30T23:49:07.701Z,12.80
2022-10-30T23:51:34.445Z,12.80
2022-10-30T23:54:01.078Z,12.80
2022-10-30T23:56:27.886Z,12.80
2022-10-30T23:58:54.566Z,12.70
