createdAt,value
2022-09-21T00:01:26.732Z,7.04
2022-09-21T00:04:29.407Z,6.98
2022-09-21T00:07:32.205Z,6.93
2022-09-21T00:10:35.433Z,6.90
2022-09-21T00:13:39.607Z,6.90
2022-09-21T00:16:43.489Z,6.93
2022-09-21T00:19:46.430Z,6.87
2022-09-21T00:22:49.244Z,6.74
2022-09-21T00:25:51.849Z,6.71
2022-09-21T00:28:57.438Z,6.64
2022-09-21T00:32:00.155Z,6.59
2022-09-21T00:35:03.907Z,6.62
2022-09-21T00:38:06.463Z,6.65
2022-09-21T00:41:10.804Z,6.63
2022-09-21T00:44:36.161Z,6.55
2022-09-21T00:47:41.824Z,6.54
2022-09-21T00:50:48.724Z,6.51
2022-09-21T00:53:55.231Z,6.49
2022-09-21T00:57:03.023Z,6.48
2022-09-21T01:00:09.646Z,6.42
2022-09-21T01:03:13.701Z,6.37
2022-09-21T01:06:18.295Z,6.40
2022-09-21T01:09:20.988Z,6.43
2022-09-21T01:12:34.021Z,6.42
2022-09-21T01:15:41.525Z,6.45
2022-09-21T01:18:47.958Z,6.45
2022-09-21T01:21:56.353Z,6.41
2022-09-21T01:25:08.895Z,6.37
2022-09-21T01:28:24.501Z,6.28
2022-09-21T01:31:35.224Z,6.17
2022-09-21T01:34:43.025Z,6.19
2022-09-21T01:37:48.683Z,6.33
2022-09-21T01:40:53.974Z,6.38
2022-09-21T01:44:00.626Z,6.29
2022-09-21T01:47:07.879Z,6.31
2022-09-21T01:50:12.199Z,6.26
2022-09-21T01:53:19.377Z,6.25
2022-09-21T01:56:26.054Z,6.21
2022-09-21T01:59:32.665Z,6.16
2022-09-21T02:02:39.730Z,6.14
2022-09-21T02:05:42.867Z,6.06
2022-09-21T02:08:46.179Z,6.03
2022-09-21T02:11:48.797Z,6.04
2022-09-21T02:14:55.526Z,5.98
2022-09-21T02:18:05.572Z,5.85
2022-09-21T02:21:13.858Z,5.86
2022-09-21T02:24:24.928Z,5.88
2022-09-21T02:27:33.228Z,5.88
2022-09-21T02:30:36.744Z,5.94
2022-09-21T02:33:45.663Z,5.93
2022-09-21T02:36:51.217Z,5.95
2022-09-21T02:40:00.505Z,5.84
2022-09-21T02:43:07.355Z,5.92
2022-09-21T02:46:14.837Z,5.83
2022-09-21T02:49:20.965Z,5.76
2022-09-21T02:52:23.989Z,5.69
2022-09-21T02:55:27.310Z,5.75
2022-09-21T02:58:31.539Z,5.81
2022-09-21T03:01:34.918Z,5.77
2022-09-21T03:04:40.100Z,5.71
2022-09-21T03:07:42.955Z,5.67
2022-09-21T03:10:46.740Z,5.64
2022-09-21T03:13:49.203Z,5.75
2022-09-21T03:16:51.873Z,5.75
2022-09-21T03:19:56.581Z,5.70
2022-09-21T03:22:59.091Z,5.68
2022-09-21T03:26:02.495Z,5.69
2022-09-21T03:29:05.653Z,5.65
2022-09-21T03:32:08.480Z,5.73
2022-09-21T03:35:12.340Z,5.73
2022-09-21T03:38:15.172Z,5.68
2022-09-21T03:41:18.941Z,5.60
2022-09-21T03:44:21.782Z,5.57
2022-09-21T03:47:24.570Z,5.58
2022-09-21T03:50:29.475Z,5.50
2022-09-21T03:53:32.157Z,5.41
2022-09-21T03:56:34.989Z,5.44
2022-09-21T03:59:37.701Z,5.46
2022-09-21T04:02:41.018Z,5.44
2022-09-21T04:05:44.982Z,5.34
2022-09-21T04:08:47.760Z,5.42
2022-09-21T04:11:50.333Z,5.49
2022-09-21T04:14:53.024Z,5.44
2022-09-21T04:17:55.645Z,5.44
2022-09-21T04:21:00.746Z,5.45
2022-09-21T04:24:04.165Z,5.42
2022-09-21T04:27:06.868Z,5.44
2022-09-21T04:30:12.258Z,5.44
2022-09-21T04:33:15.291Z,5.43
2022-09-21T04:36:20.066Z,5.36
2022-09-21T04:39:24.110Z,5.28
2022-09-21T04:42:27.563Z,5.27
2022-09-21T04:45:30.144Z,5.32
2022-09-21T04:48:32.823Z,5.23
2022-09-21T04:51:36.855Z,5.23
2022-09-21T04:54:39.580Z,5.15
2022-09-21T04:57:42.415Z,5.16
2022-09-21T05:00:45.093Z,5.21
2022-09-21T05:03:47.990Z,5.20
2022-09-21T05:06:51.948Z,5.38
2022-09-21T05:10:05.259Z,5.35
2022-09-21T05:13:07.936Z,5.38
2022-09-21T05:16:10.989Z,5.34
2022-09-21T05:19:13.652Z,5.33
2022-09-21T05:22:17.993Z,5.32
2022-09-21T05:25:20.700Z,5.42
2022-09-21T05:28:24.182Z,5.46
2022-09-21T05:31:33.124Z,5.51
2022-09-21T05:34:42.952Z,5.47
2022-09-21T05:37:49.956Z,5.54
2022-09-21T05:40:53.550Z,5.65
2022-09-21T05:43:56.718Z,5.65
2022-09-21T05:47:02.781Z,5.71
2022-09-21T05:50:18.418Z,5.79
2022-09-21T05:53:43.389Z,5.80
2022-09-21T05:56:50.357Z,5.88
2022-09-21T06:00:02.674Z,5.99
2022-09-21T06:03:27.351Z,6.06
2022-09-21T06:06:30.061Z,6.13
2022-09-21T06:09:34.073Z,6.12
2022-09-21T06:12:36.795Z,6.17
2022-09-21T06:15:40.206Z,6.27
2022-09-21T06:18:43.315Z,6.31
2022-09-21T06:21:46.373Z,6.40
2022-09-21T06:24:50.648Z,6.50
2022-09-21T06:27:53.304Z,6.63
2022-09-21T06:30:57.275Z,6.74
2022-09-21T06:34:00.260Z,6.83
2022-09-21T06:37:03.279Z,6.93
2022-09-21T06:40:09.312Z,7.01
2022-09-21T06:43:12.056Z,7.07
2022-09-21T06:46:14.914Z,7.17
2022-09-21T06:49:17.783Z,7.22
2022-09-21T06:52:20.393Z,7.26
2022-09-21T06:55:24.397Z,7.40
2022-09-21T06:58:27.054Z,7.46
2022-09-21T07:01:29.716Z,7.60
2022-09-21T07:04:32.587Z,7.73
2022-09-21T07:07:36.451Z,7.85
2022-09-21T07:10:40.908Z,8.00
2022-09-21T07:13:44.093Z,8.13
2022-09-21T07:16:47.094Z,8.28
2022-09-21T07:19:50.496Z,8.44
2022-09-21T07:22:53.112Z,8.65
2022-09-21T07:25:57.295Z,8.79
2022-09-21T07:29:00.061Z,8.94
2022-09-21T07:32:03.099Z,9.05
2022-09-21T07:35:07.195Z,9.19
2022-09-21T07:38:09.841Z,9.30
2022-09-21T07:41:14.759Z,9.48
2022-09-21T07:44:17.511Z,9.57
2022-09-21T07:47:20.070Z,9.72
2022-09-21T07:50:23.048Z,9.82
2022-09-21T07:53:26.313Z,10.00
2022-09-21T07:56:30.607Z,10.11
2022-09-21T07:59:32.822Z,10.26
2022-09-21T08:02:35.724Z,10.40
2022-09-21T08:05:38.337Z,10.48
2022-09-21T08:08:41.713Z,10.63
2022-09-21T08:11:47.124Z,10.76
2022-09-21T08:14:50.127Z,10.85
2022-09-21T08:17:53.031Z,11.02
2022-09-21T08:20:56.211Z,11.16
2022-09-21T08:23:58.824Z,11.28
2022-09-21T08:27:02.961Z,11.45
2022-09-21T08:30:06.534Z,11.61
2022-09-21T08:33:09.240Z,11.74
2022-09-21T08:36:11.985Z,11.86
2022-09-21T08:39:14.676Z,11.86
2022-09-21T08:42:34.252Z,11.98
2022-09-21T08:45:41.057Z,12.10
2022-09-21T08:48:47.242Z,12.22
2022-09-21T08:51:54.619Z,12.30
2022-09-21T08:55:00.235Z,12.40
2022-09-21T08:58:04.256Z,12.58
2022-09-21T09:01:21.692Z,12.57
2022-09-21T09:04:30.812Z,12.61
2022-09-21T09:07:49.977Z,12.87
2022-09-21T09:11:00.037Z,13.10
2022-09-21T09:14:15.751Z,13.35
2022-09-21T09:17:31.755Z,13.47
2022-09-21T09:20:37.977Z,13.55
2022-09-21T09:23:44.773Z,13.64
2022-09-21T09:26:50.787Z,13.73
2022-09-21T09:30:02.800Z,13.86
2022-09-21T09:33:12.672Z,14.03
2022-09-21T09:36:15.275Z,14.06
2022-09-21T09:39:18.207Z,14.25
2022-09-21T09:42:34.465Z,14.57
2022-09-21T09:45:49.152Z,14.84
2022-09-21T09:49:07.253Z,14.92
2022-09-21T09:52:11.110Z,14.79
2022-09-21T09:55:20.259Z,14.87
2022-09-21T09:58:25.002Z,15.05
2022-09-21T10:01:42.701Z,15.27
2022-09-21T10:04:56.475Z,15.46
2022-09-21T10:07:59.944Z,15.73
2022-09-21T10:11:03.003Z,16.10
2022-09-21T10:14:09.327Z,16.25
2022-09-21T10:17:17.692Z,16.41
2022-09-21T10:20:21.274Z,16.58
2022-09-21T10:23:24.566Z,16.44
2022-09-21T10:26:32.092Z,16.23
2022-09-21T10:29:42.484Z,16.48
2022-09-21T10:32:56.749Z,16.96
2022-09-21T10:35:59.657Z,16.82
2022-09-21T10:39:20.590Z,16.80
2022-09-21T10:42:23.325Z,16.99
2022-09-21T10:45:27.441Z,16.73
2022-09-21T10:48:31.475Z,16.51
2022-09-21T10:51:34.948Z,16.52
2022-09-21T10:54:37.521Z,16.56
2022-09-21T10:57:42.860Z,16.48
2022-09-21T11:00:47.811Z,16.83
2022-09-21T11:03:56.839Z,17.30
2022-09-21T11:07:04.541Z,17.48
2022-09-21T11:10:14.289Z,17.97
2022-09-21T11:13:25.293Z,17.98
2022-09-21T11:16:32.676Z,18.03
2022-09-21T11:19:41.105Z,18.39
2022-09-21T11:22:56.711Z,18.74
2022-09-21T11:26:05.704Z,18.77
2022-09-21T11:29:13.462Z,19.03
2022-09-21T11:32:36.096Z,18.66
2022-09-21T11:35:48.037Z,18.56
2022-09-21T11:38:58.091Z,18.07
2022-09-21T11:42:12.015Z,17.45
2022-09-21T11:45:27.337Z,17.43
2022-09-21T11:48:40.241Z,17.57
2022-09-21T11:51:57.393Z,17.49
2022-09-21T11:55:14.181Z,17.35
2022-09-21T11:58:24.815Z,17.65
2022-09-21T12:01:41.190Z,18.22
2022-09-21T12:04:50.505Z,18.73
2022-09-21T12:08:14.965Z,18.43
2022-09-21T12:11:27.054Z,18.58
2022-09-21T12:14:34.570Z,18.80
2022-09-21T12:17:49.510Z,18.86
2022-09-21T12:20:59.078Z,18.58
2022-09-21T12:24:08.278Z,18.34
2022-09-21T12:27:15.491Z,18.34
2022-09-21T12:30:20.752Z,17.84
2022-09-21T12:33:28.680Z,17.99
2022-09-21T12:36:39.488Z,18.39
2022-09-21T12:39:48.760Z,18.68
2022-09-21T12:42:55.489Z,19.39
2022-09-21T12:45:59.733Z,20.23
2022-09-21T12:49:03.282Z,26.26
2022-09-21T12:52:08.669Z,32.99
2022-09-21T12:55:29.394Z,35.92
2022-09-21T12:58:44.146Z,37.89
2022-09-21T13:01:53.414Z,36.13
2022-09-21T13:05:06.106Z,28.13
2022-09-21T13:08:12.254Z,24.10
2022-09-21T13:11:21.364Z,21.79
2022-09-21T13:14:25.341Z,20.60
2022-09-21T13:17:30.778Z,25.41
2022-09-21T13:20:38.343Z,33.75
2022-09-21T13:23:42.348Z,36.92
2022-09-21T13:26:56.823Z,36.25
2022-09-21T13:30:22.714Z,26.14
2022-09-21T13:33:34.263Z,22.52
2022-09-21T13:36:37.463Z,22.78
2022-09-21T13:39:43.986Z,32.04
2022-09-21T13:42:49.964Z,35.45
2022-09-21T13:45:58.292Z,30.97
2022-09-21T13:49:04.698Z,34.79
2022-09-21T13:52:17.011Z,39.27
2022-09-21T13:55:25.472Z,37.48
2022-09-21T13:58:32.808Z,39.53
2022-09-21T14:01:52.384Z,40.79
2022-09-21T14:04:55.825Z,41.38
2022-09-21T14:08:00.427Z,40.72
2022-09-21T14:11:05.724Z,33.20
2022-09-21T14:14:18.361Z,29.37
2022-09-21T14:17:37.868Z,36.58
2022-09-21T14:20:40.509Z,41.02
2022-09-21T14:23:43.432Z,41.52
2022-09-21T14:26:55.751Z,41.15
2022-09-21T14:30:06.310Z,40.14
2022-09-21T14:33:22.209Z,40.34
2022-09-21T14:36:31.112Z,32.68
2022-09-21T14:39:36.354Z,26.46
2022-09-21T14:42:40.622Z,23.73
2022-09-21T14:45:57.045Z,26.11
2022-09-21T14:49:09.091Z,34.65
2022-09-21T14:52:29.101Z,39.08
2022-09-21T14:55:43.845Z,40.34
2022-09-21T14:58:56.508Z,40.42
2022-09-21T15:02:03.454Z,40.43
2022-09-21T15:05:15.332Z,40.50
2022-09-21T15:08:51.830Z,41.48
2022-09-21T15:12:00.204Z,42.82
2022-09-21T15:15:23.041Z,42.67
2022-09-21T15:18:26.925Z,43.58
2022-09-21T15:21:32.909Z,41.78
2022-09-21T15:24:35.571Z,39.75
2022-09-21T15:27:38.038Z,38.52
2022-09-21T15:30:45.825Z,37.79
2022-09-21T15:33:52.328Z,39.54
2022-09-21T15:36:55.450Z,38.42
2022-09-21T15:40:02.093Z,38.21
2022-09-21T15:43:06.929Z,37.34
2022-09-21T15:46:12.550Z,37.66
2022-09-21T15:49:22.033Z,38.73
2022-09-21T15:52:29.803Z,38.96
2022-09-21T15:55:34.177Z,40.11
2022-09-21T15:58:38.205Z,39.25
2022-09-21T16:01:42.732Z,38.32
2022-09-21T16:04:50.027Z,36.12
2022-09-21T16:08:06.395Z,37.35
2022-09-21T16:11:15.004Z,38.32
2022-09-21T16:14:36.095Z,38.49
2022-09-21T16:17:39.234Z,37.00
2022-09-21T16:20:45.718Z,35.11
2022-09-21T16:23:49.445Z,34.93
2022-09-21T16:26:58.048Z,29.52
2022-09-21T16:30:01.200Z,23.95
2022-09-21T16:33:05.920Z,21.06
2022-09-21T16:36:38.136Z,19.33
2022-09-21T16:39:42.712Z,18.38
2022-09-21T16:42:46.553Z,17.75
2022-09-21T16:45:49.229Z,17.35
2022-09-21T16:48:53.812Z,17.07
2022-09-21T16:51:58.441Z,16.82
2022-09-21T16:55:01.248Z,16.44
2022-09-21T16:58:03.762Z,16.21
2022-09-21T17:01:06.584Z,15.92
2022-09-21T17:04:11.113Z,15.66
2022-09-21T17:07:16.740Z,15.39
2022-09-21T17:10:19.771Z,15.16
2022-09-21T17:13:22.592Z,15.00
2022-09-21T17:16:25.375Z,14.82
2022-09-21T17:19:28.070Z,14.62
2022-09-21T17:22:32.048Z,14.46
2022-09-21T17:25:36.402Z,14.17
2022-09-21T17:28:39.781Z,13.91
2022-09-21T17:31:42.456Z,13.66
2022-09-21T17:34:46.060Z,13.53
2022-09-21T17:37:50.087Z,13.32
2022-09-21T17:40:53.678Z,13.13
2022-09-21T17:44:02.402Z,13.04
2022-09-21T17:47:12.116Z,12.67
2022-09-21T17:50:20.788Z,12.60
2022-09-21T17:53:37.485Z,12.42
2022-09-21T17:56:45.118Z,12.33
2022-09-21T17:59:51.868Z,12.31
2022-09-21T18:02:55.222Z,12.27
2022-09-21T18:06:00.776Z,12.10
2022-09-21T18:09:05.685Z,11.89
2022-09-21T18:12:26.990Z,11.79
2022-09-21T18:15:37.545Z,11.69
2022-09-21T18:18:45.307Z,11.51
2022-09-21T18:21:50.608Z,11.43
2022-09-21T18:24:56.722Z,11.19
2022-09-21T18:28:02.440Z,11.15
2022-09-21T18:31:18.370Z,11.06
2022-09-21T18:34:41.470Z,10.94
2022-09-21T18:37:55.235Z,10.90
2022-09-21T18:41:14.314Z,10.86
2022-09-21T18:44:23.912Z,10.81
2022-09-21T18:47:32.729Z,10.80
2022-09-21T18:50:39.995Z,10.67
2022-09-21T18:53:47.174Z,10.63
2022-09-21T18:56:51.344Z,10.78
2022-09-21T18:59:54.669Z,10.74
2022-09-21T19:03:15.966Z,10.58
2022-09-21T19:06:29.417Z,10.40
2022-09-21T19:09:39.362Z,10.28
2022-09-21T19:13:03.745Z,10.18
2022-09-21T19:16:18.938Z,10.19
2022-09-21T19:19:30.907Z,10.16
2022-09-21T19:22:41.732Z,10.06
2022-09-21T19:25:49.997Z,10.02
2022-09-21T19:29:13.676Z,10.04
2022-09-21T19:32:18.230Z,9.94
2022-09-21T19:35:24.211Z,9.88
2022-09-21T19:38:28.533Z,9.78
2022-09-21T19:41:38.144Z,9.67
2022-09-21T19:44:58.879Z,9.61
2022-09-21T19:48:04.996Z,9.58
2022-09-21T19:51:15.630Z,9.60
2022-09-21T19:54:37.760Z,9.54
2022-09-21T19:57:58.748Z,9.51
2022-09-21T20:01:03.649Z,9.43
2022-09-21T20:04:07.344Z,9.41
2022-09-21T20:07:14.999Z,9.36
2022-09-21T20:10:43.202Z,9.33
2022-09-21T20:14:06.287Z,9.27
2022-09-21T20:17:13.425Z,9.19
2022-09-21T20:20:19.946Z,9.13
2022-09-21T20:23:23.067Z,9.04
2022-09-21T20:26:27.420Z,8.94
2022-09-21T20:29:30.091Z,8.82
2022-09-21T20:32:34.520Z,8.85
2022-09-21T20:35:37.216Z,8.72
2022-09-21T20:38:39.859Z,8.72
2022-09-21T20:41:42.439Z,8.66
2022-09-21T20:44:45.129Z,8.64
2022-09-21T20:47:50.981Z,8.66
2022-09-21T20:50:54.100Z,8.59
2022-09-21T20:53:57.349Z,8.57
2022-09-21T20:57:00.080Z,8.49
2022-09-21T21:00:03.916Z,8.45
2022-09-21T21:03:07.983Z,8.35
2022-09-21T21:06:12.427Z,8.38
2022-09-21T21:09:15.061Z,8.30
2022-09-21T21:12:17.789Z,8.27
2022-09-21T21:15:20.527Z,8.30
2022-09-21T21:18:25.647Z,8.24
2022-09-21T21:21:28.408Z,8.15
2022-09-21T21:24:44.096Z,8.07
2022-09-21T21:27:46.720Z,8.01
2022-09-21T21:30:53.678Z,7.94
2022-09-21T21:33:58.004Z,7.88
2022-09-21T21:37:00.863Z,7.93
2022-09-21T21:40:03.858Z,7.86
2022-09-21T21:43:06.486Z,7.85
2022-09-21T21:46:09.515Z,7.84
2022-09-21T21:49:13.976Z,7.79
2022-09-21T21:52:16.482Z,7.71
2022-09-21T21:55:19.124Z,7.68
2022-09-21T21:58:21.937Z,7.68
2022-09-21T22:01:26.953Z,7.67
2022-09-21T22:04:30.973Z,7.73
2022-09-21T22:07:33.776Z,7.73
2022-09-21T22:10:36.376Z,7.66
2022-09-21T22:13:41.066Z,7.59
2022-09-21T22:16:43.684Z,7.48
2022-09-21T22:19:48.106Z,7.44
2022-09-21T22:22:50.622Z,7.37
2022-09-21T22:25:53.313Z,7.32
2022-09-21T22:29:03.065Z,7.27
2022-09-21T22:32:05.940Z,7.18
2022-09-21T22:35:10.280Z,7.15
2022-09-21T22:38:13.614Z,7.08
2022-09-21T22:41:17.910Z,7.07
2022-09-21T22:44:20.730Z,7.08
2022-09-21T22:47:23.337Z,7.08
2022-09-21T22:50:27.577Z,7.08
2022-09-21T22:53:31.449Z,7.12
2022-09-21T22:56:34.945Z,7.18
2022-09-21T22:59:37.537Z,7.11
2022-09-21T23:02:40.129Z,7.02
2022-09-21T23:05:44.183Z,6.98
2022-09-21T23:08:49.964Z,6.93
2022-09-21T23:11:53.827Z,6.91
2022-09-21T23:14:56.507Z,6.88
2022-09-21T23:17:59.323Z,6.81
2022-09-21T23:21:08.585Z,6.75
2022-09-21T23:24:11.814Z,6.71
2022-09-21T23:27:14.522Z,6.70
2022-09-21T23:30:17.172Z,6.72
2022-09-21T23:33:19.848Z,6.75
2022-09-21T23:36:26.062Z,6.70
2022-09-21T23:39:28.817Z,6.63
2022-09-21T23:42:31.543Z,6.59
2022-09-21T23:45:34.102Z,6.63
2022-09-21T23:48:37.047Z,6.61
2022-09-21T23:51:41.887Z,6.62
2022-09-21T23:54:45.317Z,6.51
2022-09-21T23:57:47.860Z,6.50
