createdAt,value
2023-05-03T00:02:24.091Z,1.50
2023-05-03T00:04:54.267Z,1.07
2023-05-03T00:07:22.729Z,1.10
2023-05-03T00:09:50.371Z,1.20
2023-05-03T00:12:17.452Z,1.20
2023-05-03T00:14:48.016Z,1.10
2023-05-03T00:17:14.910Z,1.10
2023-05-03T00:19:42.825Z,1.23
2023-05-03T00:22:09.612Z,1.40
2023-05-03T00:24:36.459Z,1.63
2023-05-03T00:27:05.240Z,1.17
2023-05-03T00:29:32.253Z,1.40
2023-05-03T00:32:00.096Z,1.20
2023-05-03T00:34:27.107Z,0.80
2023-05-03T00:36:53.796Z,1.07
2023-05-03T00:39:23.785Z,1.20
2023-05-03T00:41:50.625Z,1.20
2023-05-03T00:44:17.444Z,1.20
2023-05-03T00:46:44.353Z,0.90
2023-05-03T00:49:11.701Z,1.10
2023-05-03T00:51:38.599Z,1.00
2023-05-03T00:54:14.657Z,1.17
2023-05-03T00:56:51.094Z,1.27
2023-05-03T00:59:20.838Z,1.20
2023-05-03T01:01:53.863Z,1.30
2023-05-03T01:04:22.211Z,1.10
2023-05-03T01:06:57.395Z,1.20
2023-05-03T01:10:01.554Z,1.43
2023-05-03T01:12:40.869Z,1.00
2023-05-03T01:15:36.063Z,1.07
2023-05-03T01:18:18.709Z,1.10
2023-05-03T01:20:50.489Z,1.20
2023-05-03T01:23:51.764Z,1.10
2023-05-03T01:26:23.478Z,1.00
2023-05-03T01:28:53.746Z,0.97
2023-05-03T01:31:43.160Z,1.27
2023-05-03T01:34:52.047Z,1.10
2023-05-03T01:37:19.257Z,0.97
2023-05-03T01:39:59.604Z,1.40
2023-05-03T01:42:27.526Z,1.30
2023-05-03T01:44:56.173Z,1.40
2023-05-03T01:47:23.352Z,1.20
2023-05-03T01:49:50.108Z,1.27
2023-05-03T01:52:16.889Z,1.47
2023-05-03T01:54:43.673Z,1.33
2023-05-03T01:57:10.639Z,1.10
2023-05-03T01:59:37.633Z,2.13
2023-05-03T02:02:04.450Z,1.50
2023-05-03T02:04:31.506Z,1.20
2023-05-03T02:06:58.334Z,1.30
2023-05-03T02:09:25.612Z,0.93
2023-05-03T02:11:52.455Z,1.00
2023-05-03T02:14:19.214Z,1.30
2023-05-03T02:16:46.680Z,1.20
2023-05-03T02:19:13.541Z,1.30
2023-05-03T02:21:40.252Z,1.30
2023-05-03T02:24:07.316Z,1.30
2023-05-03T02:26:34.170Z,1.37
2023-05-03T02:29:01.306Z,1.60
2023-05-03T02:31:28.166Z,1.70
2023-05-03T02:33:55.190Z,1.07
2023-05-03T02:36:22.120Z,1.30
2023-05-03T02:38:48.976Z,1.20
2023-05-03T02:41:15.744Z,1.50
2023-05-03T02:43:42.468Z,1.00
2023-05-03T02:46:09.205Z,1.30
2023-05-03T02:48:36.026Z,1.33
2023-05-03T02:51:06.255Z,1.50
2023-05-03T02:53:34.160Z,1.30
2023-05-03T02:56:00.980Z,1.17
2023-05-03T02:58:27.774Z,1.10
2023-05-03T03:00:54.594Z,1.23
2023-05-03T03:03:21.437Z,1.50
2023-05-03T03:05:48.196Z,1.57
2023-05-03T03:08:14.963Z,1.10
2023-05-03T03:10:41.722Z,1.20
2023-05-03T03:13:08.502Z,1.40
2023-05-03T03:15:35.260Z,1.47
2023-05-03T03:18:02.137Z,1.60
2023-05-03T03:20:28.999Z,1.30
2023-05-03T03:22:56.130Z,1.10
2023-05-03T03:25:23.070Z,1.47
2023-05-03T03:27:49.834Z,1.13
2023-05-03T03:30:16.637Z,1.17
2023-05-03T03:32:43.439Z,1.23
2023-05-03T03:35:10.879Z,1.50
2023-05-03T03:37:39.942Z,1.30
2023-05-03T03:40:09.859Z,1.27
2023-05-03T03:42:37.049Z,1.40
2023-05-03T03:45:04.679Z,1.60
2023-05-03T03:47:31.399Z,1.30
2023-05-03T03:50:01.732Z,1.30
2023-05-03T03:52:29.295Z,1.30
2023-05-03T03:54:56.808Z,1.50
2023-05-03T03:57:25.466Z,1.30
2023-05-03T03:59:52.163Z,1.50
2023-05-03T04:02:18.895Z,1.17
2023-05-03T04:04:46.615Z,1.47
2023-05-03T04:07:13.465Z,1.30
2023-05-03T04:09:40.292Z,1.30
2023-05-03T04:12:07.124Z,1.30
2023-05-03T04:14:34.110Z,1.30
2023-05-03T04:17:01.509Z,1.17
2023-05-03T04:19:28.423Z,1.40
2023-05-03T04:21:55.153Z,1.30
2023-05-03T04:24:22.057Z,1.20
2023-05-03T04:26:51.226Z,1.10
2023-05-03T04:29:19.899Z,1.40
2023-05-03T04:31:46.920Z,1.77
2023-05-03T04:34:16.793Z,1.57
2023-05-03T04:36:45.666Z,1.40
2023-05-03T04:39:12.897Z,1.20
2023-05-03T04:41:41.592Z,1.37
2023-05-03T04:44:08.795Z,1.37
2023-05-03T04:46:35.652Z,1.30
2023-05-03T04:49:02.419Z,1.47
2023-05-03T04:51:31.845Z,1.63
2023-05-03T04:53:59.433Z,1.67
2023-05-03T04:56:26.745Z,1.40
2023-05-03T04:58:53.953Z,1.40
2023-05-03T05:01:26.302Z,1.50
2023-05-03T05:03:56.532Z,1.83
2023-05-03T05:06:26.076Z,1.50
2023-05-03T05:08:52.863Z,2.20
2023-05-03T05:11:20.876Z,1.30
2023-05-03T05:13:48.325Z,1.83
2023-05-03T05:16:15.689Z,1.50
2023-05-03T05:18:43.397Z,1.70
2023-05-03T05:21:10.224Z,2.10
2023-05-03T05:23:37.376Z,1.67
2023-05-03T05:26:04.664Z,2.10
2023-05-03T05:28:32.339Z,1.43
2023-05-03T05:30:59.188Z,1.70
2023-05-03T05:33:25.943Z,1.70
2023-05-03T05:35:52.750Z,1.57
2023-05-03T05:38:19.500Z,1.90
2023-05-03T05:40:46.299Z,1.70
2023-05-03T05:43:13.066Z,1.37
2023-05-03T05:45:39.936Z,1.57
2023-05-03T05:48:08.193Z,1.53
2023-05-03T05:50:36.508Z,1.60
2023-05-03T05:53:03.336Z,2.23
2023-05-03T05:55:30.109Z,1.40
2023-05-03T05:57:56.882Z,1.33
2023-05-03T06:00:24.276Z,1.57
2023-05-03T06:02:51.566Z,1.70
2023-05-03T06:05:18.860Z,1.63
2023-05-03T06:07:45.775Z,1.83
2023-05-03T06:10:12.828Z,1.57
2023-05-03T06:12:39.542Z,1.70
2023-05-03T06:15:07.696Z,1.37
2023-05-03T06:17:35.644Z,1.40
2023-05-03T06:20:04.550Z,1.90
2023-05-03T06:22:31.727Z,1.63
2023-05-03T06:24:58.596Z,1.60
2023-05-03T06:27:25.367Z,1.43
2023-05-03T06:29:52.148Z,1.20
2023-05-03T06:32:19.697Z,1.40
2023-05-03T06:34:46.502Z,1.60
2023-05-03T06:37:14.052Z,1.30
2023-05-03T06:39:40.804Z,1.60
2023-05-03T06:42:07.914Z,1.20
2023-05-03T06:44:34.843Z,1.10
2023-05-03T06:47:04.261Z,1.20
2023-05-03T06:49:31.096Z,1.23
2023-05-03T06:51:57.984Z,1.30
2023-05-03T06:54:24.718Z,1.07
2023-05-03T06:56:51.592Z,1.50
2023-05-03T06:59:18.406Z,2.07
2023-05-03T07:01:46.070Z,1.37
2023-05-03T07:04:13.029Z,1.20
2023-05-03T07:06:52.406Z,1.00
2023-05-03T07:09:35.302Z,1.20
2023-05-03T07:12:09.144Z,1.00
2023-05-03T07:14:35.882Z,0.67
2023-05-03T07:17:02.685Z,0.70
2023-05-03T07:19:30.178Z,1.20
2023-05-03T07:21:56.938Z,1.63
2023-05-03T07:24:25.715Z,1.03
2023-05-03T07:26:54.026Z,0.80
2023-05-03T07:29:23.762Z,0.70
2023-05-03T07:31:53.345Z,1.60
2023-05-03T07:34:21.277Z,0.90
2023-05-03T07:36:48.108Z,0.60
2023-05-03T07:39:14.886Z,0.97
2023-05-03T07:41:41.687Z,0.87
2023-05-03T07:44:08.448Z,0.70
2023-05-03T07:46:35.769Z,1.00
2023-05-03T07:49:05.310Z,1.17
2023-05-03T07:51:39.212Z,1.20
2023-05-03T07:54:06.743Z,0.90
2023-05-03T07:56:33.718Z,0.80
2023-05-03T08:01:30.409Z,0.88
2023-05-03T08:03:58.483Z,0.63
2023-05-03T08:06:25.938Z,0.75
2023-05-03T08:08:53.141Z,0.77
2023-05-03T08:11:20.949Z,0.55
2023-05-03T08:13:48.260Z,0.70
2023-05-03T08:16:16.770Z,0.90
2023-05-03T08:18:44.519Z,0.68
2023-05-03T08:21:12.480Z,0.63
2023-05-03T08:23:40.014Z,0.77
2023-05-03T08:26:09.328Z,1.65
2023-05-03T08:28:36.154Z,0.80
2023-05-03T08:31:05.616Z,0.77
2023-05-03T08:33:32.555Z,0.75
2023-05-03T08:35:59.465Z,0.80
2023-05-03T08:38:26.436Z,1.00
2023-05-03T08:40:58.120Z,0.60
2023-05-03T08:43:28.508Z,0.70
2023-05-03T08:45:55.488Z,1.20
2023-05-03T08:48:23.332Z,0.80
2023-05-03T08:50:52.722Z,0.60
2023-05-03T08:53:19.875Z,0.65
2023-05-03T08:55:47.090Z,0.70
2023-05-03T08:58:14.548Z,0.60
2023-05-03T09:00:45.203Z,1.77
2023-05-03T09:03:13.269Z,1.15
2023-05-03T09:05:44.262Z,1.20
2023-05-03T09:08:13.761Z,1.08
2023-05-03T09:10:43.070Z,1.00
2023-05-03T09:13:12.231Z,0.90
2023-05-03T09:15:39.567Z,0.90
2023-05-03T09:18:17.600Z,0.82
2023-05-03T09:20:53.328Z,0.85
2023-05-03T09:23:31.338Z,0.73
2023-05-03T09:26:00.158Z,0.70
2023-05-03T09:28:27.663Z,0.80
2023-05-03T09:31:07.623Z,0.88
2023-05-03T09:33:35.050Z,0.80
2023-05-03T09:36:05.320Z,0.75
2023-05-03T09:38:39.471Z,0.60
2023-05-03T09:41:06.840Z,0.80
2023-05-03T09:43:49.740Z,0.70
2023-05-03T09:46:16.906Z,1.02
2023-05-03T09:48:44.424Z,0.80
2023-05-03T09:51:12.990Z,1.00
2023-05-03T09:53:41.948Z,0.88
2023-05-03T09:56:14.191Z,1.00
2023-05-03T09:58:42.794Z,0.90
2023-05-03T10:01:10.493Z,0.80
2023-05-03T10:03:52.943Z,1.00
2023-05-03T10:06:39.186Z,0.77
2023-05-03T10:09:20.762Z,0.70
2023-05-03T10:11:53.862Z,0.88
2023-05-03T10:14:22.037Z,1.00
2023-05-03T10:17:03.542Z,0.80
2023-05-03T10:19:33.051Z,1.02
2023-05-03T10:22:06.016Z,1.13
2023-05-03T10:24:34.883Z,0.85
2023-05-03T10:27:02.376Z,0.80
2023-05-03T10:29:35.883Z,1.15
2023-05-03T10:32:24.471Z,1.02
2023-05-03T10:35:03.706Z,1.25
2023-05-03T10:37:34.713Z,1.02
2023-05-03T10:40:14.108Z,1.02
2023-05-03T10:42:46.500Z,0.95
2023-05-03T10:45:26.748Z,1.27
2023-05-03T10:48:12.013Z,1.20
2023-05-03T10:50:39.968Z,0.93
2023-05-03T10:53:07.042Z,1.00
2023-05-03T10:55:34.186Z,0.80
2023-05-03T10:58:02.000Z,0.90
2023-05-03T11:00:44.005Z,1.10
2023-05-03T11:03:48.554Z,0.90
2023-05-03T11:06:37.843Z,0.90
2023-05-03T11:09:07.311Z,1.58
2023-05-03T11:11:39.119Z,0.90
2023-05-03T11:14:07.442Z,1.05
2023-05-03T11:16:36.701Z,0.85
2023-05-03T11:19:03.854Z,0.90
2023-05-03T11:21:31.410Z,1.77
2023-05-03T11:23:59.658Z,1.10
2023-05-03T11:26:27.635Z,0.90
2023-05-03T11:28:54.896Z,1.00
2023-05-03T11:31:22.718Z,1.10
2023-05-03T11:33:51.041Z,0.90
2023-05-03T11:36:17.927Z,1.23
2023-05-03T11:38:45.798Z,1.00
2023-05-03T11:41:17.584Z,0.90
2023-05-03T11:43:46.973Z,1.10
2023-05-03T11:46:19.422Z,1.20
2023-05-03T11:48:46.464Z,1.08
2023-05-03T11:51:13.960Z,0.90
2023-05-03T11:53:43.955Z,1.30
2023-05-03T11:56:15.360Z,1.17
2023-05-03T11:58:58.221Z,1.02
2023-05-03T12:01:29.749Z,0.70
2023-05-03T12:04:02.964Z,1.05
2023-05-03T12:06:35.444Z,1.10
2023-05-03T12:09:05.231Z,1.02
2023-05-03T12:11:44.027Z,1.00
2023-05-03T12:14:11.717Z,1.30
2023-05-03T12:16:53.885Z,0.90
2023-05-03T12:19:31.376Z,1.50
2023-05-03T12:24:33.349Z,1.73
2023-05-03T12:27:02.757Z,1.40
2023-05-03T12:29:34.469Z,1.30
2023-05-03T12:32:04.575Z,1.50
2023-05-03T12:34:36.657Z,1.10
2023-05-03T12:37:06.079Z,1.02
2023-05-03T12:39:34.219Z,1.40
2023-05-03T12:44:34.925Z,1.33
2023-05-03T12:47:03.773Z,1.13
2023-05-03T12:49:31.588Z,1.23
2023-05-03T12:52:29.376Z,1.00
2023-05-03T12:54:49.386Z,1.25
2023-05-03T12:57:31.204Z,1.33
2023-05-03T13:00:02.647Z,1.30
2023-05-03T13:05:01.380Z,1.10
2023-05-03T13:07:31.623Z,1.10
2023-05-03T13:12:33.353Z,1.25
2023-05-03T13:15:04.050Z,1.15
2023-05-03T13:17:32.561Z,1.20
2023-05-03T13:19:59.735Z,1.20
2023-05-03T13:22:27.138Z,0.82
2023-05-03T13:24:54.281Z,1.17
2023-05-03T13:27:21.161Z,1.17
2023-05-03T13:29:49.400Z,1.20
2023-05-03T13:32:16.869Z,1.58
2023-05-03T13:34:44.055Z,1.30
2023-05-03T13:37:11.891Z,1.30
2023-05-03T13:39:38.812Z,1.52
2023-05-03T13:42:06.437Z,1.33
2023-05-03T13:44:33.136Z,1.88
2023-05-03T13:46:59.920Z,2.67
2023-05-03T13:49:27.019Z,1.33
2023-05-03T13:51:54.287Z,1.60
2023-05-03T13:54:21.270Z,1.40
2023-05-03T13:56:48.325Z,1.42
2023-05-03T13:59:16.230Z,2.25
2023-05-03T14:01:43.355Z,1.60
2023-05-03T14:04:10.681Z,1.52
2023-05-03T14:06:40.234Z,1.83
2023-05-03T14:09:09.241Z,1.70
2023-05-03T14:11:36.092Z,1.30
2023-05-03T14:14:03.270Z,1.30
2023-05-03T14:16:40.832Z,1.42
2023-05-03T14:19:12.410Z,1.50
2023-05-03T14:21:41.697Z,2.38
2023-05-03T14:24:09.069Z,1.65
2023-05-03T14:26:37.339Z,1.40
2023-05-03T14:29:05.662Z,1.25
2023-05-03T14:31:34.262Z,1.58
2023-05-03T14:34:01.309Z,1.23
2023-05-03T14:36:35.876Z,1.38
2023-05-03T14:39:04.289Z,1.42
2023-05-03T14:41:33.092Z,1.25
2023-05-03T14:43:59.932Z,1.70
2023-05-03T14:46:26.889Z,1.92
2023-05-03T14:48:53.786Z,2.22
2023-05-03T14:51:20.646Z,1.60
2023-05-03T14:53:47.374Z,1.50
2023-05-03T14:56:14.352Z,1.50
2023-05-03T14:58:41.088Z,2.13
2023-05-03T15:01:07.939Z,1.50
2023-05-03T15:03:34.985Z,2.08
2023-05-03T15:06:01.784Z,1.58
2023-05-03T15:08:29.305Z,1.10
2023-05-03T15:10:56.120Z,1.40
2023-05-03T15:13:24.292Z,1.70
2023-05-03T15:15:52.074Z,1.50
2023-05-03T15:18:20.291Z,1.23
2023-05-03T15:20:47.798Z,1.20
2023-05-03T15:23:14.605Z,1.55
2023-05-03T15:25:41.875Z,1.23
2023-05-03T15:28:08.585Z,1.50
2023-05-03T15:30:35.394Z,1.42
2023-05-03T15:33:02.379Z,1.40
2023-05-03T15:35:29.297Z,1.30
2023-05-03T15:37:56.277Z,1.65
2023-05-03T15:40:26.705Z,1.20
2023-05-03T15:42:53.929Z,1.30
2023-05-03T15:45:23.541Z,1.27
2023-05-03T15:47:50.418Z,1.30
2023-05-03T15:50:17.451Z,1.23
2023-05-03T15:52:46.653Z,1.20
2023-05-03T15:55:13.544Z,1.48
2023-05-03T15:57:41.000Z,1.90
2023-05-03T16:00:11.801Z,1.48
2023-05-03T16:02:40.193Z,1.73
2023-05-03T16:05:07.566Z,1.67
2023-05-03T16:07:34.423Z,1.88
2023-05-03T16:10:01.291Z,1.70
2023-05-03T16:12:28.172Z,1.30
2023-05-03T16:14:55.530Z,1.50
2023-05-03T16:17:22.452Z,1.70
2023-05-03T16:19:49.199Z,1.88
2023-05-03T16:22:16.865Z,1.45
2023-05-03T16:24:43.635Z,1.67
2023-05-03T16:27:10.628Z,1.40
2023-05-03T16:29:37.576Z,1.65
2023-05-03T16:32:06.219Z,1.60
2023-05-03T16:34:33.107Z,1.63
2023-05-03T16:37:00.881Z,1.75
2023-05-03T16:39:27.681Z,1.70
2023-05-03T16:41:54.524Z,1.40
2023-05-03T16:44:21.280Z,1.73
2023-05-03T16:46:48.673Z,1.63
2023-05-03T16:49:16.098Z,1.60
2023-05-03T16:51:43.094Z,2.33
2023-05-03T16:54:09.983Z,1.33
2023-05-03T16:56:37.398Z,1.45
2023-05-03T16:59:04.894Z,1.90
2023-05-03T17:01:34.183Z,1.65
2023-05-03T17:04:01.832Z,1.70
2023-05-03T17:06:29.117Z,1.50
2023-05-03T17:08:55.917Z,1.48
2023-05-03T17:11:22.687Z,1.48
2023-05-03T17:13:49.495Z,1.70
2023-05-03T17:16:17.225Z,1.80
2023-05-03T17:18:44.241Z,1.58
2023-05-03T17:21:11.339Z,1.40
2023-05-03T17:23:39.257Z,1.83
2023-05-03T17:26:09.073Z,1.63
2023-05-03T17:28:37.275Z,1.50
2023-05-03T17:31:05.562Z,1.95
2023-05-03T17:33:33.186Z,1.63
2023-05-03T17:36:02.403Z,1.30
2023-05-03T17:38:29.116Z,1.95
2023-05-03T17:40:55.849Z,1.80
2023-05-03T17:43:22.721Z,1.63
2023-05-03T17:45:49.468Z,1.42
2023-05-03T17:48:16.292Z,1.60
2023-05-03T17:50:43.271Z,1.50
2023-05-03T17:53:10.200Z,1.67
2023-05-03T17:55:38.389Z,1.67
2023-05-03T17:58:06.406Z,1.58
2023-05-03T18:00:33.598Z,1.40
2023-05-03T18:03:00.960Z,1.73
2023-05-03T18:05:27.946Z,1.77
2023-05-03T18:07:54.819Z,1.73
2023-05-03T18:10:22.282Z,1.80
2023-05-03T18:12:49.221Z,1.58
2023-05-03T18:15:16.355Z,1.77
2023-05-03T18:17:43.469Z,1.63
2023-05-03T18:20:11.030Z,1.73
2023-05-03T18:22:38.169Z,1.58
2023-05-03T18:25:08.438Z,1.65
2023-05-03T18:27:37.316Z,2.05
2023-05-03T18:30:06.739Z,1.80
2023-05-03T18:32:34.851Z,1.80
2023-05-03T18:35:03.525Z,1.80
2023-05-03T18:37:30.287Z,1.50
2023-05-03T18:39:57.001Z,1.60
2023-05-03T18:42:23.807Z,1.90
2023-05-03T18:44:50.969Z,1.40
2023-05-03T18:47:20.989Z,1.50
2023-05-03T18:49:52.482Z,2.28
2023-05-03T18:52:42.097Z,1.63
2023-05-03T18:55:09.841Z,1.30
2023-05-03T18:57:37.427Z,1.77
2023-05-03T19:00:06.732Z,1.77
2023-05-03T19:02:33.466Z,1.20
2023-05-03T19:05:00.616Z,1.67
2023-05-03T19:07:27.893Z,1.48
2023-05-03T19:09:57.102Z,1.73
2023-05-03T19:12:24.225Z,1.70
2023-05-03T19:14:51.043Z,1.55
2023-05-03T19:17:17.911Z,1.38
2023-05-03T19:19:45.020Z,1.45
2023-05-03T19:22:11.811Z,1.50
2023-05-03T19:24:39.773Z,2.00
2023-05-03T19:27:06.538Z,1.80
2023-05-03T19:29:33.354Z,1.55
2023-05-03T19:32:00.121Z,1.63
2023-05-03T19:34:28.012Z,1.75
2023-05-03T19:36:54.955Z,1.90
2023-05-03T19:39:21.855Z,1.83
2023-05-03T19:41:48.899Z,1.88
2023-05-03T19:44:16.006Z,1.80
2023-05-03T19:46:42.878Z,1.85
2023-05-03T19:49:09.664Z,1.98
2023-05-03T19:51:36.521Z,2.10
2023-05-03T19:54:03.459Z,1.92
2023-05-03T19:56:31.539Z,2.25
2023-05-03T19:58:58.565Z,2.30
2023-05-03T20:01:25.304Z,2.45
2023-05-03T20:03:54.185Z,1.80
2023-05-03T20:06:22.085Z,2.22
2023-05-03T20:08:50.986Z,2.17
2023-05-03T20:11:20.891Z,2.30
2023-05-03T20:13:48.076Z,2.83
2023-05-03T20:16:15.151Z,2.80
2023-05-03T20:18:42.789Z,2.50
2023-05-03T20:21:09.669Z,2.58
2023-05-03T20:23:36.489Z,2.63
2023-05-03T20:26:03.617Z,2.58
2023-05-03T20:28:32.449Z,3.00
2023-05-03T20:30:59.189Z,3.05
2023-05-03T20:33:25.942Z,2.80
2023-05-03T20:35:53.230Z,2.95
2023-05-03T20:38:20.303Z,2.90
2023-05-03T20:40:47.114Z,3.42
2023-05-03T20:43:13.950Z,2.70
2023-05-03T20:45:40.736Z,2.67
2023-05-03T20:48:07.909Z,2.97
2023-05-03T20:50:34.947Z,3.05
2023-05-03T20:53:01.790Z,3.03
2023-05-03T20:55:28.498Z,2.55
2023-05-03T20:57:55.299Z,3.08
2023-05-03T21:00:22.261Z,2.75
2023-05-03T21:02:54.382Z,2.80
2023-05-03T21:05:21.796Z,2.60
2023-05-03T21:07:48.890Z,2.17
2023-05-03T21:10:15.769Z,2.75
2023-05-03T21:12:42.547Z,2.50
2023-05-03T21:15:10.078Z,2.13
2023-05-03T21:17:37.070Z,2.50
2023-05-03T21:20:05.423Z,2.40
2023-05-03T21:22:32.666Z,2.50
2023-05-03T21:24:59.426Z,2.42
2023-05-03T21:27:26.269Z,3.03
2023-05-03T21:29:53.147Z,2.28
2023-05-03T21:32:19.897Z,3.20
2023-05-03T21:34:46.711Z,2.92
2023-05-03T21:37:13.391Z,3.60
2023-05-03T21:39:40.147Z,2.80
2023-05-03T21:42:07.068Z,2.83
2023-05-03T21:44:33.854Z,2.78
2023-05-03T21:47:00.818Z,2.80
2023-05-03T21:49:27.691Z,2.88
2023-05-03T21:51:54.373Z,3.10
2023-05-03T21:54:22.189Z,3.03
2023-05-03T21:56:48.926Z,2.90
2023-05-03T21:59:15.870Z,3.33
2023-05-03T22:01:42.672Z,3.58
2023-05-03T22:04:09.568Z,3.03
2023-05-03T22:06:36.790Z,3.00
2023-05-03T22:09:03.974Z,3.17
2023-05-03T22:11:30.832Z,3.00
2023-05-03T22:14:07.340Z,2.88
2023-05-03T22:16:41.828Z,3.70
2023-05-03T22:19:08.913Z,3.28
2023-05-03T22:21:35.828Z,3.30
2023-05-03T22:24:02.750Z,3.60
2023-05-03T22:26:29.779Z,3.45
2023-05-03T22:28:56.503Z,3.20
2023-05-03T22:31:23.416Z,4.07
2023-05-03T22:33:50.183Z,3.22
2023-05-03T22:36:16.919Z,2.85
2023-05-03T22:38:43.790Z,3.30
2023-05-03T22:41:11.133Z,3.38
2023-05-03T22:43:37.892Z,3.00
2023-05-03T22:46:04.908Z,3.33
2023-05-03T22:48:32.748Z,3.05
2023-05-03T22:51:00.024Z,3.10
2023-05-03T22:53:26.786Z,3.50
2023-05-03T22:56:01.379Z,3.60
2023-05-03T22:58:29.145Z,3.40
2023-05-03T23:00:56.524Z,4.15
2023-05-03T23:03:23.634Z,3.22
2023-05-03T23:05:53.484Z,3.35
2023-05-03T23:08:21.497Z,3.17
2023-05-03T23:10:48.177Z,3.22
2023-05-03T23:13:15.180Z,3.60
2023-05-03T23:15:42.073Z,3.75
2023-05-03T23:18:08.884Z,3.65
2023-05-03T23:20:35.689Z,3.08
2023-05-03T23:23:02.437Z,3.53
2023-05-03T23:25:29.672Z,3.78
2023-05-03T23:27:56.556Z,3.85
2023-05-03T23:30:24.388Z,4.22
2023-05-03T23:32:51.689Z,3.50
2023-05-03T23:35:19.535Z,3.50
2023-05-03T23:37:46.430Z,3.63
2023-05-03T23:40:14.803Z,3.60
2023-05-03T23:42:41.608Z,3.75
2023-05-03T23:45:09.936Z,3.67
2023-05-03T23:47:36.994Z,4.55
2023-05-03T23:50:04.880Z,3.40
2023-05-03T23:52:32.482Z,3.50
2023-05-03T23:54:59.238Z,3.70
2023-05-03T23:57:26.666Z,4.07
2023-05-03T23:59:53.566Z,3.47
