createdAt,value
2018-08-20T00:00:52.528Z,10.27
2018-08-20T00:05:56.852Z,9.80
2018-08-20T00:11:00.544Z,11.93
2018-08-20T00:16:04.152Z,11.70
2018-08-20T00:21:07.900Z,10.20
2018-08-20T00:26:11.558Z,10.50
2018-08-20T00:31:17.006Z,11.93
2018-08-20T00:36:20.549Z,13.10
2018-08-20T00:41:24.206Z,12.00
2018-08-20T00:46:27.873Z,10.60
2018-08-20T00:51:32.366Z,12.57
2018-08-20T00:56:36.056Z,11.97
2018-08-20T01:01:39.829Z,11.70
2018-08-20T01:06:43.586Z,11.53
2018-08-20T01:11:47.191Z,12.50
2018-08-20T01:16:50.715Z,12.27
2018-08-20T01:21:54.324Z,11.43
2018-08-20T01:26:57.878Z,11.77
2018-08-20T01:32:02.034Z,11.30
2018-08-20T01:37:05.640Z,10.20
2018-08-20T01:42:09.274Z,10.73
2018-08-20T01:47:13.015Z,11.27
2018-08-20T01:52:16.711Z,9.20
2018-08-20T01:57:20.277Z,10.53
2018-08-20T02:02:24.022Z,11.53
2018-08-20T02:07:28.401Z,10.17
2018-08-20T02:12:32.138Z,10.27
2018-08-20T02:17:35.760Z,9.73
2018-08-20T02:22:39.377Z,11.07
2018-08-20T02:27:43.081Z,10.83
2018-08-20T02:32:46.810Z,10.07
2018-08-20T02:37:50.657Z,11.10
2018-08-20T02:42:54.398Z,11.17
2018-08-20T02:47:58.107Z,10.80
2018-08-20T02:53:01.830Z,9.90
2018-08-20T02:58:05.648Z,10.90
2018-08-20T03:03:09.314Z,12.70
2018-08-20T03:08:12.938Z,10.00
2018-08-20T03:13:16.619Z,10.67
2018-08-20T03:18:20.133Z,10.37
2018-08-20T03:23:24.077Z,9.03
2018-08-20T03:28:27.745Z,10.80
2018-08-20T03:33:31.389Z,12.00
2018-08-20T03:38:34.898Z,9.57
2018-08-20T03:43:38.518Z,11.03
2018-08-20T03:48:42.153Z,10.03
2018-08-20T03:53:45.813Z,10.90
2018-08-20T03:58:49.714Z,9.77
2018-08-20T04:03:54.245Z,9.93
2018-08-20T04:08:57.900Z,11.13
2018-08-20T04:14:01.657Z,10.53
2018-08-20T04:19:07.519Z,10.20
2018-08-20T04:24:11.192Z,10.10
2018-08-20T04:29:14.718Z,11.80
2018-08-20T04:34:18.307Z,9.97
2018-08-20T04:39:21.836Z,9.57
2018-08-20T04:44:26.041Z,10.33
2018-08-20T04:49:29.560Z,10.30
2018-08-20T04:54:33.204Z,9.57
2018-08-20T04:59:36.842Z,11.40
2018-08-20T05:04:40.465Z,11.38
2018-08-20T05:09:43.988Z,10.50
2018-08-20T05:14:48.482Z,10.20
2018-08-20T05:19:52.189Z,11.30
2018-08-20T05:24:55.844Z,12.07
2018-08-20T05:29:59.360Z,12.20
2018-08-20T05:35:03.668Z,11.30
2018-08-20T05:40:07.385Z,11.67
2018-08-20T05:45:12.134Z,13.53
2018-08-20T05:50:15.884Z,11.97
2018-08-20T05:55:19.566Z,13.63
2018-08-20T06:00:33.104Z,13.20
2018-08-20T06:05:36.761Z,11.70
2018-08-20T06:10:40.286Z,13.43
2018-08-20T06:15:44.034Z,13.20
2018-08-20T06:20:48.371Z,13.73
2018-08-20T06:25:52.031Z,12.53
2018-08-20T06:30:55.542Z,12.60
2018-08-20T06:35:59.160Z,15.40
2018-08-20T06:41:02.865Z,14.17
2018-08-20T06:46:06.615Z,14.73
2018-08-20T06:51:10.390Z,14.93
2018-08-20T06:56:14.038Z,12.83
2018-08-20T07:01:17.656Z,13.67
2018-08-20T07:06:21.403Z,13.60
2018-08-20T07:11:24.880Z,13.73
2018-08-20T07:16:29.117Z,14.77
2018-08-20T07:21:32.643Z,15.37
2018-08-20T07:26:36.314Z,12.77
2018-08-20T07:31:39.849Z,13.83
2018-08-20T07:36:43.451Z,14.03
2018-08-20T07:41:47.024Z,14.67
2018-08-20T07:46:50.654Z,16.23
2018-08-20T07:51:56.727Z,15.47
2018-08-20T07:57:00.375Z,13.07
2018-08-20T08:02:04.031Z,15.40
2018-08-20T08:07:08.258Z,15.70
2018-08-20T08:12:11.952Z,13.57
2018-08-20T08:17:16.464Z,16.13
2018-08-20T08:22:20.130Z,14.67
2018-08-20T08:27:23.958Z,16.27
2018-08-20T08:32:27.593Z,15.87
2018-08-20T08:37:31.217Z,17.33
2018-08-20T08:42:35.123Z,19.47
2018-08-20T08:47:38.731Z,17.63
2018-08-20T08:52:47.632Z,18.03
2018-08-20T08:57:51.409Z,19.73
2018-08-20T09:02:55.025Z,18.17
2018-08-20T09:07:58.698Z,22.70
2018-08-20T09:13:02.353Z,22.63
2018-08-20T09:18:06.817Z,21.33
2018-08-20T09:23:10.621Z,20.73
2018-08-20T09:28:14.311Z,19.90
2018-08-20T09:33:18.140Z,21.40
2018-08-20T09:38:21.822Z,20.83
2018-08-20T09:43:26.061Z,21.40
2018-08-20T09:48:30.019Z,20.13
2018-08-20T09:53:33.623Z,18.17
2018-08-20T09:58:37.177Z,20.17
2018-08-20T10:03:46.952Z,20.47
2018-08-20T10:08:50.922Z,17.23
2018-08-20T10:13:55.912Z,19.77
2018-08-20T10:18:59.681Z,17.77
2018-08-20T10:24:03.261Z,16.57
2018-08-20T10:29:06.820Z,16.37
2018-08-20T10:34:11.297Z,20.00
2018-08-20T10:39:15.555Z,16.43
2018-08-20T10:44:19.172Z,16.73
2018-08-20T10:49:22.750Z,18.50
2018-08-20T10:54:26.953Z,16.10
2018-08-20T10:59:42.573Z,19.90
2018-08-20T11:04:46.201Z,14.67
2018-08-20T11:09:49.908Z,17.90
2018-08-20T11:14:53.538Z,15.63
2018-08-20T11:19:57.057Z,17.63
2018-08-20T11:25:00.700Z,16.37
2018-08-20T11:30:05.310Z,15.90
2018-08-20T11:35:10.128Z,19.07
2018-08-20T11:40:13.885Z,19.27
2018-08-20T11:45:17.495Z,18.77
2018-08-20T11:50:21.108Z,18.57
2018-08-20T11:55:24.931Z,18.77
2018-08-20T12:00:33.748Z,20.33
2018-08-20T12:05:37.409Z,21.57
2018-08-20T12:10:40.926Z,21.67
2018-08-20T12:15:44.675Z,17.13
2018-08-20T12:20:48.220Z,14.33
2018-08-20T12:25:52.349Z,13.60
2018-08-20T12:30:56.109Z,14.47
2018-08-20T12:36:00.122Z,12.47
2018-08-20T12:41:03.640Z,11.57
2018-08-20T12:46:07.266Z,12.57
2018-08-20T12:51:10.856Z,12.30
2018-08-20T12:56:14.471Z,10.90
2018-08-20T13:01:18.255Z,11.03
2018-08-20T13:06:21.859Z,10.23
2018-08-20T13:11:25.501Z,11.87
2018-08-20T13:16:29.236Z,8.60
2018-08-20T13:21:32.754Z,7.93
2018-08-20T13:26:37.288Z,8.27
2018-08-20T13:31:41.334Z,8.47
2018-08-20T13:36:45.320Z,8.20
2018-08-20T13:41:48.988Z,6.00
2018-08-20T13:46:52.705Z,4.97
2018-08-20T13:51:56.213Z,5.70
2018-08-20T13:56:59.870Z,4.40
2018-08-20T14:02:04.121Z,5.97
2018-08-20T14:07:13.841Z,4.20
2018-08-20T14:12:17.489Z,5.60
2018-08-20T14:17:21.101Z,3.93
2018-08-20T14:22:25.448Z,5.27
2018-08-20T14:27:29.080Z,5.30
2018-08-20T14:32:32.571Z,5.50
2018-08-20T14:37:36.197Z,5.23
2018-08-20T14:42:39.676Z,4.17
2018-08-20T14:47:44.686Z,3.80
2018-08-20T14:52:48.298Z,6.30
2018-08-20T14:57:51.954Z,5.43
2018-08-20T15:02:55.475Z,4.83
2018-08-20T15:07:59.068Z,4.67
2018-08-20T15:13:02.645Z,4.60
2018-08-20T15:18:06.560Z,4.60
2018-08-20T15:23:10.656Z,3.83
2018-08-20T15:28:14.308Z,3.60
2018-08-20T15:33:17.918Z,3.00
2018-08-20T15:38:21.482Z,2.30
2018-08-20T15:43:25.117Z,2.30
2018-08-20T15:48:28.745Z,2.73
2018-08-20T15:53:32.416Z,2.20
2018-08-20T15:58:36.000Z,2.30
2018-08-20T16:03:39.632Z,2.33
2018-08-20T16:08:43.267Z,1.87
2018-08-20T16:13:46.764Z,1.57
2018-08-20T16:18:51.432Z,2.00
2018-08-20T16:23:54.971Z,2.33
2018-08-20T16:28:58.607Z,2.10
2018-08-20T16:34:02.133Z,1.40
2018-08-20T16:39:09.696Z,1.30
2018-08-20T16:44:13.307Z,1.47
2018-08-20T16:49:17.377Z,1.70
2018-08-20T16:54:20.966Z,1.50
2018-08-20T16:59:24.656Z,1.20
2018-08-20T17:04:43.058Z,1.53
2018-08-20T17:09:47.086Z,1.00
2018-08-20T17:14:50.783Z,1.17
2018-08-20T17:19:54.386Z,1.30
2018-08-20T17:24:58.017Z,1.13
2018-08-20T17:30:01.658Z,0.63
2018-08-20T17:35:09.372Z,0.43
2018-08-20T17:40:13.092Z,0.90
2018-08-20T17:45:31.973Z,0.90
2018-08-20T17:50:42.992Z,1.10
2018-08-20T17:55:46.645Z,0.90
2018-08-20T18:00:53.422Z,1.60
2018-08-20T18:06:01.139Z,0.70
2018-08-20T18:11:05.676Z,0.70
2018-08-20T18:16:11.342Z,0.80
2018-08-20T18:21:15.045Z,0.57
2018-08-20T18:26:18.580Z,1.27
2018-08-20T18:31:24.626Z,0.60
2018-08-20T18:36:31.907Z,1.10
2018-08-20T18:42:17.948Z,0.70
2018-08-20T18:47:21.527Z,0.60
2018-08-20T18:52:27.626Z,0.77
2018-08-20T18:57:34.698Z,0.70
2018-08-20T19:02:42.561Z,0.60
2018-08-20T19:07:46.662Z,0.60
2018-08-20T19:12:50.476Z,0.60
2018-08-20T19:17:54.839Z,0.73
2018-08-20T19:22:58.636Z,0.93
2018-08-20T19:28:07.801Z,0.80
2018-08-20T19:33:16.514Z,0.77
2018-08-20T19:38:20.796Z,0.87
2018-08-20T19:43:24.546Z,0.90
2018-08-20T19:48:28.246Z,0.73
2018-08-20T19:53:31.960Z,0.77
2018-08-20T19:58:35.712Z,1.17
2018-08-20T20:03:44.604Z,0.77
2018-08-20T20:08:48.847Z,1.27
2018-08-20T20:13:55.991Z,1.30
2018-08-20T20:18:59.916Z,1.50
2018-08-20T20:24:03.699Z,1.30
2018-08-20T20:29:08.676Z,1.17
2018-08-20T20:34:12.307Z,1.47
2018-08-20T20:39:16.061Z,1.63
2018-08-20T20:44:19.729Z,1.57
2018-08-20T20:49:23.266Z,1.13
2018-08-20T20:54:26.898Z,1.60
2018-08-20T20:59:30.643Z,2.77
2018-08-20T21:04:36.190Z,1.90
2018-08-20T21:09:45.017Z,2.00
2018-08-20T21:14:49.018Z,1.57
2018-08-20T21:19:52.494Z,1.63
2018-08-20T21:24:56.188Z,1.40
2018-08-20T21:30:01.144Z,1.27
2018-08-20T21:35:05.173Z,1.47
2018-08-20T21:40:09.398Z,1.20
2018-08-20T21:45:13.694Z,1.40
2018-08-20T21:50:17.386Z,1.87
2018-08-20T21:55:21.056Z,1.83
2018-08-20T22:00:32.037Z,1.90
2018-08-20T22:05:35.713Z,1.57
2018-08-20T22:10:39.291Z,1.13
2018-08-20T22:15:43.041Z,1.57
2018-08-20T22:20:46.878Z,1.40
2018-08-20T22:25:55.094Z,1.67
2018-08-20T22:30:58.714Z,1.83
2018-08-20T22:36:02.855Z,2.07
2018-08-20T22:41:06.998Z,1.90
2018-08-20T22:46:10.652Z,1.87
2018-08-20T22:51:16.935Z,1.23
2018-08-20T22:56:36.701Z,1.93
2018-08-20T23:01:40.498Z,2.20
2018-08-20T23:06:44.518Z,2.17
2018-08-20T23:11:48.095Z,2.23
2018-08-20T23:16:53.362Z,1.90
2018-08-20T23:21:56.885Z,1.30
2018-08-20T23:27:00.626Z,1.37
2018-08-20T23:32:04.329Z,1.93
2018-08-20T23:37:08.866Z,1.63
2018-08-20T23:42:12.494Z,1.53
2018-08-20T23:47:16.192Z,1.90
2018-08-20T23:52:19.849Z,1.60
2018-08-20T23:57:24.333Z,1.20
