createdAt,value
2018-09-19T00:02:09.624Z,32.97
2018-09-19T00:04:37.657Z,16.73
2018-09-19T00:07:05.690Z,30.07
2018-09-19T00:09:33.721Z,22.33
2018-09-19T00:12:01.780Z,27.03
2018-09-19T00:14:29.776Z,19.57
2018-09-19T00:16:57.789Z,29.40
2018-09-19T00:19:25.797Z,20.27
2018-09-19T00:21:53.870Z,27.17
2018-09-19T00:24:21.865Z,22.67
2018-09-19T00:26:49.905Z,30.17
2018-09-19T00:29:17.984Z,16.10
2018-09-19T00:31:45.967Z,22.23
2018-09-19T00:34:13.985Z,23.73
2018-09-19T00:36:42.021Z,28.17
2018-09-19T00:39:10.259Z,36.50
2018-09-19T00:41:38.395Z,35.70
2018-09-19T00:44:06.418Z,35.03
2018-09-19T00:46:34.472Z,36.37
2018-09-19T00:49:02.460Z,33.90
2018-09-19T00:51:30.511Z,33.10
2018-09-19T00:53:58.542Z,36.80
2018-09-19T00:56:27.562Z,27.63
2018-09-19T00:58:55.581Z,39.23
2018-09-19T01:01:23.576Z,33.60
2018-09-19T01:03:51.703Z,32.90
2018-09-19T01:06:19.754Z,31.30
2018-09-19T01:08:47.701Z,29.83
2018-09-19T01:11:15.737Z,21.83
2018-09-19T01:13:44.746Z,25.27
2018-09-19T01:16:12.992Z,38.43
2018-09-19T01:18:41.017Z,25.73
2018-09-19T01:21:09.045Z,23.83
2018-09-19T01:23:37.064Z,25.90
2018-09-19T01:26:05.084Z,30.63
2018-09-19T01:28:33.344Z,27.70
2018-09-19T01:31:01.361Z,48.10
2018-09-19T01:33:29.392Z,47.83
2018-09-19T01:35:57.383Z,55.17
2018-09-19T01:38:25.429Z,61.27
2018-09-19T01:40:53.405Z,41.53
2018-09-19T01:43:21.471Z,66.00
2018-09-19T01:45:49.481Z,61.00
2018-09-19T01:48:17.473Z,61.10
2018-09-19T01:50:45.466Z,47.43
2018-09-19T01:53:13.508Z,60.27
2018-09-19T01:55:41.570Z,52.23
2018-09-19T01:58:09.640Z,57.00
2018-09-19T02:00:37.676Z,47.23
2018-09-19T02:03:05.729Z,37.50
2018-09-19T02:05:33.756Z,50.30
2018-09-19T02:08:01.804Z,35.80
2018-09-19T02:10:29.861Z,39.47
2018-09-19T02:12:57.861Z,40.37
2018-09-19T02:15:25.897Z,30.73
2018-09-19T02:17:53.929Z,36.40
2018-09-19T02:20:21.961Z,35.73
2018-09-19T02:22:50.771Z,37.43
2018-09-19T02:25:18.892Z,26.90
2018-09-19T02:27:46.904Z,28.50
2018-09-19T02:30:14.939Z,27.37
2018-09-19T02:32:42.948Z,36.50
2018-09-19T02:35:10.996Z,50.37
2018-09-19T02:37:38.993Z,28.63
2018-09-19T02:40:07.119Z,21.80
2018-09-19T02:42:35.348Z,26.40
2018-09-19T02:45:03.437Z,32.83
2018-09-19T02:47:31.489Z,30.77
2018-09-19T02:49:59.496Z,35.70
2018-09-19T02:52:27.486Z,21.90
2018-09-19T02:54:55.514Z,33.63
2018-09-19T02:57:23.528Z,24.10
2018-09-19T02:59:51.557Z,29.03
2018-09-19T03:02:19.552Z,25.90
2018-09-19T03:04:47.543Z,28.73
2018-09-19T03:07:15.536Z,29.13
2018-09-19T03:09:43.572Z,23.03
2018-09-19T03:12:11.608Z,34.67
2018-09-19T03:14:39.630Z,36.37
2018-09-19T03:17:07.680Z,42.03
2018-09-19T03:19:35.703Z,38.47
2018-09-19T03:22:03.757Z,38.30
2018-09-19T03:24:31.748Z,35.80
2018-09-19T03:26:59.827Z,41.90
2018-09-19T03:29:27.937Z,30.77
2018-09-19T03:31:55.948Z,33.27
2018-09-19T03:34:23.987Z,31.50
2018-09-19T03:36:52.394Z,30.30
2018-09-19T03:39:20.397Z,34.57
2018-09-19T03:41:48.418Z,27.50
2018-09-19T03:44:16.447Z,28.37
2018-09-19T03:46:44.475Z,32.83
2018-09-19T03:49:12.518Z,29.33
2018-09-19T03:51:40.559Z,35.70
2018-09-19T03:54:08.877Z,25.00
2018-09-19T03:56:36.963Z,37.07
2018-09-19T03:59:06.150Z,30.73
2018-09-19T04:01:34.208Z,22.47
2018-09-19T04:04:02.214Z,31.97
2018-09-19T04:06:30.228Z,25.60
2018-09-19T04:08:58.217Z,25.50
2018-09-19T04:11:26.378Z,23.80
2018-09-19T04:13:54.417Z,37.80
2018-09-19T04:16:22.447Z,40.53
2018-09-19T04:18:50.539Z,25.30
2018-09-19T04:21:18.660Z,24.97
2018-09-19T04:23:46.723Z,24.73
2018-09-19T04:26:14.734Z,29.43
2018-09-19T04:28:42.772Z,27.17
2018-09-19T04:31:10.789Z,31.93
2018-09-19T04:33:38.795Z,40.23
2018-09-19T04:36:06.985Z,35.80
2018-09-19T04:38:35.132Z,28.10
2018-09-19T04:41:03.097Z,44.53
2018-09-19T04:43:31.100Z,32.97
2018-09-19T04:45:59.138Z,32.43
2018-09-19T04:48:27.152Z,38.43
2018-09-19T04:50:55.181Z,28.20
2018-09-19T04:53:23.200Z,47.37
2018-09-19T04:55:51.261Z,35.27
2018-09-19T04:58:19.271Z,45.07
2018-09-19T05:00:47.330Z,38.83
2018-09-19T05:03:15.320Z,32.87
2018-09-19T05:05:43.469Z,33.93
2018-09-19T05:08:11.454Z,25.73
2018-09-19T05:10:39.517Z,30.23
2018-09-19T05:13:07.517Z,39.70
2018-09-19T05:15:35.526Z,32.63
2018-09-19T05:18:03.538Z,28.37
2018-09-19T05:20:31.576Z,28.73
2018-09-19T05:22:59.577Z,30.07
2018-09-19T05:25:27.599Z,30.90
2018-09-19T05:27:55.605Z,33.70
2018-09-19T05:30:24.704Z,37.10
2018-09-19T05:32:52.704Z,44.13
2018-09-19T05:35:20.762Z,31.63
2018-09-19T05:37:48.784Z,32.40
2018-09-19T05:40:16.808Z,28.87
2018-09-19T05:42:44.804Z,26.53
2018-09-19T05:45:12.807Z,31.67
2018-09-19T05:47:40.831Z,25.93
2018-09-19T05:50:08.957Z,43.73
2018-09-19T05:52:36.962Z,41.23
2018-09-19T05:55:04.986Z,30.87
2018-09-19T05:57:33.001Z,27.67
2018-09-19T06:00:01.026Z,26.27
2018-09-19T06:02:29.092Z,28.63
2018-09-19T06:04:57.140Z,21.17
2018-09-19T06:07:25.182Z,23.07
2018-09-19T06:09:53.168Z,21.60
2018-09-19T06:12:21.244Z,14.53
2018-09-19T06:14:49.264Z,14.47
2018-09-19T06:17:17.281Z,21.93
2018-09-19T06:19:45.278Z,14.90
2018-09-19T06:22:16.258Z,14.07
2018-09-19T06:24:44.292Z,12.20
2018-09-19T06:27:12.389Z,16.70
2018-09-19T06:29:40.401Z,21.10
2018-09-19T06:32:08.439Z,20.60
2018-09-19T06:34:36.417Z,19.63
2018-09-19T06:37:04.806Z,10.27
2018-09-19T06:39:32.793Z,18.43
2018-09-19T06:42:00.846Z,15.33
2018-09-19T06:44:28.898Z,17.30
2018-09-19T06:46:56.953Z,13.40
2018-09-19T06:49:24.885Z,16.03
2018-09-19T06:51:52.938Z,11.60
2018-09-19T06:54:21.894Z,18.50
2018-09-19T06:56:49.938Z,14.67
2018-09-19T06:59:17.937Z,11.50
2018-09-19T07:01:45.962Z,12.00
2018-09-19T07:04:13.941Z,11.53
2018-09-19T07:06:42.001Z,12.93
2018-09-19T07:09:10.681Z,23.60
2018-09-19T07:11:38.882Z,22.30
2018-09-19T07:14:07.128Z,20.50
2018-09-19T07:16:35.161Z,17.80
2018-09-19T07:19:03.298Z,12.43
2018-09-19T07:21:31.198Z,9.60
2018-09-19T07:23:59.185Z,20.60
2018-09-19T07:26:27.290Z,11.43
2018-09-19T07:28:55.287Z,12.63
2018-09-19T07:31:23.286Z,14.70
2018-09-19T07:33:51.260Z,17.33
2018-09-19T07:36:19.256Z,13.47
2018-09-19T07:38:47.262Z,14.37
2018-09-19T07:41:15.306Z,33.15
2018-09-19T07:43:43.330Z,11.53
2018-09-19T07:46:11.314Z,10.55
2018-09-19T07:48:39.340Z,7.77
2018-09-19T07:51:07.320Z,9.98
2018-09-19T07:53:36.104Z,10.38
2018-09-19T07:56:04.651Z,9.80
2018-09-19T07:58:32.964Z,10.48
2018-09-19T08:01:01.014Z,14.40
2018-09-19T08:03:29.052Z,7.42
2018-09-19T08:05:57.040Z,15.15
2018-09-19T08:08:25.028Z,7.37
2018-09-19T08:10:53.473Z,13.20
2018-09-19T08:13:21.465Z,5.30
2018-09-19T08:15:49.512Z,5.72
2018-09-19T08:18:17.499Z,8.48
2018-09-19T08:20:45.525Z,6.27
2018-09-19T08:23:13.507Z,8.68
2018-09-19T08:25:41.502Z,7.65
2018-09-19T08:28:09.498Z,14.90
2018-09-19T08:30:37.515Z,5.67
2018-09-19T08:33:05.520Z,10.60
2018-09-19T08:35:33.528Z,6.57
2018-09-19T08:38:01.549Z,6.10
2018-09-19T08:40:29.574Z,15.90
2018-09-19T08:42:57.588Z,9.90
2018-09-19T08:45:26.481Z,5.83
2018-09-19T08:47:54.493Z,3.80
2018-09-19T08:50:22.534Z,6.00
2018-09-19T08:52:50.525Z,6.77
2018-09-19T08:55:18.575Z,6.80
2018-09-19T08:57:46.558Z,8.03
2018-09-19T09:00:14.560Z,7.10
2018-09-19T09:02:42.655Z,5.43
2018-09-19T09:05:10.733Z,7.77
2018-09-19T09:07:38.749Z,9.23
2018-09-19T09:10:06.797Z,8.00
2018-09-19T09:12:34.853Z,4.07
2018-09-19T09:15:02.886Z,10.27
2018-09-19T09:17:30.889Z,12.40
2018-09-19T09:19:58.923Z,2.30
2018-09-19T09:22:26.940Z,7.67
2018-09-19T09:24:55.068Z,4.97
2018-09-19T09:27:23.158Z,4.40
2018-09-19T09:29:51.068Z,4.03
2018-09-19T09:32:19.134Z,2.20
2018-09-19T09:34:47.204Z,9.37
2018-09-19T09:37:15.197Z,4.30
2018-09-19T09:39:43.284Z,6.03
2018-09-19T09:42:11.329Z,5.30
2018-09-19T09:44:39.384Z,10.17
2018-09-19T09:47:07.401Z,4.80
2018-09-19T09:49:35.473Z,9.30
2018-09-19T09:52:03.498Z,4.97
2018-09-19T09:54:31.525Z,12.43
2018-09-19T09:56:59.690Z,5.37
2018-09-19T09:59:27.726Z,11.40
2018-09-19T10:01:55.748Z,7.53
2018-09-19T10:04:23.778Z,6.47
2018-09-19T10:06:51.788Z,7.77
2018-09-19T10:09:19.825Z,16.80
2018-09-19T10:11:48.020Z,7.33
2018-09-19T10:14:16.005Z,8.77
2018-09-19T10:16:44.057Z,5.40
2018-09-19T10:19:12.098Z,11.17
2018-09-19T10:21:40.140Z,9.73
2018-09-19T10:24:08.343Z,11.10
2018-09-19T10:26:36.349Z,12.90
2018-09-19T10:29:04.393Z,11.40
2018-09-19T10:31:32.420Z,6.27
2018-09-19T10:34:00.449Z,8.33
2018-09-19T10:36:28.466Z,10.87
2018-09-19T10:38:56.477Z,16.33
2018-09-19T10:41:24.498Z,7.30
2018-09-19T10:43:52.536Z,7.43
2018-09-19T10:46:20.535Z,8.27
2018-09-19T10:48:48.814Z,8.53
2018-09-19T10:51:16.841Z,13.87
2018-09-19T10:53:44.841Z,10.37
2018-09-19T10:56:12.858Z,11.67
2018-09-19T10:58:40.865Z,12.50
2018-09-19T11:01:08.876Z,10.83
2018-09-19T11:03:36.912Z,10.90
2018-09-19T11:06:05.105Z,9.93
2018-09-19T11:08:33.157Z,9.43
2018-09-19T11:11:01.156Z,7.83
2018-09-19T11:13:29.203Z,10.90
2018-09-19T11:15:57.248Z,15.30
2018-09-19T11:18:25.320Z,14.10
2018-09-19T11:20:53.453Z,13.13
2018-09-19T11:23:21.521Z,12.67
2018-09-19T11:25:49.528Z,11.33
2018-09-19T11:28:17.566Z,10.00
2018-09-19T11:30:45.696Z,14.63
2018-09-19T11:33:13.713Z,13.90
2018-09-19T11:35:41.735Z,13.73
2018-09-19T11:38:09.800Z,7.87
2018-09-19T11:40:37.821Z,17.63
2018-09-19T11:43:06.265Z,10.10
2018-09-19T11:45:34.305Z,16.33
2018-09-19T11:48:02.389Z,16.43
2018-09-19T11:50:30.431Z,14.60
2018-09-19T11:52:58.462Z,12.93
2018-09-19T11:55:26.489Z,11.57
2018-09-19T11:57:54.647Z,8.53
2018-09-19T12:00:22.645Z,12.67
2018-09-19T12:02:50.721Z,10.30
2018-09-19T12:05:18.761Z,12.97
2018-09-19T12:07:46.796Z,11.63
2018-09-19T12:10:15.065Z,11.63
2018-09-19T12:12:43.137Z,10.10
2018-09-19T12:15:11.262Z,8.80
2018-09-19T12:17:39.304Z,8.50
2018-09-19T12:20:07.361Z,7.97
2018-09-19T12:22:35.363Z,11.13
2018-09-19T12:25:03.745Z,8.60
2018-09-19T12:27:31.769Z,12.03
2018-09-19T12:29:59.824Z,10.43
2018-09-19T12:32:27.826Z,8.70
2018-09-19T12:34:55.874Z,11.80
2018-09-19T12:37:23.908Z,7.80
2018-09-19T12:39:51.935Z,11.60
2018-09-19T12:42:19.937Z,5.87
2018-09-19T12:44:47.982Z,10.57
2018-09-19T12:47:15.977Z,13.93
2018-09-19T12:49:44.049Z,6.50
2018-09-19T12:52:12.089Z,12.43
2018-09-19T12:54:40.092Z,10.80
2018-09-19T12:57:08.097Z,6.23
2018-09-19T12:59:36.124Z,7.93
2018-09-19T13:02:04.322Z,13.73
2018-09-19T13:04:32.352Z,6.70
2018-09-19T13:07:00.364Z,11.00
2018-09-19T13:09:28.413Z,13.97
2018-09-19T13:11:56.445Z,9.47
2018-09-19T13:14:24.610Z,13.53
2018-09-19T13:16:52.619Z,15.20
2018-09-19T13:19:20.617Z,7.67
2018-09-19T13:21:48.648Z,10.57
2018-09-19T13:24:16.672Z,13.40
2018-09-19T13:26:44.721Z,17.13
2018-09-19T13:31:52.792Z,10.63
2018-09-19T13:34:20.820Z,14.47
2018-09-19T13:36:48.840Z,12.40
2018-09-19T13:39:16.900Z,13.10
2018-09-19T13:41:44.940Z,6.70
2018-09-19T13:44:12.937Z,10.83
2018-09-19T13:46:41.021Z,12.77
2018-09-19T13:49:18.358Z,17.07
2018-09-19T13:51:46.434Z,14.67
2018-09-19T13:54:14.545Z,9.03
2018-09-19T13:56:42.598Z,9.33
2018-09-19T13:59:10.592Z,15.60
2018-09-19T14:01:38.577Z,9.27
2018-09-19T14:04:06.695Z,8.10
2018-09-19T14:06:34.677Z,8.87
2018-09-19T14:09:02.861Z,9.23
2018-09-19T14:11:30.918Z,10.70
2018-09-19T14:13:58.940Z,17.43
2018-09-19T14:16:27.050Z,19.47
2018-09-19T14:18:55.090Z,20.93
2018-09-19T14:21:23.118Z,15.33
2018-09-19T14:23:51.121Z,10.50
2018-09-19T14:26:19.159Z,8.40
2018-09-19T14:28:47.189Z,10.07
2018-09-19T14:31:15.212Z,12.40
2018-09-19T14:33:43.209Z,10.43
2018-09-19T14:36:11.239Z,9.10
2018-09-19T14:38:39.272Z,6.10
2018-09-19T14:41:07.282Z,14.70
2018-09-19T14:43:35.272Z,9.80
2018-09-19T14:46:03.280Z,13.00
2018-09-19T14:48:31.309Z,7.57
2018-09-19T14:50:59.319Z,13.33
2018-09-19T14:53:27.324Z,6.90
2018-09-19T14:55:55.349Z,10.87
2018-09-19T14:58:23.368Z,8.03
2018-09-19T15:00:51.418Z,11.83
2018-09-19T15:03:19.453Z,9.90
2018-09-19T15:05:47.465Z,9.07
2018-09-19T15:08:15.526Z,9.60
2018-09-19T15:10:43.549Z,18.13
2018-09-19T15:13:11.585Z,18.43
2018-09-19T15:15:39.581Z,9.27
2018-09-19T15:18:07.669Z,16.33
2018-09-19T15:20:35.652Z,11.70
2018-09-19T15:23:03.692Z,11.63
2018-09-19T15:25:31.715Z,15.23
2018-09-19T15:27:59.737Z,9.33
2018-09-19T15:30:27.754Z,11.13
2018-09-19T15:32:55.782Z,13.00
2018-09-19T15:35:23.802Z,12.23
2018-09-19T15:37:51.805Z,15.80
2018-09-19T15:40:19.825Z,23.47
2018-09-19T15:42:47.928Z,13.60
2018-09-19T15:45:15.948Z,15.40
2018-09-19T15:47:43.985Z,17.77
2018-09-19T15:50:12.042Z,20.37
2018-09-19T15:52:40.072Z,16.80
2018-09-19T15:55:08.110Z,19.10
2018-09-19T15:57:36.140Z,14.20
2018-09-19T16:00:04.896Z,29.12
2018-09-19T16:02:33.001Z,12.40
2018-09-19T16:05:01.024Z,7.70
2018-09-19T16:07:29.033Z,13.13
2018-09-19T16:09:57.045Z,9.03
2018-09-19T16:12:25.340Z,8.80
2018-09-19T16:14:53.417Z,9.50
2018-09-19T16:17:21.417Z,15.50
2018-09-19T16:19:49.421Z,15.70
2018-09-19T16:22:17.456Z,5.77
2018-09-19T16:24:45.472Z,12.60
2018-09-19T16:27:14.301Z,15.33
2018-09-19T16:29:42.363Z,15.67
2018-09-19T16:32:10.372Z,10.50
2018-09-19T16:34:39.463Z,17.37
2018-09-19T16:37:07.478Z,15.03
2018-09-19T16:39:35.510Z,7.40
2018-09-19T16:42:04.782Z,6.87
2018-09-19T16:44:32.821Z,15.00
2018-09-19T16:47:00.957Z,13.80
2018-09-19T16:49:29.004Z,12.30
2018-09-19T16:51:57.068Z,18.90
2018-09-19T16:54:25.081Z,16.23
2018-09-19T16:56:53.091Z,11.40
2018-09-19T16:59:21.148Z,9.93
2018-09-19T17:01:49.185Z,13.17
2018-09-19T17:04:17.201Z,13.67
2018-09-19T17:06:45.209Z,20.23
2018-09-19T17:09:13.313Z,10.27
2018-09-19T17:11:41.419Z,14.97
2018-09-19T17:14:09.460Z,12.97
2018-09-19T17:16:37.484Z,12.73
2018-09-19T17:19:05.502Z,8.20
2018-09-19T17:21:33.546Z,9.97
2018-09-19T17:24:01.568Z,7.87
2018-09-19T17:26:29.973Z,11.00
2018-09-19T17:28:57.992Z,8.30
2018-09-19T17:31:26.005Z,9.77
2018-09-19T17:33:54.115Z,15.33
2018-09-19T17:36:22.145Z,10.43
2018-09-19T17:38:50.145Z,8.80
2018-09-19T17:41:18.199Z,24.57
2018-09-19T17:43:46.186Z,10.60
2018-09-19T17:46:14.200Z,8.77
2018-09-19T17:48:42.205Z,7.80
2018-09-19T17:51:10.272Z,12.17
2018-09-19T17:53:38.327Z,8.63
2018-09-19T17:56:06.372Z,8.40
2018-09-19T17:58:34.485Z,14.73
2018-09-19T18:01:02.517Z,38.03
2018-09-19T18:03:30.561Z,12.13
2018-09-19T18:05:58.584Z,14.60
2018-09-19T18:08:26.641Z,20.93
2018-09-19T18:10:54.759Z,10.07
2018-09-19T18:13:22.813Z,13.03
2018-09-19T18:15:50.828Z,7.37
2018-09-19T18:18:18.887Z,14.70
2018-09-19T18:20:46.910Z,18.33
2018-09-19T18:23:16.029Z,9.80
2018-09-19T18:25:44.060Z,15.57
2018-09-19T18:28:12.084Z,12.17
2018-09-19T18:30:40.132Z,8.17
2018-09-19T18:33:08.142Z,15.23
2018-09-19T18:35:36.197Z,19.50
2018-09-19T18:38:04.280Z,14.57
2018-09-19T18:40:32.329Z,9.60
2018-09-19T18:43:00.367Z,7.17
2018-09-19T18:45:28.418Z,11.03
2018-09-19T18:47:56.480Z,16.17
2018-09-19T18:50:24.800Z,18.60
2018-09-19T18:52:52.839Z,25.70
2018-09-19T18:55:20.880Z,17.83
2018-09-19T18:57:48.878Z,16.33
2018-09-19T19:00:17.105Z,13.60
2018-09-19T19:02:45.212Z,15.80
2018-09-19T19:05:13.368Z,9.10
2018-09-19T19:07:42.426Z,10.17
2018-09-19T19:10:10.446Z,8.53
2018-09-19T19:12:38.496Z,8.60
2018-09-19T19:15:07.601Z,8.60
2018-09-19T19:17:35.658Z,18.23
2018-09-19T19:20:03.701Z,15.43
2018-09-19T19:22:31.805Z,15.53
2018-09-19T19:24:59.825Z,16.20
2018-09-19T19:27:27.888Z,17.13
2018-09-19T19:29:56.007Z,16.00
2018-09-19T19:32:24.262Z,16.90
2018-09-19T19:34:52.281Z,13.07
2018-09-19T19:37:20.346Z,10.90
2018-09-19T19:39:48.421Z,12.63
2018-09-19T19:42:16.428Z,9.93
2018-09-19T19:44:44.495Z,11.00
2018-09-19T19:47:12.586Z,17.70
2018-09-19T19:49:40.592Z,7.20
2018-09-19T19:52:08.606Z,13.17
2018-09-19T19:54:36.636Z,11.63
2018-09-19T19:57:04.812Z,10.50
2018-09-19T19:59:32.981Z,12.80
2018-09-19T20:02:00.989Z,11.90
2018-09-19T20:04:30.017Z,8.00
2018-09-19T20:06:58.040Z,13.63
2018-09-19T20:09:26.076Z,8.20
2018-09-19T20:11:54.255Z,15.63
2018-09-19T20:14:23.348Z,11.80
2018-09-19T20:16:51.385Z,15.27
2018-09-19T20:19:19.415Z,6.27
2018-09-19T20:21:47.442Z,10.63
2018-09-19T20:24:15.739Z,7.20
2018-09-19T20:26:44.858Z,11.17
2018-09-19T20:29:12.927Z,10.30
2018-09-19T20:31:41.535Z,15.17
2018-09-19T20:34:09.978Z,14.10
2018-09-19T20:36:38.653Z,14.90
2018-09-19T20:39:08.947Z,8.50
2018-09-19T20:41:37.357Z,5.67
2018-09-19T20:44:06.002Z,11.30
2018-09-19T20:46:34.525Z,11.83
2018-09-19T20:49:02.893Z,17.57
2018-09-19T20:51:31.508Z,16.13
2018-09-19T20:54:00.023Z,13.87
2018-09-19T20:56:28.696Z,12.10
2018-09-19T20:58:57.287Z,12.70
2018-09-19T21:01:25.604Z,10.30
2018-09-19T21:03:53.672Z,12.43
2018-09-19T21:06:21.725Z,13.40
2018-09-19T21:08:49.761Z,14.13
2018-09-19T21:11:18.804Z,8.50
2018-09-19T21:13:46.967Z,11.20
2018-09-19T21:16:15.109Z,13.20
2018-09-19T21:18:43.201Z,36.30
2018-09-19T21:21:11.248Z,14.30
2018-09-19T21:23:39.284Z,15.83
2018-09-19T21:26:07.320Z,14.77
2018-09-19T21:28:35.494Z,14.53
2018-09-19T21:31:03.932Z,15.23
2018-09-19T21:33:32.105Z,21.10
2018-09-19T21:36:00.158Z,14.90
2018-09-19T21:38:28.201Z,20.30
2018-09-19T21:40:56.300Z,19.90
2018-09-19T21:43:25.310Z,15.73
2018-09-19T21:45:53.456Z,14.43
2018-09-19T21:48:21.547Z,15.07
2018-09-19T21:50:49.878Z,13.90
2018-09-19T21:53:17.937Z,18.30
2018-09-19T21:55:45.948Z,20.97
2018-09-19T21:58:14.050Z,10.97
2018-09-19T22:00:42.268Z,17.13
2018-09-19T22:03:10.317Z,19.40
2018-09-19T22:05:38.341Z,21.50
2018-09-19T22:08:06.461Z,26.63
2018-09-19T22:10:34.472Z,10.03
2018-09-19T22:13:02.513Z,17.90
2018-09-19T22:15:30.538Z,19.20
2018-09-19T22:17:58.986Z,14.43
2018-09-19T22:20:27.029Z,24.87
2018-09-19T22:22:55.029Z,16.80
2018-09-19T22:25:23.082Z,13.43
2018-09-19T22:27:51.085Z,10.97
2018-09-19T22:30:19.097Z,20.67
2018-09-19T22:32:47.104Z,14.50
2018-09-19T22:35:15.153Z,9.80
2018-09-19T22:37:43.178Z,10.30
2018-09-19T22:40:11.491Z,17.47
2018-09-19T22:42:39.529Z,10.43
2018-09-19T22:45:07.700Z,12.70
2018-09-19T22:47:35.708Z,16.77
2018-09-19T22:50:03.725Z,10.83
2018-09-19T22:52:31.885Z,17.43
2018-09-19T22:55:00.453Z,20.60
2018-09-19T22:57:28.496Z,16.63
2018-09-19T22:59:56.574Z,13.53
2018-09-19T23:02:24.618Z,13.70
2018-09-19T23:04:52.836Z,12.13
2018-09-19T23:07:20.946Z,21.80
2018-09-19T23:09:48.985Z,11.13
2018-09-19T23:12:17.065Z,15.23
2018-09-19T23:14:45.101Z,16.47
2018-09-19T23:17:13.162Z,17.60
2018-09-19T23:19:41.156Z,9.93
2018-09-19T23:22:09.188Z,14.10
2018-09-19T23:24:37.185Z,16.20
2018-09-19T23:27:05.197Z,13.87
2018-09-19T23:29:33.207Z,18.90
2018-09-19T23:32:01.238Z,12.87
2018-09-19T23:34:29.257Z,21.63
2018-09-19T23:36:57.391Z,16.97
2018-09-19T23:39:25.516Z,13.37
2018-09-19T23:41:53.540Z,24.57
2018-09-19T23:44:21.586Z,10.83
2018-09-19T23:46:49.619Z,23.00
2018-09-19T23:49:17.626Z,16.30
2018-09-19T23:51:45.619Z,17.07
2018-09-19T23:54:13.725Z,27.30
2018-09-19T23:56:41.745Z,19.07
2018-09-19T23:59:09.785Z,17.07
