createdAt,value
2024-02-22T00:00:25.255Z,93.08
2024-02-22T00:01:25.228Z,93.08
2024-02-22T00:02:25.224Z,92.97
2024-02-22T00:03:25.200Z,93.08
2024-02-22T00:04:25.255Z,93.29
2024-02-22T00:05:25.372Z,93.23
2024-02-22T00:06:25.199Z,93.29
2024-02-22T00:07:25.167Z,93.80
2024-02-22T00:08:25.148Z,93.70
2024-02-22T00:09:25.130Z,93.90
2024-02-22T00:10:25.120Z,93.80
2024-02-22T00:11:25.210Z,93.59
2024-02-22T00:12:25.104Z,93.70
2024-02-22T00:13:25.116Z,93.74
2024-02-22T00:14:25.101Z,93.39
2024-02-22T00:15:25.083Z,94.21
2024-02-22T00:16:25.139Z,94.11
2024-02-22T00:17:25.127Z,94.11
2024-02-22T00:18:25.171Z,94.42
2024-02-22T00:19:25.200Z,94.83
2024-02-22T00:20:25.077Z,94.62
2024-02-22T00:21:25.025Z,94.21
2024-02-22T00:22:25.051Z,94.52
2024-02-22T00:23:25.027Z,94.42
2024-02-22T00:24:24.988Z,94.98
2024-02-22T00:25:24.971Z,94.83
2024-02-22T00:26:24.962Z,94.73
2024-02-22T00:27:24.972Z,95.24
2024-02-22T00:28:24.987Z,94.93
2024-02-22T00:29:24.946Z,95.03
2024-02-22T00:30:24.945Z,95.34
2024-02-22T00:31:24.955Z,94.93
2024-02-22T00:32:24.986Z,95.14
2024-02-22T00:33:24.919Z,95.03
2024-02-22T00:34:24.967Z,94.52
2024-02-22T00:35:24.962Z,94.52
2024-02-22T00:36:24.890Z,95.45
2024-02-22T00:37:24.864Z,94.31
2024-02-22T00:38:24.858Z,95.03
2024-02-22T00:39:24.892Z,94.42
2024-02-22T00:40:24.846Z,94.42
2024-02-22T00:41:24.869Z,95.24
2024-02-22T00:42:24.842Z,95.14
2024-02-22T00:43:24.832Z,95.24
2024-02-22T00:44:24.822Z,94.93
2024-02-22T00:45:24.803Z,95.45
2024-02-22T00:46:24.777Z,95.45
2024-02-22T00:47:24.860Z,95.24
2024-02-22T00:48:24.893Z,95.45
2024-02-22T00:49:24.844Z,95.34
2024-02-22T00:50:24.860Z,95.09
2024-02-22T00:51:24.774Z,95.34
2024-02-22T00:52:24.739Z,95.45
2024-02-22T00:53:24.735Z,95.24
2024-02-22T00:54:24.734Z,95.03
2024-02-22T00:55:24.718Z,95.14
2024-02-22T00:56:24.689Z,95.30
2024-02-22T00:57:24.659Z,94.58
2024-02-22T00:58:24.688Z,95.14
2024-02-22T00:59:24.682Z,95.20
2024-02-22T01:00:24.651Z,95.24
2024-02-22T01:01:24.700Z,95.55
2024-02-22T01:02:24.614Z,95.30
2024-02-22T01:03:24.652Z,95.61
2024-02-22T01:04:24.687Z,95.50
2024-02-22T01:05:24.763Z,95.75
2024-02-22T01:06:24.724Z,95.55
2024-02-22T01:07:24.586Z,95.81
2024-02-22T01:08:24.580Z,95.86
2024-02-22T01:09:24.556Z,95.03
2024-02-22T01:10:24.574Z,95.45
2024-02-22T01:11:24.603Z,95.55
2024-02-22T01:12:24.514Z,95.55
2024-02-22T01:13:24.520Z,95.86
2024-02-22T01:14:24.520Z,95.86
2024-02-22T01:15:24.511Z,95.81
2024-02-22T01:16:24.499Z,95.03
2024-02-22T01:17:24.498Z,95.24
2024-02-22T01:18:24.530Z,95.09
2024-02-22T01:19:24.516Z,95.09
2024-02-22T01:20:24.474Z,95.09
2024-02-22T01:21:24.436Z,95.30
2024-02-22T01:22:24.434Z,95.30
2024-02-22T01:23:24.424Z,95.71
2024-02-22T01:24:24.410Z,95.81
2024-02-22T01:25:24.418Z,95.71
2024-02-22T01:26:24.437Z,95.86
2024-02-22T01:27:24.395Z,95.61
2024-02-22T01:28:24.396Z,96.33
2024-02-22T01:29:24.355Z,95.61
2024-02-22T01:30:24.363Z,95.81
2024-02-22T01:31:24.399Z,95.40
2024-02-22T01:32:24.369Z,95.50
2024-02-22T01:33:24.459Z,95.75
2024-02-22T01:34:24.360Z,95.71
2024-02-22T01:35:24.414Z,95.61
2024-02-22T01:36:24.311Z,95.71
2024-02-22T01:37:24.300Z,95.61
2024-02-22T01:38:24.361Z,95.96
2024-02-22T01:39:24.305Z,95.81
2024-02-22T01:40:24.253Z,95.71
2024-02-22T01:41:26.028Z,96.06
2024-02-22T01:42:24.231Z,96.58
2024-02-22T01:43:24.261Z,96.33
2024-02-22T01:44:24.209Z,96.02
2024-02-22T01:45:24.202Z,96.33
2024-02-22T01:46:24.198Z,96.53
2024-02-22T01:47:24.203Z,96.06
2024-02-22T01:48:24.237Z,96.33
2024-02-22T01:49:24.156Z,96.12
2024-02-22T01:50:24.151Z,96.12
2024-02-22T01:51:24.148Z,96.22
2024-02-22T01:52:24.144Z,95.30
2024-02-22T01:53:24.118Z,96.53
2024-02-22T01:54:24.151Z,96.58
2024-02-22T01:55:24.109Z,96.43
2024-02-22T01:56:24.117Z,96.43
2024-02-22T01:57:24.078Z,96.64
2024-02-22T01:58:24.076Z,96.33
2024-02-22T01:59:24.098Z,96.58
2024-02-22T02:00:24.060Z,96.43
2024-02-22T02:01:24.063Z,96.53
2024-02-22T02:02:24.048Z,96.33
2024-02-22T02:03:24.033Z,96.33
2024-02-22T02:04:24.004Z,96.53
2024-02-22T02:05:24.103Z,96.43
2024-02-22T02:06:24.024Z,96.33
2024-02-22T02:07:24.018Z,96.33
2024-02-22T02:08:24.004Z,96.22
2024-02-22T02:09:23.954Z,96.22
2024-02-22T02:10:23.957Z,96.33
2024-02-22T02:11:24.046Z,96.33
2024-02-22T02:12:23.947Z,96.33
2024-02-22T02:13:23.930Z,96.22
2024-02-22T02:14:23.963Z,96.33
2024-02-22T02:15:23.891Z,96.33
2024-02-22T02:16:23.883Z,96.22
2024-02-22T02:17:23.904Z,96.22
2024-02-22T02:18:23.921Z,96.43
2024-02-22T02:19:23.955Z,96.73
2024-02-22T02:20:23.962Z,96.33
2024-02-22T02:21:23.845Z,96.53
2024-02-22T02:22:23.837Z,96.84
2024-02-22T02:23:23.823Z,96.64
2024-02-22T02:24:23.839Z,96.73
2024-02-22T02:25:23.859Z,96.84
2024-02-22T02:26:23.832Z,96.84
2024-02-22T02:27:23.783Z,96.73
2024-02-22T02:28:23.786Z,96.84
2024-02-22T02:29:23.816Z,96.84
2024-02-22T02:30:23.745Z,96.73
2024-02-22T02:31:23.801Z,97.05
2024-02-22T02:32:23.782Z,96.94
2024-02-22T02:33:23.809Z,96.84
2024-02-22T02:34:23.749Z,97.05
2024-02-22T02:35:23.780Z,96.64
2024-02-22T02:36:23.686Z,96.73
2024-02-22T02:37:23.671Z,96.64
2024-02-22T02:38:23.693Z,96.33
2024-02-22T02:39:23.672Z,96.33
2024-02-22T02:40:23.670Z,96.53
2024-02-22T02:41:23.691Z,96.22
2024-02-22T02:42:23.642Z,96.33
2024-02-22T02:43:23.621Z,96.33
2024-02-22T02:44:23.701Z,96.18
2024-02-22T02:45:23.612Z,96.43
2024-02-22T02:46:23.658Z,96.43
2024-02-22T02:47:23.599Z,96.22
2024-02-22T02:48:23.618Z,96.33
2024-02-22T02:49:23.557Z,96.28
2024-02-22T02:50:23.578Z,96.33
2024-02-22T02:51:23.548Z,96.12
2024-02-22T02:52:23.527Z,96.12
2024-02-22T02:53:23.671Z,96.18
2024-02-22T02:54:23.521Z,96.12
2024-02-22T02:55:23.528Z,96.43
2024-02-22T02:56:23.550Z,96.28
2024-02-22T02:57:23.528Z,96.22
2024-02-22T02:58:23.488Z,96.53
2024-02-22T02:59:23.554Z,96.33
2024-02-22T03:00:23.472Z,96.28
2024-02-22T03:01:23.525Z,96.22
2024-02-22T03:02:23.651Z,96.33
2024-02-22T03:03:23.426Z,96.33
2024-02-22T03:04:23.474Z,96.69
2024-02-22T03:05:23.516Z,96.28
2024-02-22T03:06:23.422Z,96.33
2024-02-22T03:07:23.368Z,96.18
2024-02-22T03:08:23.421Z,96.33
2024-02-22T03:09:23.344Z,96.39
2024-02-22T03:10:23.344Z,96.22
2024-02-22T03:11:23.411Z,96.48
2024-02-22T03:12:23.329Z,96.43
2024-02-22T03:13:23.340Z,96.33
2024-02-22T03:14:23.380Z,96.53
2024-02-22T03:15:23.306Z,96.43
2024-02-22T03:16:23.292Z,96.48
2024-02-22T03:17:23.327Z,96.64
2024-02-22T03:18:23.307Z,97.05
2024-02-22T03:19:23.261Z,96.73
2024-02-22T03:20:23.276Z,96.84
2024-02-22T03:21:23.262Z,96.73
2024-02-22T03:22:23.260Z,96.94
2024-02-22T03:23:23.240Z,96.94
2024-02-22T03:24:23.232Z,96.73
2024-02-22T03:25:23.242Z,96.84
2024-02-22T03:26:23.205Z,96.84
2024-02-22T03:27:23.190Z,96.73
2024-02-22T03:28:23.160Z,96.94
2024-02-22T03:29:23.318Z,96.84
2024-02-22T03:30:23.169Z,96.69
2024-02-22T03:31:23.140Z,96.80
2024-02-22T03:32:23.164Z,96.73
2024-02-22T03:33:23.128Z,96.80
2024-02-22T03:34:23.175Z,96.43
2024-02-22T03:35:23.138Z,96.64
2024-02-22T03:36:23.081Z,96.73
2024-02-22T03:37:23.069Z,96.84
2024-02-22T03:38:23.212Z,96.84
2024-02-22T03:39:23.055Z,97.05
2024-02-22T03:40:23.046Z,96.84
2024-02-22T03:41:23.022Z,96.90
2024-02-22T03:42:23.021Z,97.00
2024-02-22T03:43:23.032Z,97.05
2024-02-22T03:44:23.003Z,96.69
2024-02-22T03:45:23.066Z,96.69
2024-02-22T03:46:23.049Z,96.80
2024-02-22T03:47:23.020Z,96.59
2024-02-22T03:48:23.005Z,96.84
2024-02-22T03:49:22.998Z,96.80
2024-02-22T03:50:22.989Z,96.69
2024-02-22T03:51:22.926Z,96.69
2024-02-22T03:52:22.933Z,96.59
2024-02-22T03:53:22.995Z,97.15
2024-02-22T03:54:22.916Z,96.94
2024-02-22T03:55:22.877Z,97.00
2024-02-22T03:56:22.998Z,97.00
2024-02-22T03:57:22.876Z,96.80
2024-02-22T03:58:22.876Z,96.73
2024-02-22T03:59:22.885Z,96.90
2024-02-22T04:00:22.852Z,96.94
2024-02-22T04:01:22.881Z,96.90
2024-02-22T04:02:22.885Z,96.69
2024-02-22T04:03:22.825Z,96.80
2024-02-22T04:04:22.855Z,96.90
2024-02-22T04:05:22.843Z,96.69
2024-02-22T04:06:22.795Z,96.69
2024-02-22T04:07:22.781Z,96.80
2024-02-22T04:08:22.770Z,96.69
2024-02-22T04:09:22.764Z,96.90
2024-02-22T04:10:22.732Z,96.69
2024-02-22T04:11:22.826Z,96.90
2024-02-22T04:12:22.753Z,96.69
2024-02-22T04:13:22.702Z,96.80
2024-02-22T04:14:22.694Z,97.00
2024-02-22T04:15:22.691Z,96.80
2024-02-22T04:16:22.672Z,96.80
2024-02-22T04:17:22.700Z,96.59
2024-02-22T04:18:22.816Z,97.00
2024-02-22T04:19:22.733Z,96.90
2024-02-22T04:20:22.727Z,97.00
2024-02-22T04:21:22.631Z,96.80
2024-02-22T04:22:22.650Z,96.80
2024-02-22T04:23:22.667Z,96.90
2024-02-22T04:24:22.631Z,96.90
2024-02-22T04:25:22.625Z,96.75
2024-02-22T04:26:22.656Z,96.75
2024-02-22T04:27:22.576Z,96.48
2024-02-22T04:28:22.582Z,96.80
2024-02-22T04:29:22.697Z,96.69
2024-02-22T04:30:22.575Z,96.69
2024-02-22T04:31:22.542Z,96.69
2024-02-22T04:32:22.589Z,96.80
2024-02-22T04:33:22.553Z,96.48
2024-02-22T04:34:22.530Z,96.75
2024-02-22T04:35:22.580Z,96.95
2024-02-22T04:36:22.507Z,97.20
2024-02-22T04:37:22.470Z,97.16
2024-02-22T04:38:22.532Z,97.20
2024-02-22T04:39:22.470Z,97.10
2024-02-22T04:40:22.485Z,97.20
2024-02-22T04:41:22.544Z,97.10
2024-02-22T04:42:22.447Z,97.00
2024-02-22T04:43:22.409Z,97.10
2024-02-22T04:44:22.508Z,97.31
2024-02-22T04:45:22.415Z,97.00
2024-02-22T04:46:22.399Z,97.10
2024-02-22T04:47:22.422Z,97.00
2024-02-22T04:48:22.422Z,97.00
2024-02-22T04:49:22.477Z,97.00
2024-02-22T04:50:22.459Z,97.00
2024-02-22T04:51:22.380Z,97.10
2024-02-22T04:52:22.361Z,97.06
2024-02-22T04:53:22.386Z,97.06
2024-02-22T04:54:22.341Z,97.06
2024-02-22T04:55:22.331Z,97.06
2024-02-22T04:56:22.357Z,97.06
2024-02-22T04:57:22.322Z,97.10
2024-02-22T04:58:22.299Z,97.06
2024-02-22T04:59:22.374Z,96.95
2024-02-22T05:00:22.264Z,96.85
2024-02-22T05:01:22.313Z,96.85
2024-02-22T05:02:22.326Z,96.95
2024-02-22T05:03:22.264Z,96.85
2024-02-22T05:04:22.249Z,96.85
2024-02-22T05:05:22.476Z,96.95
2024-02-22T05:06:22.310Z,96.85
2024-02-22T05:07:22.208Z,96.85
2024-02-22T05:08:22.211Z,96.85
2024-02-22T05:09:22.205Z,96.85
2024-02-22T05:10:22.184Z,96.85
2024-02-22T05:11:22.280Z,96.90
2024-02-22T05:12:22.154Z,96.85
2024-02-22T05:13:22.136Z,96.95
2024-02-22T05:14:22.190Z,97.06
2024-02-22T05:15:22.108Z,96.95
2024-02-22T05:16:22.114Z,96.75
2024-02-22T05:17:22.150Z,97.06
2024-02-22T05:18:22.160Z,96.65
2024-02-22T05:19:22.130Z,96.70
2024-02-22T05:20:22.242Z,96.65
2024-02-22T05:21:22.126Z,96.65
2024-02-22T05:22:22.032Z,96.65
2024-02-22T05:23:22.108Z,96.65
2024-02-22T05:24:22.053Z,96.85
2024-02-22T05:25:22.044Z,96.85
2024-02-22T05:26:22.059Z,96.85
2024-02-22T05:27:22.021Z,96.85
2024-02-22T05:28:21.986Z,96.95
2024-02-22T05:29:22.036Z,96.85
2024-02-22T05:30:21.962Z,96.95
2024-02-22T05:31:21.965Z,96.75
2024-02-22T05:32:22.021Z,96.95
2024-02-22T05:33:22.014Z,97.16
2024-02-22T05:34:21.976Z,97.06
2024-02-22T05:35:21.978Z,97.16
2024-02-22T05:36:21.922Z,97.37
2024-02-22T05:37:21.922Z,97.37
2024-02-22T05:38:21.929Z,97.27
2024-02-22T05:39:21.941Z,97.62
2024-02-22T05:40:21.867Z,97.67
2024-02-22T05:41:21.888Z,97.78
2024-02-22T05:42:21.854Z,97.47
2024-02-22T05:43:21.973Z,97.47
2024-02-22T05:44:21.843Z,97.78
2024-02-22T05:45:22.820Z,97.78
2024-02-22T05:46:21.813Z,97.37
2024-02-22T05:47:21.872Z,97.57
2024-02-22T05:48:21.903Z,97.47
2024-02-22T05:49:21.812Z,97.62
2024-02-22T05:50:21.797Z,97.37
2024-02-22T05:51:22.774Z,97.78
2024-02-22T05:52:21.730Z,97.57
2024-02-22T05:53:21.773Z,98.08
2024-02-22T05:54:21.719Z,97.47
2024-02-22T05:55:21.736Z,97.99
2024-02-22T05:56:21.777Z,98.08
2024-02-22T05:57:21.690Z,97.67
2024-02-22T05:58:21.697Z,97.99
2024-02-22T05:59:21.733Z,97.99
2024-02-22T06:00:21.658Z,97.88
2024-02-22T06:01:21.733Z,98.08
2024-02-22T06:02:21.719Z,97.88
2024-02-22T06:03:21.685Z,97.67
2024-02-22T06:04:21.682Z,97.57
2024-02-22T06:05:21.695Z,97.47
2024-02-22T06:06:21.602Z,97.78
2024-02-22T06:07:21.642Z,97.37
2024-02-22T06:08:21.649Z,97.37
2024-02-22T06:09:21.548Z,97.57
2024-02-22T06:10:21.550Z,97.78
2024-02-22T06:11:21.653Z,97.57
2024-02-22T06:12:21.573Z,97.57
2024-02-22T06:13:21.595Z,97.57
2024-02-22T06:14:21.592Z,97.47
2024-02-22T06:15:21.490Z,97.47
2024-02-22T06:16:21.473Z,97.47
2024-02-22T06:17:21.507Z,97.67
2024-02-22T06:18:21.470Z,97.78
2024-02-22T06:19:21.483Z,97.57
2024-02-22T06:20:21.509Z,97.57
2024-02-22T06:21:21.437Z,97.57
2024-02-22T06:22:21.435Z,97.63
2024-02-22T06:23:21.502Z,97.57
2024-02-22T06:24:21.398Z,97.57
2024-02-22T06:25:21.389Z,97.37
2024-02-22T06:26:21.474Z,97.67
2024-02-22T06:27:21.389Z,97.37
2024-02-22T06:28:21.349Z,97.57
2024-02-22T06:29:21.368Z,97.42
2024-02-22T06:30:21.349Z,97.32
2024-02-22T06:31:21.331Z,97.57
2024-02-22T06:32:21.343Z,97.37
2024-02-22T06:33:21.381Z,97.37
2024-02-22T06:34:21.350Z,97.42
2024-02-22T06:35:21.323Z,97.27
2024-02-22T06:36:21.278Z,97.53
2024-02-22T06:37:21.855Z,97.37
2024-02-22T06:38:21.269Z,97.02
2024-02-22T06:39:21.292Z,97.27
2024-02-22T06:40:21.262Z,97.57
2024-02-22T06:41:21.274Z,97.47
2024-02-22T06:42:21.226Z,97.27
2024-02-22T06:43:21.208Z,97.57
2024-02-22T06:44:21.217Z,97.73
2024-02-22T06:45:21.187Z,97.37
2024-02-22T06:46:21.167Z,97.57
2024-02-22T06:47:21.217Z,97.63
2024-02-22T06:48:21.465Z,97.53
2024-02-22T06:49:21.207Z,97.42
2024-02-22T06:50:21.248Z,97.32
2024-02-22T06:51:21.218Z,97.32
2024-02-22T06:52:21.133Z,97.42
2024-02-22T06:53:21.183Z,97.42
2024-02-22T06:54:21.117Z,97.32
2024-02-22T06:55:21.116Z,97.42
2024-02-22T06:56:21.146Z,97.32
2024-02-22T06:57:21.150Z,97.02
2024-02-22T06:58:21.086Z,97.02
2024-02-22T06:59:21.095Z,97.02
2024-02-22T07:00:21.041Z,97.12
2024-02-22T07:01:21.060Z,97.12
2024-02-22T07:02:21.095Z,96.70
2024-02-22T07:03:21.044Z,97.17
2024-02-22T07:04:21.085Z,96.70
2024-02-22T07:05:20.997Z,96.70
2024-02-22T07:06:21.034Z,97.12
2024-02-22T07:07:21.006Z,96.91
2024-02-22T07:08:21.034Z,96.70
2024-02-22T07:09:20.972Z,96.70
2024-02-22T07:10:20.945Z,96.60
2024-02-22T07:11:20.980Z,96.81
2024-02-22T07:12:20.993Z,96.60
2024-02-22T07:13:20.911Z,96.70
2024-02-22T07:14:20.978Z,96.77
2024-02-22T07:15:20.933Z,96.81
2024-02-22T07:16:20.883Z,96.70
2024-02-22T07:17:22.961Z,96.81
2024-02-22T07:18:21.922Z,96.66
2024-02-22T07:19:20.960Z,96.66
2024-02-22T07:20:20.917Z,96.77
2024-02-22T07:21:20.832Z,96.66
2024-02-22T07:22:20.879Z,96.66
2024-02-22T07:23:20.857Z,96.77
2024-02-22T07:24:20.818Z,96.66
2024-02-22T07:25:20.787Z,96.77
2024-02-22T07:26:20.829Z,96.87
2024-02-22T07:27:20.780Z,96.66
2024-02-22T07:28:20.777Z,96.87
2024-02-22T07:29:20.774Z,97.17
2024-02-22T07:30:20.781Z,97.07
2024-02-22T07:31:20.725Z,97.07
2024-02-22T07:32:20.873Z,97.28
2024-02-22T07:33:20.762Z,97.53
2024-02-22T07:34:20.815Z,97.69
2024-02-22T07:35:20.721Z,97.58
2024-02-22T07:36:20.683Z,97.38
2024-02-22T07:37:20.691Z,97.38
2024-02-22T07:38:20.750Z,97.73
2024-02-22T07:39:20.653Z,97.48
2024-02-22T07:40:20.670Z,97.38
2024-02-22T07:41:20.750Z,97.48
2024-02-22T07:42:20.617Z,97.48
2024-02-22T07:43:20.602Z,97.48
2024-02-22T07:44:20.657Z,97.69
2024-02-22T07:45:20.598Z,97.48
2024-02-22T07:46:20.607Z,97.48
2024-02-22T07:47:20.601Z,97.48
2024-02-22T07:48:20.614Z,97.89
2024-02-22T07:49:21.544Z,97.79
2024-02-22T07:50:21.601Z,98.10
2024-02-22T07:51:20.560Z,97.79
2024-02-22T07:52:20.532Z,97.38
2024-02-22T07:53:20.549Z,97.58
2024-02-22T07:54:20.501Z,97.79
2024-02-22T07:55:20.517Z,97.79
2024-02-22T07:56:20.721Z,97.79
2024-02-22T07:57:20.478Z,98.05
2024-02-22T07:58:20.477Z,97.54
2024-02-22T07:59:20.558Z,97.33
2024-02-22T08:00:20.452Z,97.54
2024-02-22T08:01:20.472Z,97.33
2024-02-22T08:02:20.476Z,97.85
2024-02-22T08:03:20.402Z,97.95
2024-02-22T08:04:20.412Z,98.25
2024-02-22T08:05:20.466Z,97.48
2024-02-22T08:06:20.420Z,97.54
2024-02-22T08:07:20.418Z,97.23
2024-02-22T08:08:20.410Z,97.33
2024-02-22T08:09:20.341Z,97.33
2024-02-22T08:10:20.353Z,96.78
2024-02-22T08:11:20.444Z,96.92
2024-02-22T08:12:20.333Z,97.03
2024-02-22T08:13:20.320Z,97.03
2024-02-22T08:14:20.411Z,97.23
2024-02-22T08:15:20.290Z,97.03
2024-02-22T08:16:20.282Z,97.23
2024-02-22T08:17:20.356Z,97.38
2024-02-22T08:18:20.359Z,97.33
2024-02-22T08:19:20.340Z,97.23
2024-02-22T08:20:20.365Z,97.23
2024-02-22T08:21:20.234Z,97.03
2024-02-22T08:22:20.242Z,96.88
2024-02-22T08:23:20.283Z,96.82
2024-02-22T08:24:20.187Z,96.62
2024-02-22T08:25:20.189Z,96.62
2024-02-22T08:26:20.261Z,96.51
2024-02-22T08:27:20.187Z,96.51
2024-02-22T08:28:20.177Z,96.51
2024-02-22T08:29:20.251Z,96.47
2024-02-22T08:30:20.145Z,96.67
2024-02-22T08:31:20.118Z,96.47
2024-02-22T08:32:20.258Z,96.26
2024-02-22T08:33:20.164Z,96.37
2024-02-22T08:34:20.188Z,96.26
2024-02-22T08:35:20.172Z,96.26
2024-02-22T08:36:20.080Z,96.22
2024-02-22T08:37:20.065Z,96.22
2024-02-22T08:38:20.106Z,96.12
2024-02-22T08:39:20.066Z,96.01
2024-02-22T08:40:30.593Z,95.87
2024-02-22T08:41:20.037Z,96.17
2024-02-22T08:42:20.012Z,95.56
2024-02-22T08:43:20.010Z,94.84
2024-02-22T08:44:20.075Z,94.84
2024-02-22T08:45:19.975Z,94.64
2024-02-22T08:46:21.611Z,94.95
2024-02-22T08:47:20.047Z,95.05
2024-02-22T08:48:19.983Z,94.95
2024-02-22T08:49:19.986Z,94.64
2024-02-22T08:50:20.039Z,95.05
2024-02-22T08:51:19.912Z,94.64
2024-02-22T08:52:21.068Z,95.05
2024-02-22T08:53:20.913Z,94.74
2024-02-22T08:54:19.896Z,94.74
2024-02-22T08:55:19.938Z,94.33
2024-02-22T08:56:19.924Z,95.10
2024-02-22T08:57:19.883Z,94.70
2024-02-22T08:58:19.870Z,94.74
2024-02-22T08:59:19.920Z,93.92
2024-02-22T09:00:19.840Z,93.51
2024-02-22T09:01:19.882Z,93.51
2024-02-22T09:02:19.976Z,94.84
2024-02-22T09:03:19.846Z,94.84
2024-02-22T09:04:19.840Z,94.84
2024-02-22T09:05:19.788Z,94.74
2024-02-22T09:06:19.823Z,94.74
2024-02-22T09:07:19.822Z,94.64
2024-02-22T09:08:19.867Z,95.46
2024-02-22T09:09:19.734Z,94.64
2024-02-22T09:10:19.816Z,94.54
2024-02-22T09:11:19.784Z,94.02
2024-02-22T09:12:19.769Z,94.33
2024-02-22T09:13:19.706Z,94.43
2024-02-22T09:14:19.802Z,94.33
2024-02-22T09:15:19.731Z,94.84
2024-02-22T09:16:19.715Z,95.15
2024-02-22T09:17:19.744Z,94.95
2024-02-22T09:18:19.714Z,94.95
2024-02-22T09:19:19.694Z,94.95
2024-02-22T09:20:20.138Z,94.74
2024-02-22T09:21:19.635Z,94.43
2024-02-22T09:22:19.608Z,93.88
2024-02-22T09:23:19.692Z,94.70
2024-02-22T09:24:19.590Z,94.43
2024-02-22T09:25:19.645Z,94.54
2024-02-22T09:26:19.596Z,93.88
2024-02-22T09:27:19.578Z,94.64
2024-02-22T09:28:19.606Z,94.74
2024-02-22T09:29:19.580Z,94.33
2024-02-22T09:30:19.542Z,94.70
2024-02-22T09:31:19.549Z,94.29
2024-02-22T09:32:19.768Z,94.70
2024-02-22T09:33:19.619Z,94.55
2024-02-22T09:34:19.604Z,94.45
2024-02-22T09:35:19.558Z,93.93
2024-02-22T09:36:19.489Z,94.24
2024-02-22T09:37:19.503Z,94.14
2024-02-22T09:38:19.534Z,93.73
2024-02-22T09:39:19.455Z,93.73
2024-02-22T09:40:19.447Z,94.10
2024-02-22T09:41:19.513Z,94.10
2024-02-22T09:42:19.424Z,93.18
2024-02-22T09:43:19.429Z,92.87
2024-02-22T09:44:19.520Z,92.66
2024-02-22T09:45:19.402Z,93.07
2024-02-22T09:46:19.389Z,93.38
2024-02-22T09:47:19.524Z,93.38
2024-02-22T09:48:19.465Z,93.38
2024-02-22T09:49:19.428Z,93.79
2024-02-22T09:50:19.389Z,93.48
2024-02-22T09:51:19.344Z,93.07
2024-02-22T09:52:19.322Z,93.69
2024-02-22T09:53:19.450Z,93.89
2024-02-22T09:54:19.414Z,93.89
2024-02-22T09:55:19.285Z,93.52
2024-02-22T09:56:19.350Z,93.01
2024-02-22T09:57:19.317Z,93.63
2024-02-22T09:58:19.258Z,93.52
2024-02-22T09:59:19.389Z,94.34
2024-02-22T10:00:20.275Z,94.04
2024-02-22T10:01:19.280Z,93.73
2024-02-22T10:02:19.542Z,93.73
2024-02-22T10:03:19.303Z,93.84
2024-02-22T10:04:19.226Z,93.73
2024-02-22T10:05:19.306Z,94.24
2024-02-22T10:06:19.224Z,93.12
2024-02-22T10:07:19.182Z,92.87
2024-02-22T10:08:19.269Z,93.12
2024-02-22T10:09:19.150Z,93.01
2024-02-22T10:10:19.161Z,93.22
2024-02-22T10:11:19.263Z,93.07
2024-02-22T10:12:19.687Z,92.71
2024-02-22T10:13:19.348Z,93.22
2024-02-22T10:14:19.221Z,93.12
2024-02-22T10:15:19.191Z,93.07
2024-02-22T10:16:19.154Z,93.07
2024-02-22T10:17:19.216Z,92.97
2024-02-22T10:18:19.110Z,92.62
2024-02-22T10:19:19.205Z,92.72
2024-02-22T10:20:19.050Z,92.32
2024-02-22T10:21:19.062Z,92.21
2024-02-22T10:22:19.015Z,91.80
2024-02-22T10:23:19.235Z,92.21
2024-02-22T10:24:19.027Z,91.95
2024-02-22T10:25:18.981Z,92.25
2024-02-22T10:26:19.020Z,92.15
2024-02-22T10:27:18.960Z,92.66
2024-02-22T10:28:18.947Z,92.46
2024-02-22T10:29:19.103Z,92.21
2024-02-22T10:30:18.953Z,92.11
2024-02-22T10:31:18.906Z,91.80
2024-02-22T10:32:18.962Z,92.32
2024-02-22T10:33:18.997Z,92.11
2024-02-22T10:34:18.976Z,92.42
2024-02-22T10:35:18.903Z,91.60
2024-02-22T10:36:18.891Z,91.91
2024-02-22T10:37:18.853Z,91.70
2024-02-22T10:38:18.997Z,91.29
2024-02-22T10:39:18.882Z,91.39
2024-02-22T10:40:18.855Z,92.01
2024-02-22T10:41:19.059Z,91.80
2024-02-22T10:42:18.831Z,91.91
2024-02-22T10:43:18.835Z,92.21
2024-02-22T10:44:18.902Z,91.80
2024-02-22T10:45:18.789Z,92.01
2024-02-22T10:46:18.770Z,91.60
2024-02-22T10:47:18.791Z,91.39
2024-02-22T10:48:18.935Z,92.01
2024-02-22T10:49:18.763Z,91.39
2024-02-22T10:50:18.798Z,91.50
2024-02-22T10:51:18.711Z,91.25
2024-02-22T10:52:18.711Z,91.25
2024-02-22T10:53:18.948Z,91.25
2024-02-22T10:54:18.697Z,91.15
2024-02-22T10:55:18.711Z,91.76
2024-02-22T10:56:18.735Z,92.01
2024-02-22T10:57:18.722Z,91.56
2024-02-22T10:58:18.684Z,91.46
2024-02-22T10:59:18.686Z,91.35
2024-02-22T11:00:18.627Z,91.05
2024-02-22T11:01:18.713Z,90.94
2024-02-22T11:02:18.741Z,90.94
2024-02-22T11:03:18.630Z,91.35
2024-02-22T11:04:18.684Z,91.46
2024-02-22T11:05:18.651Z,91.96
2024-02-22T11:06:18.645Z,91.25
2024-02-22T11:07:18.567Z,91.29
2024-02-22T11:08:18.655Z,91.15
2024-02-22T11:09:18.579Z,91.25
2024-02-22T11:10:18.538Z,91.66
2024-02-22T11:11:18.612Z,91.25
2024-02-22T11:12:18.592Z,91.60
2024-02-22T11:13:18.524Z,91.25
2024-02-22T11:14:19.590Z,91.50
2024-02-22T11:15:18.568Z,91.50
2024-02-22T11:16:18.493Z,91.80
2024-02-22T11:17:18.584Z,91.70
2024-02-22T11:18:18.522Z,91.60
2024-02-22T11:19:18.558Z,91.39
2024-02-22T11:20:18.630Z,91.50
2024-02-22T11:21:18.462Z,91.70
2024-02-22T11:22:20.860Z,91.91
2024-02-22T11:23:19.608Z,91.70
2024-02-22T11:24:18.470Z,92.21
2024-02-22T11:25:18.400Z,92.11
2024-02-22T11:26:18.396Z,92.11
2024-02-22T11:27:18.396Z,91.80
2024-02-22T11:28:18.392Z,91.29
2024-02-22T11:29:18.423Z,91.33
2024-02-22T11:30:18.381Z,91.19
2024-02-22T11:31:18.358Z,91.50
2024-02-22T11:32:22.260Z,91.80
2024-02-22T11:33:19.419Z,91.70
2024-02-22T11:34:18.339Z,91.54
2024-02-22T11:35:18.356Z,91.60
2024-02-22T11:36:18.309Z,91.80
2024-02-22T11:37:18.452Z,91.60
2024-02-22T11:38:18.352Z,91.70
2024-02-22T11:39:18.268Z,91.39
2024-02-22T11:40:18.274Z,91.56
2024-02-22T11:41:18.333Z,91.35
2024-02-22T11:42:18.214Z,91.05
2024-02-22T11:43:18.236Z,90.80
2024-02-22T11:44:18.285Z,90.64
2024-02-22T11:45:18.186Z,90.43
2024-02-22T11:46:18.197Z,90.74
2024-02-22T11:47:18.186Z,90.80
2024-02-22T11:48:18.279Z,90.49
2024-02-22T11:49:18.186Z,90.59
2024-02-22T11:50:18.212Z,89.98
2024-02-22T11:51:18.139Z,90.04
2024-02-22T11:52:18.126Z,89.98
2024-02-22T11:53:18.211Z,89.53
2024-02-22T11:54:18.109Z,89.58
2024-02-22T11:55:18.092Z,90.25
2024-02-22T11:56:18.145Z,90.25
2024-02-22T11:57:18.071Z,89.43
2024-02-22T11:58:18.059Z,89.73
2024-02-22T11:59:18.111Z,89.88
2024-02-22T12:00:18.066Z,90.19
2024-02-22T12:01:18.036Z,89.98
2024-02-22T12:02:19.035Z,90.49
2024-02-22T12:03:18.006Z,90.80
2024-02-22T12:04:18.016Z,90.70
2024-02-22T12:05:18.028Z,90.29
2024-02-22T12:06:18.061Z,90.39
2024-02-22T12:07:18.063Z,90.80
2024-02-22T12:08:18.022Z,91.00
2024-02-22T12:09:17.958Z,90.59
2024-02-22T12:10:17.939Z,90.59
2024-02-22T12:11:17.975Z,90.29
2024-02-22T12:12:17.996Z,91.11
2024-02-22T12:13:17.891Z,90.39
2024-02-22T12:14:18.023Z,90.90
2024-02-22T12:15:20.679Z,91.00
2024-02-22T12:16:18.957Z,91.00
2024-02-22T12:17:17.892Z,90.90
2024-02-22T12:18:17.987Z,90.80
2024-02-22T12:19:18.026Z,90.86
2024-02-22T12:20:17.930Z,90.59
2024-02-22T12:21:20.781Z,90.25
2024-02-22T12:22:17.813Z,89.84
2024-02-22T12:23:17.928Z,90.04
2024-02-22T12:24:17.827Z,90.55
2024-02-22T12:25:17.785Z,90.35
2024-02-22T12:26:17.826Z,90.20
2024-02-22T12:27:20.812Z,90.35
2024-02-22T12:28:18.781Z,90.45
2024-02-22T12:29:17.884Z,90.08
2024-02-22T12:30:17.751Z,90.80
2024-02-22T12:31:17.712Z,90.49
2024-02-22T12:32:17.841Z,91.11
2024-02-22T12:33:21.059Z,91.00
2024-02-22T12:34:17.868Z,91.31
2024-02-22T12:35:17.771Z,91.20
2024-02-22T12:36:17.745Z,91.46
2024-02-22T12:37:17.658Z,91.11
2024-02-22T12:38:17.736Z,91.11
2024-02-22T12:39:17.663Z,91.41
2024-02-22T12:40:17.735Z,91.25
2024-02-22T12:41:17.806Z,91.76
2024-02-22T12:42:17.656Z,91.41
2024-02-22T12:43:23.018Z,91.41
2024-02-22T12:44:19.677Z,91.61
2024-02-22T12:45:20.968Z,92.02
2024-02-22T12:46:18.600Z,91.72
2024-02-22T12:47:17.690Z,91.82
2024-02-22T12:48:17.810Z,91.15
2024-02-22T12:49:17.592Z,91.61
2024-02-22T12:50:17.596Z,91.72
2024-02-22T12:51:20.586Z,91.31
2024-02-22T12:52:18.552Z,91.61