createdAt,value
2018-11-27T00:00:36.946Z,100406.00
2018-11-27T00:03:09.079Z,100407.00
2018-11-27T00:05:39.300Z,100403.00
2018-11-27T00:08:08.886Z,100402.00
2018-11-27T00:10:40.299Z,100415.00
2018-11-27T00:13:09.591Z,100400.00
2018-11-27T00:15:38.757Z,100404.00
2018-11-27T00:18:07.977Z,100391.00
2018-11-27T00:20:37.170Z,100409.00
2018-11-27T00:23:06.340Z,100405.00
2018-11-27T00:25:36.629Z,100409.00
2018-11-27T00:28:05.841Z,100412.00
2018-11-27T00:30:35.077Z,100412.00
2018-11-27T00:33:04.250Z,100423.00
2018-11-27T00:35:33.450Z,100420.00
2018-11-27T00:38:02.620Z,100426.00
2018-11-27T00:40:31.889Z,100447.00
2018-11-27T00:43:01.752Z,100442.00
2018-11-27T00:45:30.904Z,100448.00
2018-11-27T00:48:00.066Z,100444.00
2018-11-27T00:50:29.348Z,100448.00
2018-11-27T00:52:58.507Z,100450.00
2018-11-27T00:55:27.670Z,100452.00
2018-11-27T00:57:56.879Z,100451.00
2018-11-27T01:00:26.353Z,100453.00
2018-11-27T01:02:55.526Z,100450.00
2018-11-27T01:05:25.192Z,100457.00
2018-11-27T01:07:54.456Z,100460.00
2018-11-27T01:10:25.592Z,100449.00
2018-11-27T01:12:55.031Z,100458.00
2018-11-27T01:15:24.255Z,100462.00
2018-11-27T01:17:55.508Z,100475.00
2018-11-27T01:20:25.123Z,100465.00
2018-11-27T01:22:54.313Z,100466.00
2018-11-27T01:25:23.505Z,100466.00
2018-11-27T01:27:52.808Z,100468.00
2018-11-27T01:30:22.938Z,100467.00
2018-11-27T01:32:52.441Z,100476.00
2018-11-27T01:35:23.155Z,100476.00
2018-11-27T01:37:53.930Z,100468.00
2018-11-27T01:40:24.518Z,100468.00
2018-11-27T01:42:55.324Z,100481.00
2018-11-27T01:45:24.988Z,100475.00
2018-11-27T01:47:54.454Z,100485.00
2018-11-27T01:50:23.636Z,100475.00
2018-11-27T01:52:52.812Z,100482.00
2018-11-27T01:55:23.103Z,100481.00
2018-11-27T01:57:52.658Z,100487.00
2018-11-27T02:00:28.512Z,100486.00
2018-11-27T02:02:58.656Z,100489.00
2018-11-27T02:05:28.535Z,100488.00
2018-11-27T02:07:57.741Z,100499.00
2018-11-27T02:10:26.974Z,100506.00
2018-11-27T02:13:01.206Z,100509.00
2018-11-27T02:15:28.581Z,100497.00
2018-11-27T02:17:58.158Z,100492.00
2018-11-27T02:20:27.354Z,100493.00
2018-11-27T02:22:56.536Z,100486.00
2018-11-27T02:25:28.348Z,100484.00
2018-11-27T02:27:57.715Z,100480.00
2018-11-27T02:30:27.768Z,100477.00
2018-11-27T02:32:56.937Z,100487.00
2018-11-27T02:35:27.079Z,100481.00
2018-11-27T02:37:57.817Z,100485.00
2018-11-27T02:40:27.132Z,100494.00
2018-11-27T02:42:56.337Z,100503.00
2018-11-27T02:45:26.406Z,100505.00
2018-11-27T02:47:55.836Z,100509.00
2018-11-27T02:50:26.040Z,100508.00
2018-11-27T02:52:55.362Z,100513.00
2018-11-27T02:55:26.681Z,100515.00
2018-11-27T02:57:56.089Z,100511.00
2018-11-27T03:00:28.335Z,100511.00
2018-11-27T03:02:57.567Z,100515.00
2018-11-27T03:05:32.335Z,100520.00
2018-11-27T03:08:01.519Z,100519.00
2018-11-27T03:10:30.747Z,100525.00
2018-11-27T03:13:00.021Z,100522.00
2018-11-27T03:15:29.181Z,100522.00
2018-11-27T03:17:58.444Z,100520.00
2018-11-27T03:20:27.610Z,100528.00
2018-11-27T03:22:56.766Z,100525.00
2018-11-27T03:25:25.955Z,100535.00
2018-11-27T03:27:55.324Z,100544.00
2018-11-27T03:30:26.159Z,100540.00
2018-11-27T03:32:55.340Z,100541.00
2018-11-27T03:35:25.819Z,100543.00
2018-11-27T03:37:55.291Z,100555.00
2018-11-27T03:40:26.079Z,100557.00
2018-11-27T03:42:55.271Z,100559.00
2018-11-27T03:45:25.167Z,100556.00
2018-11-27T03:47:54.372Z,100545.00
2018-11-27T03:50:29.593Z,100551.00
2018-11-27T03:52:58.771Z,100547.00
2018-11-27T03:55:27.987Z,100552.00
2018-11-27T03:57:57.158Z,100560.00
2018-11-27T04:00:28.048Z,100563.00
2018-11-27T04:03:05.683Z,100573.00
2018-11-27T04:05:34.889Z,100580.00
2018-11-27T04:08:04.321Z,100573.00
2018-11-27T04:10:33.504Z,100577.00
2018-11-27T04:13:02.964Z,100575.00
2018-11-27T04:15:32.145Z,100583.00
2018-11-27T04:18:01.388Z,100596.00
2018-11-27T04:20:32.244Z,100602.00
2018-11-27T04:22:59.829Z,100598.00
2018-11-27T04:25:29.026Z,100596.00
2018-11-27T04:27:58.206Z,100608.00
2018-11-27T04:30:27.398Z,100604.00
2018-11-27T04:32:56.590Z,100611.00
2018-11-27T04:35:25.809Z,100612.00
2018-11-27T04:37:55.069Z,100607.00
2018-11-27T04:40:24.295Z,100610.00
2018-11-27T04:42:53.904Z,100617.00
2018-11-27T04:45:26.755Z,100619.00
2018-11-27T04:47:56.131Z,100623.00
2018-11-27T04:50:25.337Z,100627.00
2018-11-27T04:52:54.532Z,100633.00
2018-11-27T04:55:23.738Z,100643.00
2018-11-27T04:57:53.707Z,100636.00
2018-11-27T05:00:25.395Z,100632.00
2018-11-27T05:02:54.633Z,100648.00
2018-11-27T05:05:23.828Z,100649.00
2018-11-27T05:07:53.074Z,100646.00
2018-11-27T05:10:41.502Z,100645.00
2018-11-27T05:13:10.656Z,100639.00
2018-11-27T05:15:39.827Z,100653.00
2018-11-27T05:18:09.094Z,100647.00
2018-11-27T05:20:38.256Z,100648.00
2018-11-27T05:23:07.888Z,100646.00
2018-11-27T05:25:37.046Z,100645.00
2018-11-27T05:28:06.450Z,100648.00
2018-11-27T05:30:35.856Z,100649.00
2018-11-27T05:33:05.063Z,100657.00
2018-11-27T05:35:34.237Z,100666.00
2018-11-27T05:38:03.829Z,100668.00
2018-11-27T05:40:33.633Z,100662.00
2018-11-27T05:43:06.717Z,100664.00
2018-11-27T05:45:35.897Z,100679.00
2018-11-27T05:48:05.593Z,100678.00
2018-11-27T05:50:34.800Z,100682.00
2018-11-27T05:53:04.094Z,100679.00
2018-11-27T05:55:33.283Z,100679.00
2018-11-27T05:58:02.462Z,100687.00
2018-11-27T06:00:31.685Z,100691.00
2018-11-27T06:03:02.059Z,100693.00
2018-11-27T06:05:31.258Z,100694.00
2018-11-27T06:08:00.429Z,100698.00
2018-11-27T06:10:29.599Z,100699.00
2018-11-27T06:12:58.815Z,100710.00
2018-11-27T06:15:27.986Z,100715.00
2018-11-27T06:17:59.334Z,100715.00
2018-11-27T06:20:28.540Z,100726.00
2018-11-27T06:22:57.730Z,100726.00
2018-11-27T06:25:28.651Z,100725.00
2018-11-27T06:28:00.581Z,100739.00
2018-11-27T06:30:31.065Z,100732.00
2018-11-27T06:33:00.232Z,100724.00
2018-11-27T06:35:35.489Z,100722.00
2018-11-27T06:38:07.912Z,100730.00
2018-11-27T06:40:37.233Z,100729.00
2018-11-27T06:43:09.166Z,100734.00
2018-11-27T06:45:39.218Z,100743.00
2018-11-27T06:48:09.126Z,100753.00
2018-11-27T06:50:38.379Z,100747.00
2018-11-27T06:53:08.613Z,100758.00
2018-11-27T06:55:38.154Z,100761.00
2018-11-27T06:58:08.436Z,100762.00
2018-11-27T07:00:37.637Z,100761.00
2018-11-27T07:03:12.003Z,100763.00
2018-11-27T07:05:41.220Z,100769.00
2018-11-27T07:08:10.701Z,100766.00
2018-11-27T07:10:42.453Z,100770.00
2018-11-27T07:13:19.774Z,100771.00
2018-11-27T07:15:50.189Z,100773.00
2018-11-27T07:18:19.392Z,100785.00
2018-11-27T07:20:48.542Z,100773.00
2018-11-27T07:23:17.731Z,100784.00
2018-11-27T07:25:46.933Z,100787.00
2018-11-27T07:28:16.095Z,100793.00
2018-11-27T07:30:45.297Z,100790.00
2018-11-27T07:33:14.466Z,100795.00
2018-11-27T07:35:43.664Z,100796.00
2018-11-27T07:38:12.864Z,100807.00
2018-11-27T07:40:42.054Z,100819.00
2018-11-27T07:43:13.004Z,100808.00
2018-11-27T07:45:42.221Z,100806.00
2018-11-27T07:48:11.518Z,100817.00
2018-11-27T07:50:40.749Z,100817.00
2018-11-27T07:53:09.942Z,100811.00
2018-11-27T07:55:39.112Z,100814.00
2018-11-27T07:58:08.432Z,100816.00
2018-11-27T08:00:37.817Z,100824.00
2018-11-27T08:03:07.779Z,100824.00
2018-11-27T08:05:41.934Z,100818.00
2018-11-27T08:08:15.312Z,100816.00
2018-11-27T08:10:46.139Z,100823.00
2018-11-27T08:13:15.673Z,100825.00
2018-11-27T08:15:44.976Z,100830.00
2018-11-27T08:18:14.246Z,100839.00
2018-11-27T08:20:43.399Z,100857.00
2018-11-27T08:23:13.125Z,100854.00
2018-11-27T08:25:42.322Z,100861.00
2018-11-27T08:28:11.505Z,100875.00
2018-11-27T08:30:40.668Z,100893.00
2018-11-27T08:33:09.887Z,100884.00
2018-11-27T08:35:39.052Z,100881.00
2018-11-27T08:38:08.368Z,100883.00
2018-11-27T08:40:37.592Z,100889.00
2018-11-27T08:43:07.908Z,100884.00
2018-11-27T08:45:37.340Z,100892.00
2018-11-27T08:48:07.265Z,100903.00
2018-11-27T08:50:36.446Z,100907.00
2018-11-27T08:53:07.458Z,100888.00
2018-11-27T08:55:41.447Z,100906.00
2018-11-27T08:58:21.425Z,100909.00
2018-11-27T09:00:50.662Z,100901.00
2018-11-27T09:03:19.908Z,100906.00
2018-11-27T09:05:49.176Z,100905.00
2018-11-27T09:08:18.401Z,100922.00
2018-11-27T09:10:47.634Z,100906.00
2018-11-27T09:13:17.543Z,100910.00
2018-11-27T09:15:46.632Z,100909.00
2018-11-27T09:18:22.132Z,100917.00
2018-11-27T09:20:51.687Z,100914.00
2018-11-27T09:23:20.893Z,100924.00
2018-11-27T09:25:50.185Z,100915.00
2018-11-27T09:28:19.377Z,100926.00
2018-11-27T09:30:48.548Z,100923.00
2018-11-27T09:33:17.785Z,100921.00
2018-11-27T09:35:46.964Z,100926.00
2018-11-27T09:38:16.124Z,100918.00
2018-11-27T09:40:45.466Z,100920.00
2018-11-27T09:43:14.673Z,100919.00
2018-11-27T09:45:45.530Z,100918.00
2018-11-27T09:48:15.435Z,100933.00
2018-11-27T09:50:44.643Z,100934.00
2018-11-27T09:53:15.717Z,100934.00
2018-11-27T09:55:44.882Z,100933.00
2018-11-27T09:58:14.071Z,100933.00
2018-11-27T10:00:43.291Z,100934.00
2018-11-27T10:03:15.306Z,100934.00
2018-11-27T10:05:44.524Z,100932.00
2018-11-27T10:08:13.696Z,100931.00
2018-11-27T10:10:42.861Z,100952.00
2018-11-27T10:13:12.076Z,100943.00
2018-11-27T10:15:41.447Z,100932.00
2018-11-27T10:18:10.616Z,100932.00
2018-11-27T10:20:41.755Z,100932.00
2018-11-27T10:23:14.408Z,100945.00
2018-11-27T10:25:43.631Z,100946.00
2018-11-27T10:28:12.812Z,100939.00
2018-11-27T10:30:41.969Z,100944.00
2018-11-27T10:33:12.456Z,100943.00
2018-11-27T10:35:53.114Z,100952.00
2018-11-27T10:38:22.357Z,100943.00
2018-11-27T10:40:51.612Z,100949.00
2018-11-27T10:43:20.770Z,100948.00
2018-11-27T10:45:50.001Z,100961.00
2018-11-27T10:48:19.163Z,100967.00
2018-11-27T10:50:48.385Z,100957.00
2018-11-27T10:53:17.683Z,100957.00
2018-11-27T10:55:46.855Z,100960.00
2018-11-27T10:58:16.069Z,100966.00
2018-11-27T11:00:50.680Z,100967.00
2018-11-27T11:03:50.406Z,100976.00
2018-11-27T11:06:19.674Z,100972.00
2018-11-27T11:08:48.848Z,100975.00
2018-11-27T11:11:18.122Z,100982.00
2018-11-27T11:13:47.414Z,100980.00
2018-11-27T11:16:16.833Z,100985.00
2018-11-27T11:18:46.049Z,100990.00
2018-11-27T11:21:15.666Z,100985.00
2018-11-27T11:23:44.927Z,100985.00
2018-11-27T11:26:14.103Z,100977.00
2018-11-27T11:28:43.326Z,100979.00
2018-11-27T11:31:12.521Z,100982.00
2018-11-27T11:33:41.699Z,100986.00
2018-11-27T11:36:10.923Z,100992.00
2018-11-27T11:38:40.133Z,100996.00
2018-11-27T11:41:09.301Z,101005.00
2018-11-27T11:43:38.547Z,100998.00
2018-11-27T11:46:07.904Z,101005.00
2018-11-27T11:48:37.084Z,101001.00
2018-11-27T11:51:07.139Z,101002.00
2018-11-27T11:53:36.315Z,101012.00
2018-11-27T11:56:06.910Z,101014.00
2018-11-27T11:58:36.853Z,101017.00
2018-11-27T12:01:06.430Z,101007.00
2018-11-27T12:03:35.618Z,101015.00
2018-11-27T12:06:04.903Z,101013.00
2018-11-27T12:08:34.049Z,101017.00
2018-11-27T12:11:03.224Z,101011.00
2018-11-27T12:13:32.495Z,101020.00
2018-11-27T12:16:01.665Z,101017.00
2018-11-27T12:18:31.172Z,101022.00
2018-11-27T12:21:00.511Z,101011.00
2018-11-27T12:23:29.695Z,101017.00
2018-11-27T12:25:58.894Z,101024.00
2018-11-27T12:28:28.201Z,101023.00
2018-11-27T12:30:57.442Z,101029.00
2018-11-27T12:33:26.623Z,101043.00
2018-11-27T12:35:55.837Z,101037.00
2018-11-27T12:38:25.035Z,101039.00
2018-11-27T12:40:54.230Z,101035.00
2018-11-27T12:43:23.638Z,101044.00
2018-11-27T12:45:52.812Z,101039.00
2018-11-27T12:48:21.955Z,101040.00
2018-11-27T12:50:51.149Z,101031.00
2018-11-27T12:53:20.363Z,101043.00
2018-11-27T12:55:50.984Z,101044.00
2018-11-27T12:58:20.303Z,101057.00
2018-11-27T13:00:49.481Z,101051.00
2018-11-27T13:03:19.196Z,101061.00
2018-11-27T13:05:48.608Z,101052.00
2018-11-27T13:08:20.735Z,101050.00
2018-11-27T13:10:49.895Z,101045.00
2018-11-27T13:13:19.059Z,101048.00
2018-11-27T13:15:48.432Z,101051.00
2018-11-27T13:18:18.156Z,101054.00
2018-11-27T13:20:47.409Z,101060.00
2018-11-27T13:23:16.577Z,101070.00
2018-11-27T13:25:45.884Z,101071.00
2018-11-27T13:28:15.718Z,101079.00
2018-11-27T13:30:54.873Z,101074.00
2018-11-27T13:33:32.580Z,101072.00
2018-11-27T13:36:01.859Z,101077.00
2018-11-27T13:38:31.073Z,101094.00
2018-11-27T13:41:00.258Z,101107.00
2018-11-27T13:43:30.454Z,101107.00
2018-11-27T13:46:01.064Z,101101.00
2018-11-27T13:48:30.228Z,101116.00
2018-11-27T13:50:59.428Z,101118.00
2018-11-27T13:53:28.615Z,101128.00
2018-11-27T13:55:57.848Z,101122.00
2018-11-27T13:58:27.013Z,101130.00
2018-11-27T14:00:56.252Z,101129.00
2018-11-27T14:03:25.460Z,101133.00
2018-11-27T14:05:54.705Z,101137.00
2018-11-27T14:08:23.991Z,101132.00
2018-11-27T14:10:53.187Z,101133.00
2018-11-27T14:13:22.435Z,101138.00
2018-11-27T14:15:51.609Z,101143.00
2018-11-27T14:18:20.804Z,101143.00
2018-11-27T14:20:50.029Z,101153.00
2018-11-27T14:23:19.223Z,101150.00
2018-11-27T14:25:48.439Z,101149.00
2018-11-27T14:28:17.651Z,101156.00
2018-11-27T14:30:46.823Z,101148.00
2018-11-27T14:33:16.043Z,101147.00
2018-11-27T14:35:45.232Z,101153.00
2018-11-27T14:38:14.420Z,101164.00
2018-11-27T14:40:43.601Z,101165.00
2018-11-27T14:43:12.930Z,101175.00
2018-11-27T14:45:42.092Z,101179.00
2018-11-27T14:48:12.002Z,101179.00
2018-11-27T14:50:41.171Z,101180.00
2018-11-27T14:53:10.366Z,101182.00
2018-11-27T14:55:39.693Z,101183.00
2018-11-27T14:58:08.873Z,101185.00
2018-11-27T15:00:38.054Z,101183.00
2018-11-27T15:03:07.512Z,101181.00
2018-11-27T15:05:38.319Z,101187.00
2018-11-27T15:08:10.821Z,101180.00
2018-11-27T15:10:40.012Z,101187.00
2018-11-27T15:13:10.579Z,101173.00
2018-11-27T15:15:39.757Z,101169.00
2018-11-27T15:18:09.283Z,101164.00
2018-11-27T15:20:38.476Z,101167.00
2018-11-27T15:23:07.676Z,101173.00
2018-11-27T15:25:37.508Z,101174.00
2018-11-27T15:28:06.680Z,101180.00
2018-11-27T15:30:38.637Z,101185.00
2018-11-27T15:33:08.203Z,101192.00
2018-11-27T15:35:37.996Z,101201.00
2018-11-27T15:38:07.917Z,101205.00
2018-11-27T15:40:38.924Z,101196.00
2018-11-27T15:43:08.387Z,101205.00
2018-11-27T15:45:37.564Z,101206.00
2018-11-27T15:48:08.787Z,101204.00
2018-11-27T15:50:38.092Z,101204.00
2018-11-27T15:53:07.429Z,101213.00
2018-11-27T15:55:39.024Z,101219.00
2018-11-27T15:58:14.761Z,101223.00
2018-11-27T16:00:44.764Z,101227.00
2018-11-27T16:03:13.928Z,101228.00
2018-11-27T16:05:46.958Z,101214.00
2018-11-27T16:08:16.462Z,101213.00
2018-11-27T16:10:45.653Z,101223.00
2018-11-27T16:13:14.928Z,101229.00
2018-11-27T16:15:44.110Z,101225.00
2018-11-27T16:18:13.323Z,101223.00
2018-11-27T16:20:42.520Z,101233.00
2018-11-27T16:23:11.796Z,101244.00
2018-11-27T16:25:41.049Z,101245.00
2018-11-27T16:28:10.216Z,101248.00
2018-11-27T16:30:39.403Z,101243.00
2018-11-27T16:33:08.751Z,101244.00
2018-11-27T16:35:38.141Z,101245.00
2018-11-27T16:38:07.977Z,101240.00
2018-11-27T16:40:39.451Z,101246.00
2018-11-27T16:43:09.232Z,101254.00
2018-11-27T16:45:38.416Z,101251.00
2018-11-27T16:48:07.731Z,101247.00
2018-11-27T16:50:37.114Z,101252.00
2018-11-27T16:53:07.056Z,101258.00
2018-11-27T16:55:36.243Z,101262.00
2018-11-27T16:58:05.662Z,101265.00
2018-11-27T17:00:35.352Z,101265.00
2018-11-27T17:03:06.528Z,101258.00
2018-11-27T17:05:40.992Z,101274.00
2018-11-27T17:08:10.448Z,101273.00
2018-11-27T17:10:42.723Z,101272.00
2018-11-27T17:13:13.407Z,101269.00
2018-11-27T17:15:42.635Z,101275.00
2018-11-27T17:18:15.512Z,101275.00
2018-11-27T17:20:46.175Z,101274.00
2018-11-27T17:23:17.419Z,101278.00
2018-11-27T17:25:46.655Z,101281.00
2018-11-27T17:28:20.971Z,101273.00
2018-11-27T17:31:21.108Z,101287.00
2018-11-27T17:34:06.508Z,101288.00
2018-11-27T17:36:36.875Z,101284.00
2018-11-27T17:39:14.972Z,101291.00
2018-11-27T17:41:44.261Z,101286.00
2018-11-27T17:44:18.603Z,101290.00
2018-11-27T17:46:47.793Z,101295.00
2018-11-27T17:49:17.023Z,101278.00
2018-11-27T17:51:46.303Z,101299.00
2018-11-27T17:54:15.467Z,101288.00
2018-11-27T17:56:44.716Z,101283.00
2018-11-27T17:59:13.912Z,101291.00
2018-11-27T18:01:43.082Z,101286.00
2018-11-27T18:04:12.305Z,101288.00
2018-11-27T18:06:41.538Z,101292.00
2018-11-27T18:09:10.722Z,101285.00
2018-11-27T18:11:39.892Z,101287.00
2018-11-27T18:14:09.111Z,101293.00
2018-11-27T18:16:38.281Z,101298.00
2018-11-27T18:19:07.888Z,101302.00
2018-11-27T18:21:37.442Z,101298.00
2018-11-27T18:24:06.711Z,101299.00
2018-11-27T18:26:35.990Z,101303.00
2018-11-27T18:29:05.902Z,101307.00
2018-11-27T18:31:36.332Z,101300.00
2018-11-27T18:34:05.834Z,101315.00
2018-11-27T18:36:35.020Z,101317.00
2018-11-27T18:39:06.767Z,101313.00
2018-11-27T18:41:37.624Z,101316.00
2018-11-27T18:44:07.468Z,101314.00
2018-11-27T18:46:37.711Z,101317.00
2018-11-27T18:49:07.272Z,101322.00
2018-11-27T18:51:36.464Z,101321.00
2018-11-27T18:54:06.263Z,101321.00
2018-11-27T18:56:35.517Z,101323.00
2018-11-27T18:59:04.840Z,101331.00
2018-11-27T19:01:34.057Z,101325.00
2018-11-27T19:04:03.270Z,101334.00
2018-11-27T19:06:32.791Z,101331.00
2018-11-27T19:09:02.011Z,101331.00
2018-11-27T19:11:31.603Z,101332.00
2018-11-27T19:14:00.793Z,101337.00
2018-11-27T19:16:30.021Z,101338.00
2018-11-27T19:19:00.200Z,101346.00
2018-11-27T19:21:29.417Z,101346.00
2018-11-27T19:23:58.912Z,101351.00
2018-11-27T19:26:28.104Z,101360.00
2018-11-27T19:28:57.384Z,101361.00
2018-11-27T19:31:26.684Z,101361.00
2018-11-27T19:33:55.915Z,101373.00
2018-11-27T19:36:25.784Z,101367.00
2018-11-27T19:38:55.220Z,101364.00
2018-11-27T19:41:24.513Z,101373.00
2018-11-27T19:43:54.000Z,101383.00
2018-11-27T19:46:23.401Z,101383.00
2018-11-27T19:48:53.657Z,101375.00
2018-11-27T19:51:22.655Z,101395.00
2018-11-27T19:53:53.044Z,101387.00
2018-11-27T19:56:23.133Z,101386.00
2018-11-27T19:58:52.516Z,101385.00
2018-11-27T20:01:22.752Z,101396.00
2018-11-27T20:03:53.240Z,101397.00
2018-11-27T20:06:23.105Z,101403.00
2018-11-27T20:08:52.703Z,101404.00
2018-11-27T20:11:21.980Z,101408.00
2018-11-27T20:13:51.332Z,101407.00
2018-11-27T20:16:21.443Z,101412.00
2018-11-27T20:18:51.710Z,101405.00
2018-11-27T20:21:21.718Z,101415.00
2018-11-27T20:23:52.580Z,101413.00
2018-11-27T20:26:22.858Z,101414.00
2018-11-27T20:28:52.833Z,101418.00
2018-11-27T20:31:22.767Z,101428.00
2018-11-27T20:33:52.638Z,101419.00
2018-11-27T20:36:22.898Z,101430.00
2018-11-27T20:38:52.481Z,101422.00
2018-11-27T20:41:22.604Z,101422.00
2018-11-27T20:43:52.313Z,101428.00
2018-11-27T20:46:21.635Z,101418.00
2018-11-27T20:48:51.763Z,101420.00
2018-11-27T20:51:21.771Z,101431.00
2018-11-27T20:53:53.460Z,101433.00
2018-11-27T20:56:24.129Z,101436.00
2018-11-27T20:58:54.282Z,101419.00
2018-11-27T21:01:23.689Z,101418.00
2018-11-27T21:03:53.002Z,101433.00
2018-11-27T21:06:22.814Z,101431.00
2018-11-27T21:08:52.292Z,101432.00
2018-11-27T21:11:21.696Z,101443.00
2018-11-27T21:13:51.384Z,101446.00
2018-11-27T21:16:21.480Z,101448.00
2018-11-27T21:18:50.940Z,101446.00
2018-11-27T21:21:20.327Z,101449.00
2018-11-27T21:23:50.243Z,101438.00
2018-11-27T21:26:20.002Z,101448.00
2018-11-27T21:28:49.564Z,101451.00
2018-11-27T21:31:23.976Z,101444.00
2018-11-27T21:33:48.189Z,101458.00
2018-11-27T21:36:18.327Z,101453.00
2018-11-27T21:38:47.731Z,101439.00
2018-11-27T21:41:17.051Z,101442.00
2018-11-27T21:43:46.287Z,101448.00
2018-11-27T21:46:15.883Z,101449.00
2018-11-27T21:48:45.170Z,101452.00
2018-11-27T21:51:14.395Z,101454.00
2018-11-27T21:53:43.664Z,101452.00
2018-11-27T21:56:12.886Z,101454.00
2018-11-27T21:58:42.187Z,101451.00
2018-11-27T22:01:11.376Z,101451.00
2018-11-27T22:03:40.591Z,101458.00
2018-11-27T22:06:09.759Z,101452.00
2018-11-27T22:08:47.020Z,101458.00
2018-11-27T22:11:16.290Z,101455.00
2018-11-27T22:13:46.831Z,101461.00
2018-11-27T22:16:16.013Z,101464.00
2018-11-27T22:18:45.188Z,101451.00
2018-11-27T22:21:14.441Z,101463.00
2018-11-27T22:23:43.631Z,101465.00
2018-11-27T22:26:12.838Z,101468.00
2018-11-27T22:28:42.006Z,101474.00
2018-11-27T22:31:11.205Z,101468.00
2018-11-27T22:33:40.377Z,101466.00
2018-11-27T22:36:09.573Z,101466.00
2018-11-27T22:38:38.802Z,101476.00
2018-11-27T22:41:08.017Z,101475.00
2018-11-27T22:43:37.192Z,101471.00
2018-11-27T22:46:06.851Z,101480.00
2018-11-27T22:48:36.820Z,101476.00
2018-11-27T22:51:06.189Z,101478.00
2018-11-27T22:53:36.287Z,101470.00
2018-11-27T22:56:05.709Z,101477.00
2018-11-27T22:58:34.916Z,101480.00
2018-11-27T23:01:04.128Z,101472.00
2018-11-27T23:03:33.347Z,101475.00
2018-11-27T23:06:02.536Z,101482.00
2018-11-27T23:08:31.758Z,101480.00
2018-11-27T23:11:00.973Z,101483.00
2018-11-27T23:13:30.142Z,101481.00
2018-11-27T23:15:59.317Z,101481.00
2018-11-27T23:18:28.480Z,101490.00
2018-11-27T23:20:57.677Z,101491.00
2018-11-27T23:23:26.899Z,101480.00
2018-11-27T23:25:56.049Z,101490.00
2018-11-27T23:28:25.349Z,101485.00
2018-11-27T23:30:54.543Z,101473.00
2018-11-27T23:33:23.722Z,101481.00
2018-11-27T23:35:53.067Z,101479.00
2018-11-27T23:38:22.246Z,101489.00
2018-11-27T23:40:51.407Z,101484.00
2018-11-27T23:43:20.593Z,101479.00
2018-11-27T23:45:49.745Z,101481.00
2018-11-27T23:48:18.972Z,101489.00
2018-11-27T23:50:48.217Z,101495.00
2018-11-27T23:53:17.389Z,101491.00
2018-11-27T23:55:46.587Z,101492.00
2018-11-27T23:58:15.784Z,101500.00
