createdAt,value
2023-03-07T00:01:28.807Z,97831.34
2023-03-07T00:03:55.657Z,97833.14
2023-03-07T00:06:22.588Z,97829.45
2023-03-07T00:08:53.972Z,97828.27
2023-03-07T00:11:20.495Z,97827.62
2023-03-07T00:13:50.218Z,97830.45
2023-03-07T00:16:19.804Z,97827.71
2023-03-07T00:18:46.677Z,97825.13
2023-03-07T00:21:15.866Z,97823.59
2023-03-07T00:23:44.279Z,97820.48
2023-03-07T00:26:17.581Z,97822.73
2023-03-07T00:28:47.662Z,97818.70
2023-03-07T00:31:15.158Z,97823.77
2023-03-07T00:33:42.431Z,97819.13
2023-03-07T00:36:21.042Z,97816.79
2023-03-07T00:38:48.666Z,97815.56
2023-03-07T00:41:18.789Z,97813.45
2023-03-07T00:43:46.661Z,97813.61
2023-03-07T00:46:14.490Z,97814.59
2023-03-07T00:48:41.514Z,97810.62
2023-03-07T00:51:11.243Z,97811.50
2023-03-07T00:53:39.112Z,97813.95
2023-03-07T00:56:15.114Z,97812.93
2023-03-07T00:58:42.072Z,97809.23
2023-03-07T01:01:10.904Z,97815.09
2023-03-07T01:03:37.375Z,97808.75
2023-03-07T01:06:07.806Z,97805.13
2023-03-07T01:08:35.588Z,97807.44
2023-03-07T01:11:04.084Z,97804.86
2023-03-07T01:13:32.088Z,97801.21
2023-03-07T01:16:08.021Z,97799.23
2023-03-07T01:18:34.517Z,97795.05
2023-03-07T01:21:01.623Z,97787.92
2023-03-07T01:23:28.657Z,97788.40
2023-03-07T01:25:55.093Z,97785.39
2023-03-07T01:28:21.558Z,97782.20
2023-03-07T01:30:56.758Z,97781.95
2023-03-07T01:33:23.582Z,97778.75
2023-03-07T01:35:50.703Z,97776.52
2023-03-07T01:38:17.250Z,97773.82
2023-03-07T01:40:43.640Z,97773.73
2023-03-07T01:43:33.188Z,97775.74
2023-03-07T01:46:18.348Z,97773.67
2023-03-07T01:48:50.247Z,97772.57
2023-03-07T01:51:18.170Z,97774.15
2023-03-07T01:53:46.265Z,97771.80
2023-03-07T01:56:13.007Z,97770.77
2023-03-07T01:58:40.396Z,97768.37
2023-03-07T02:01:12.055Z,97766.27
2023-03-07T02:03:47.564Z,97767.52
2023-03-07T02:06:14.415Z,97767.85
2023-03-07T02:08:43.487Z,97768.83
2023-03-07T02:11:11.845Z,97770.27
2023-03-07T02:13:39.099Z,97766.56
2023-03-07T02:16:07.320Z,97766.84
2023-03-07T02:18:42.009Z,97765.23
2023-03-07T02:21:15.100Z,97767.45
2023-03-07T02:23:48.275Z,97764.81
2023-03-07T02:26:43.629Z,97763.77
2023-03-07T02:29:11.391Z,97761.64
2023-03-07T02:31:38.479Z,97763.86
2023-03-07T02:34:21.148Z,97761.80
2023-03-07T02:36:52.059Z,97761.29
2023-03-07T02:39:20.921Z,97757.63
2023-03-07T02:41:49.443Z,97755.30
2023-03-07T02:44:16.283Z,97756.86
2023-03-07T02:46:42.697Z,97758.62
2023-03-07T02:49:09.153Z,97755.94
2023-03-07T02:51:35.534Z,97755.95
2023-03-07T02:54:01.933Z,97752.35
2023-03-07T02:56:29.048Z,97756.52
2023-03-07T02:58:56.725Z,97756.81
2023-03-07T03:01:23.234Z,97759.30
2023-03-07T03:03:49.819Z,97759.98
2023-03-07T03:06:16.335Z,97762.04
2023-03-07T03:08:42.751Z,97763.73
2023-03-07T03:11:09.716Z,97768.69
2023-03-07T03:13:38.681Z,97769.28
2023-03-07T03:16:05.715Z,97764.98
2023-03-07T03:18:32.428Z,97772.33
2023-03-07T03:20:58.903Z,97771.45
2023-03-07T03:23:28.449Z,97771.31
2023-03-07T03:26:06.980Z,97767.80
2023-03-07T03:28:35.475Z,97768.98
2023-03-07T03:31:08.493Z,97769.29
2023-03-07T03:33:35.933Z,97768.74
2023-03-07T03:36:09.583Z,97772.13
2023-03-07T03:38:36.638Z,97775.45
2023-03-07T03:41:08.308Z,97776.81
2023-03-07T03:43:36.727Z,97774.22
2023-03-07T03:46:03.564Z,97778.43
2023-03-07T03:48:31.076Z,97774.57
2023-03-07T03:51:05.206Z,97774.92
2023-03-07T03:53:33.816Z,97774.57
2023-03-07T03:56:04.497Z,97775.77
2023-03-07T03:58:33.132Z,97777.69
2023-03-07T04:01:05.255Z,97777.73
2023-03-07T04:03:36.446Z,97781.41
2023-03-07T04:06:08.850Z,97779.71
2023-03-07T04:08:37.669Z,97775.66
2023-03-07T04:11:05.297Z,97774.92
2023-03-07T04:13:33.541Z,97775.83
2023-03-07T04:16:00.439Z,97772.79
2023-03-07T04:18:27.090Z,97768.88
2023-03-07T04:20:54.060Z,97766.93
2023-03-07T04:23:22.329Z,97765.19
2023-03-07T04:25:57.272Z,97764.25
2023-03-07T04:28:26.933Z,97760.23
2023-03-07T04:30:54.256Z,97763.67
2023-03-07T04:33:20.733Z,97761.60
2023-03-07T04:35:49.700Z,97765.48
2023-03-07T04:38:16.669Z,97771.27
2023-03-07T04:40:43.548Z,97770.61
2023-03-07T04:43:11.415Z,97769.33
2023-03-07T04:45:37.936Z,97769.73
2023-03-07T04:48:04.621Z,97770.89
2023-03-07T04:50:31.382Z,97770.79
2023-03-07T04:52:58.201Z,97770.33
2023-03-07T04:55:25.426Z,97770.00
2023-03-07T04:57:52.053Z,97771.80
2023-03-07T05:00:19.479Z,97773.29
2023-03-07T05:02:47.985Z,97771.79
2023-03-07T05:05:15.020Z,97771.48
2023-03-07T05:07:42.287Z,97773.70
2023-03-07T05:10:09.615Z,97773.58
2023-03-07T05:12:36.168Z,97777.91
2023-03-07T05:15:02.808Z,97782.55
2023-03-07T05:17:31.172Z,97783.06
2023-03-07T05:19:57.594Z,97777.73
2023-03-07T05:22:24.027Z,97779.55
2023-03-07T05:24:50.549Z,97785.91
2023-03-07T05:27:16.937Z,97787.52
2023-03-07T05:29:43.441Z,97787.36
2023-03-07T05:32:10.674Z,97785.54
2023-03-07T05:34:37.668Z,97783.35
2023-03-07T05:37:04.571Z,97782.58
2023-03-07T05:39:31.314Z,97783.92
2023-03-07T05:41:57.746Z,97786.64
2023-03-07T05:44:24.803Z,97783.77
2023-03-07T05:46:51.431Z,97785.03
2023-03-07T05:49:18.168Z,97788.99
2023-03-07T05:51:44.784Z,97790.16
2023-03-07T05:54:11.652Z,97792.19
2023-03-07T05:56:38.654Z,97797.45
2023-03-07T05:59:08.973Z,97794.59
2023-03-07T06:01:35.836Z,97798.54
2023-03-07T06:04:02.726Z,97796.10
2023-03-07T06:06:30.460Z,97796.61
2023-03-07T06:08:59.111Z,97796.86
2023-03-07T06:11:26.515Z,97798.53
2023-03-07T06:13:54.085Z,97799.34
2023-03-07T06:16:23.633Z,97802.63
2023-03-07T06:18:50.355Z,97800.34
2023-03-07T06:21:17.916Z,97803.83
2023-03-07T06:23:45.895Z,97803.31
2023-03-07T06:26:13.044Z,97804.37
2023-03-07T06:28:40.505Z,97802.08
2023-03-07T06:31:18.519Z,97801.63
2023-03-07T06:33:46.961Z,97807.15
2023-03-07T06:36:16.053Z,97799.06
2023-03-07T06:38:55.306Z,97800.33
2023-03-07T06:41:21.748Z,97802.45
2023-03-07T06:43:52.217Z,97801.80
2023-03-07T06:46:21.026Z,97800.75
2023-03-07T06:48:50.278Z,97799.58
2023-03-07T06:51:17.200Z,97801.64
2023-03-07T06:53:43.643Z,97797.73
2023-03-07T06:56:10.041Z,97802.20
2023-03-07T06:58:36.522Z,97801.69
2023-03-07T07:01:03.454Z,97804.92
2023-03-07T07:03:30.494Z,97800.81
2023-03-07T07:05:57.019Z,97799.23
2023-03-07T07:08:23.519Z,97800.71
2023-03-07T07:10:49.900Z,97797.91
2023-03-07T07:13:16.499Z,97797.95
2023-03-07T07:15:43.417Z,97802.00
2023-03-07T07:18:13.331Z,97801.92
2023-03-07T07:20:39.981Z,97803.80
2023-03-07T07:23:06.492Z,97805.98
2023-03-07T07:25:33.004Z,97806.65
2023-03-07T07:27:59.500Z,97807.98
2023-03-07T07:30:29.120Z,97806.96
2023-03-07T07:32:56.154Z,97802.45
2023-03-07T07:35:22.990Z,97803.08
2023-03-07T07:37:49.432Z,97803.61
2023-03-07T07:40:15.818Z,97803.90
2023-03-07T07:42:43.017Z,97804.38
2023-03-07T07:45:54.375Z,97801.83
2023-03-07T07:49:05.166Z,97805.83
2023-03-07T07:51:33.288Z,97804.11
2023-03-07T07:54:00.301Z,97802.21
2023-03-07T07:56:27.385Z,97801.40
2023-03-07T07:58:53.875Z,97796.38
2023-03-07T08:01:22.849Z,97797.17
2023-03-07T08:03:50.010Z,97799.86
2023-03-07T08:06:21.926Z,97795.23
2023-03-07T08:08:49.498Z,97796.23
2023-03-07T08:11:17.566Z,97792.47
2023-03-07T08:13:53.440Z,97793.39
2023-03-07T08:16:26.059Z,97792.92
2023-03-07T08:18:55.731Z,97787.08
2023-03-07T08:21:24.485Z,97783.46
2023-03-07T08:23:52.343Z,97784.30
2023-03-07T08:26:19.136Z,97780.55
2023-03-07T08:28:47.360Z,97781.80
2023-03-07T08:31:19.794Z,97786.07
2023-03-07T08:33:47.613Z,97785.30
2023-03-07T08:36:14.152Z,97780.20
2023-03-07T08:38:40.674Z,97780.79
2023-03-07T08:41:08.161Z,97786.55
2023-03-07T08:43:36.594Z,97785.66
2023-03-07T08:46:04.410Z,97783.90
2023-03-07T08:48:31.638Z,97781.77
2023-03-07T08:51:04.137Z,97781.62
2023-03-07T08:53:30.956Z,97782.03
2023-03-07T08:55:57.438Z,97783.19
2023-03-07T08:58:24.622Z,97776.63
2023-03-07T09:00:51.975Z,97779.26
2023-03-07T09:03:18.424Z,97778.05
2023-03-07T09:05:44.997Z,97777.82
2023-03-07T09:08:17.133Z,97774.64
2023-03-07T09:10:43.524Z,97768.34
2023-03-07T09:13:10.812Z,97764.67
2023-03-07T09:15:41.632Z,97764.75
2023-03-07T09:18:08.372Z,97764.98
2023-03-07T09:20:37.005Z,97760.12
2023-03-07T09:23:04.324Z,97760.24
2023-03-07T09:25:30.905Z,97757.25
2023-03-07T09:27:58.414Z,97755.61
2023-03-07T09:30:27.943Z,97753.73
2023-03-07T09:32:55.341Z,97752.63
2023-03-07T09:35:22.408Z,97748.77
2023-03-07T09:37:49.223Z,97747.92
2023-03-07T09:40:20.341Z,97746.98
2023-03-07T09:42:57.745Z,97743.09
2023-03-07T09:45:55.254Z,97737.74
2023-03-07T09:48:52.232Z,97738.53
2023-03-07T09:51:44.228Z,97736.88
2023-03-07T09:54:20.321Z,97736.38
2023-03-07T09:56:49.761Z,97735.16
2023-03-07T09:59:24.238Z,97734.21
2023-03-07T10:02:14.217Z,97733.33
2023-03-07T10:04:55.869Z,97732.73
2023-03-07T10:07:25.485Z,97730.48
2023-03-07T10:09:59.038Z,97729.25
2023-03-07T10:12:49.108Z,97723.48
2023-03-07T10:15:20.081Z,97721.11
2023-03-07T10:17:47.113Z,97718.25
2023-03-07T10:20:37.388Z,97720.48
2023-03-07T10:23:22.812Z,97716.60
2023-03-07T10:25:54.159Z,97712.08
2023-03-07T10:28:21.382Z,97707.90
2023-03-07T10:30:51.346Z,97705.66
2023-03-07T10:33:19.505Z,97703.05
2023-03-07T10:37:00.038Z,97704.01
2023-03-07T10:39:40.988Z,97695.92
2023-03-07T10:42:11.584Z,97693.48
2023-03-07T10:44:38.988Z,97685.21
2023-03-07T10:47:05.673Z,97679.42
2023-03-07T10:49:37.407Z,97681.33
2023-03-07T10:52:31.158Z,97677.06
2023-03-07T10:55:32.415Z,97674.96
2023-03-07T10:58:22.652Z,97674.29
2023-03-07T11:01:07.618Z,97665.43
2023-03-07T11:03:54.148Z,97663.25
2023-03-07T11:06:40.198Z,97659.88
2023-03-07T11:09:16.308Z,97653.14
2023-03-07T11:11:52.244Z,97657.35
2023-03-07T11:14:21.305Z,97654.64
2023-03-07T11:17:01.161Z,97646.48
2023-03-07T11:19:27.585Z,97643.75
2023-03-07T11:21:55.753Z,97645.73
2023-03-07T11:24:37.147Z,97640.92
2023-03-07T11:27:04.364Z,97637.73
2023-03-07T11:29:34.256Z,97627.66
2023-03-07T11:32:13.944Z,97623.11
2023-03-07T11:34:49.369Z,97611.96
2023-03-07T11:37:26.750Z,97611.80
2023-03-07T11:39:59.328Z,97604.56
2023-03-07T11:42:41.470Z,97606.28
2023-03-07T11:45:51.276Z,97599.94
2023-03-07T11:48:51.237Z,97591.87
2023-03-07T11:51:36.019Z,97591.77
2023-03-07T11:54:12.019Z,97579.81
2023-03-07T11:56:46.542Z,97574.98
2023-03-07T11:59:48.756Z,97565.52
2023-03-07T12:02:32.883Z,97557.23
2023-03-07T12:05:02.309Z,97552.47
2023-03-07T12:08:07.971Z,97543.09
2023-03-07T12:10:46.086Z,97543.14
2023-03-07T12:13:15.977Z,97541.95
2023-03-07T12:16:05.966Z,97543.42
2023-03-07T12:18:56.167Z,97546.70
2023-03-07T12:21:49.635Z,97547.34
2023-03-07T12:24:26.089Z,97545.99
2023-03-07T12:27:02.065Z,97550.75
2023-03-07T12:29:47.087Z,97545.38
2023-03-07T12:32:21.218Z,97546.23
2023-03-07T12:34:57.902Z,97547.81
2023-03-07T12:37:29.942Z,97551.70
2023-03-07T12:40:04.065Z,97556.15
2023-03-07T12:42:36.694Z,97555.40
2023-03-07T12:45:12.890Z,97554.05
2023-03-07T12:47:57.364Z,97561.95
2023-03-07T12:50:35.469Z,97554.94
2023-03-07T12:53:10.893Z,97562.37
2023-03-07T12:55:45.485Z,97560.98
2023-03-07T12:58:38.086Z,97556.55
2023-03-07T13:01:27.097Z,97566.75
2023-03-07T13:04:03.088Z,97564.03
2023-03-07T13:06:31.384Z,97559.78
2023-03-07T13:09:00.951Z,97555.48
2023-03-07T13:11:31.255Z,97553.00
2023-03-07T13:13:58.991Z,97551.61
2023-03-07T13:16:37.827Z,97549.84
2023-03-07T13:19:36.560Z,97546.34
2023-03-07T13:22:23.708Z,97542.52
2023-03-07T13:24:54.582Z,97547.56
2023-03-07T13:27:43.960Z,97551.88
2023-03-07T13:30:19.903Z,97552.55
2023-03-07T13:32:58.656Z,97551.66
2023-03-07T13:35:30.858Z,97549.46
2023-03-07T13:38:03.249Z,97549.39
2023-03-07T13:40:37.350Z,97553.95
2023-03-07T13:43:31.113Z,97541.98
2023-03-07T13:46:01.703Z,97535.86
2023-03-07T13:48:28.214Z,97536.11
2023-03-07T13:50:54.794Z,97538.61
2023-03-07T13:53:24.970Z,97539.95
2023-03-07T13:56:15.144Z,97537.85
2023-03-07T13:59:09.438Z,97540.92
2023-03-07T14:01:38.861Z,97535.36
2023-03-07T14:04:40.300Z,97533.30
2023-03-07T14:07:32.000Z,97533.02
2023-03-07T14:10:21.405Z,97535.95
2023-03-07T14:13:14.827Z,97535.58
2023-03-07T14:16:04.722Z,97534.56
2023-03-07T14:18:44.032Z,97530.52
2023-03-07T14:21:15.532Z,97533.30
2023-03-07T14:23:58.086Z,97528.46
2023-03-07T14:26:43.333Z,97523.56
2023-03-07T14:29:18.273Z,97524.23
2023-03-07T14:31:45.822Z,97519.58
2023-03-07T14:34:21.513Z,97514.67
2023-03-07T14:36:52.153Z,97514.77
2023-03-07T14:39:21.216Z,97509.94
2023-03-07T14:41:59.226Z,97506.54
2023-03-07T14:44:31.417Z,97505.14
2023-03-07T14:47:00.969Z,97507.67
2023-03-07T14:49:35.101Z,97510.40
2023-03-07T14:52:03.320Z,97502.77
2023-03-07T14:54:32.870Z,97501.78
2023-03-07T14:57:01.232Z,97500.05
2023-03-07T14:59:29.232Z,97501.40
2023-03-07T15:01:57.956Z,97501.30
2023-03-07T15:04:28.568Z,97498.88
2023-03-07T15:07:00.999Z,97501.30
2023-03-07T15:09:28.490Z,97500.13
2023-03-07T15:12:02.607Z,97497.73
2023-03-07T15:14:43.995Z,97499.14
2023-03-07T15:17:16.571Z,97499.60
2023-03-07T15:19:58.331Z,97497.42
2023-03-07T15:22:28.591Z,97503.02
2023-03-07T15:24:56.285Z,97508.83
2023-03-07T15:27:30.028Z,97506.23
2023-03-07T15:29:58.325Z,97502.04
2023-03-07T15:32:39.462Z,97502.63
2023-03-07T15:35:10.272Z,97502.73
2023-03-07T15:38:18.652Z,97509.93
2023-03-07T15:40:46.028Z,97504.20
2023-03-07T15:43:20.344Z,97503.61
2023-03-07T15:46:02.229Z,97502.04
2023-03-07T15:48:43.332Z,97500.38
2023-03-07T15:51:16.404Z,97506.86
2023-03-07T15:53:45.691Z,97508.89
2023-03-07T15:56:21.150Z,97508.63
2023-03-07T15:58:48.800Z,97511.04
2023-03-07T16:01:22.988Z,97509.60
2023-03-07T16:03:53.047Z,97507.27
2023-03-07T16:06:37.604Z,97507.11
2023-03-07T16:09:06.403Z,97506.46
2023-03-07T16:11:33.612Z,97500.96
2023-03-07T16:14:00.309Z,97498.09
2023-03-07T16:16:28.883Z,97499.71
2023-03-07T16:18:58.961Z,97493.50
2023-03-07T16:21:26.040Z,97490.61
2023-03-07T16:23:53.116Z,97481.95
2023-03-07T16:26:22.653Z,97486.70
2023-03-07T16:28:50.060Z,97489.21
2023-03-07T16:31:17.841Z,97495.68
2023-03-07T16:33:45.841Z,97495.69
2023-03-07T16:36:13.777Z,97494.30
2023-03-07T16:38:41.507Z,97492.60
2023-03-07T16:41:16.665Z,97491.73
2023-03-07T16:43:44.751Z,97496.59
2023-03-07T16:46:15.793Z,97499.25
2023-03-07T16:48:44.238Z,97501.14
2023-03-07T16:51:17.313Z,97502.55
2023-03-07T16:53:44.969Z,97491.85
2023-03-07T16:56:32.981Z,97488.00
2023-03-07T16:59:00.854Z,97491.29
2023-03-07T17:01:28.978Z,97492.75
2023-03-07T17:03:58.491Z,97488.24
2023-03-07T17:06:37.233Z,97481.94
2023-03-07T17:09:06.677Z,97478.17
2023-03-07T17:11:34.859Z,97477.73
2023-03-07T17:14:08.028Z,97473.67
2023-03-07T17:16:39.422Z,97472.27
2023-03-07T17:19:07.447Z,97471.80
2023-03-07T17:21:33.880Z,97473.29
2023-03-07T17:24:00.861Z,97476.91
2023-03-07T17:26:34.452Z,97478.61
2023-03-07T17:29:04.851Z,97479.58
2023-03-07T17:31:31.319Z,97479.22
2023-03-07T17:33:57.752Z,97484.50
2023-03-07T17:36:24.758Z,97482.54
2023-03-07T17:38:51.737Z,97484.65
2023-03-07T17:41:18.220Z,97487.44
2023-03-07T17:43:44.816Z,97489.71
2023-03-07T17:46:14.308Z,97483.77
2023-03-07T17:48:40.842Z,97487.34
2023-03-07T17:51:09.332Z,97486.59
2023-03-07T17:53:37.168Z,97481.39
2023-03-07T17:56:08.840Z,97481.58
2023-03-07T17:58:35.342Z,97485.14
2023-03-07T18:01:01.706Z,97483.74
2023-03-07T18:03:28.138Z,97485.87
2023-03-07T18:05:55.322Z,97484.59
2023-03-07T18:08:21.762Z,97487.15
2023-03-07T18:10:48.267Z,97490.84
2023-03-07T18:13:14.737Z,97492.14
2023-03-07T18:15:45.257Z,97497.13
2023-03-07T18:18:11.647Z,97500.33
2023-03-07T18:20:39.087Z,97502.46
2023-03-07T18:23:05.590Z,97504.95
2023-03-07T18:25:32.128Z,97497.63
2023-03-07T18:28:01.768Z,97494.22
2023-03-07T18:30:28.700Z,97494.65
2023-03-07T18:32:55.086Z,97491.33
2023-03-07T18:35:22.926Z,97489.80
2023-03-07T18:37:49.392Z,97489.12
2023-03-07T18:40:18.864Z,97481.13
2023-03-07T18:42:45.426Z,97479.23
2023-03-07T18:45:12.145Z,97481.26
2023-03-07T18:47:38.522Z,97481.13
2023-03-07T18:50:05.990Z,97483.17
2023-03-07T18:52:32.426Z,97483.39
2023-03-07T18:54:58.913Z,97487.20
2023-03-07T18:57:25.506Z,97487.91
2023-03-07T18:59:52.024Z,97489.23
2023-03-07T19:02:19.033Z,97485.22
2023-03-07T19:04:45.735Z,97483.73
2023-03-07T19:07:12.135Z,97485.77
2023-03-07T19:09:38.736Z,97482.92
2023-03-07T19:12:05.431Z,97477.31
2023-03-07T19:14:32.692Z,97474.35
2023-03-07T19:16:59.388Z,97468.86
2023-03-07T19:19:26.029Z,97464.46
2023-03-07T19:21:52.518Z,97462.56
2023-03-07T19:24:18.928Z,97456.58
2023-03-07T19:26:45.903Z,97452.33
2023-03-07T19:29:13.427Z,97449.65
2023-03-07T19:31:43.146Z,97451.52
2023-03-07T19:34:09.993Z,97452.56
2023-03-07T19:36:36.886Z,97449.79
2023-03-07T19:39:04.355Z,97448.89
2023-03-07T19:41:32.569Z,97448.77
2023-03-07T19:44:00.255Z,97444.27
2023-03-07T19:46:27.459Z,97445.67
2023-03-07T19:48:53.953Z,97444.15
2023-03-07T19:51:22.984Z,97446.95
2023-03-07T19:53:50.281Z,97445.52
2023-03-07T19:56:19.914Z,97444.27
2023-03-07T19:58:47.163Z,97441.21
2023-03-07T20:01:16.587Z,97442.86
2023-03-07T20:03:43.290Z,97442.29
2023-03-07T20:06:14.668Z,97445.17
2023-03-07T20:08:41.239Z,97442.57
2023-03-07T20:11:15.518Z,97437.14
2023-03-07T20:13:45.040Z,97437.16
2023-03-07T20:16:12.880Z,97433.88
2023-03-07T20:18:39.843Z,97427.52
2023-03-07T20:21:09.047Z,97426.30
2023-03-07T20:23:35.752Z,97424.09
2023-03-07T20:26:04.116Z,97429.14
2023-03-07T20:28:31.476Z,97425.58
2023-03-07T20:30:58.446Z,97424.22
2023-03-07T20:33:24.995Z,97422.60
2023-03-07T20:36:04.471Z,97424.27
2023-03-07T20:38:33.002Z,97422.72
2023-03-07T20:41:12.928Z,97423.93
2023-03-07T20:43:40.351Z,97420.92
2023-03-07T20:46:13.038Z,97419.86
2023-03-07T20:48:40.760Z,97417.43
2023-03-07T20:51:15.305Z,97414.33
2023-03-07T20:53:42.595Z,97419.68
2023-03-07T20:56:09.010Z,97415.80
2023-03-07T20:58:35.525Z,97421.29
2023-03-07T21:01:02.024Z,97424.22
2023-03-07T21:03:28.705Z,97420.81
2023-03-07T21:05:57.250Z,97415.96
2023-03-07T21:08:25.295Z,97417.00
2023-03-07T21:11:02.444Z,97417.72
2023-03-07T21:13:29.832Z,97415.06
2023-03-07T21:15:59.109Z,97409.99
2023-03-07T21:18:26.925Z,97404.23
2023-03-07T21:20:53.344Z,97406.36
2023-03-07T21:23:19.754Z,97404.66
2023-03-07T21:25:46.735Z,97403.96
2023-03-07T21:28:13.220Z,97406.11
2023-03-07T21:31:03.814Z,97407.56
2023-03-07T21:33:31.585Z,97403.86
2023-03-07T21:35:58.745Z,97398.70
2023-03-07T21:38:25.459Z,97398.84
2023-03-07T21:40:55.168Z,97395.53
2023-03-07T21:43:22.237Z,97396.94
2023-03-07T21:45:49.323Z,97392.31
2023-03-07T21:48:18.837Z,97389.92
2023-03-07T21:50:49.169Z,97386.98
2023-03-07T21:53:15.774Z,97382.58
2023-03-07T21:55:57.276Z,97379.05
2023-03-07T21:58:24.518Z,97374.86
2023-03-07T22:00:51.265Z,97372.64
2023-03-07T22:03:18.438Z,97379.45
2023-03-07T22:05:45.806Z,97379.31
2023-03-07T22:08:12.903Z,97378.85
2023-03-07T22:10:39.851Z,97376.89
2023-03-07T22:13:07.000Z,97378.79
2023-03-07T22:15:33.726Z,97379.46
2023-03-07T22:18:00.306Z,97381.14
2023-03-07T22:20:26.774Z,97378.96
2023-03-07T22:22:53.247Z,97373.69
2023-03-07T22:25:20.596Z,97369.27
2023-03-07T22:27:47.061Z,97367.41
2023-03-07T22:30:14.006Z,97362.99
2023-03-07T22:32:44.221Z,97367.34
2023-03-07T22:35:10.806Z,97362.05
2023-03-07T22:37:37.873Z,97363.48
2023-03-07T22:40:06.017Z,97360.95
2023-03-07T22:42:33.026Z,97355.86
2023-03-07T22:44:59.460Z,97351.78
2023-03-07T22:47:26.108Z,97355.73
2023-03-07T22:49:52.984Z,97350.59
2023-03-07T22:52:19.867Z,97351.75
2023-03-07T22:54:46.329Z,97347.92
2023-03-07T22:57:12.862Z,97348.35
2023-03-07T22:59:39.268Z,97346.33
2023-03-07T23:02:05.730Z,97341.02
2023-03-07T23:04:32.811Z,97335.98
2023-03-07T23:06:59.315Z,97338.83
2023-03-07T23:09:25.799Z,97335.86
2023-03-07T23:11:52.202Z,97331.60
2023-03-07T23:14:18.646Z,97326.70
2023-03-07T23:16:45.183Z,97325.02
2023-03-07T23:19:11.658Z,97322.50
2023-03-07T23:21:40.339Z,97320.50
2023-03-07T23:24:07.282Z,97317.80
2023-03-07T23:26:36.595Z,97318.34
2023-03-07T23:29:05.545Z,97322.39
2023-03-07T23:31:40.593Z,97321.02
2023-03-07T23:34:16.982Z,97315.85
2023-03-07T23:36:44.185Z,97317.91
2023-03-07T23:39:11.076Z,97324.88
2023-03-07T23:41:37.552Z,97326.28
2023-03-07T23:44:04.605Z,97325.44
2023-03-07T23:46:31.569Z,97321.08
2023-03-07T23:48:58.173Z,97320.02
2023-03-07T23:51:25.034Z,97318.86
2023-03-07T23:53:51.485Z,97316.90
2023-03-07T23:56:17.990Z,97314.92
2023-03-07T23:58:48.677Z,97314.98
