createdAt,value
2023-01-28T00:04:53.103Z,61.79
2023-01-28T00:09:56.661Z,61.56
2023-01-28T00:15:00.142Z,61.57
2023-01-28T00:20:05.255Z,61.59
2023-01-28T00:25:09.172Z,61.67
2023-01-28T00:30:13.893Z,61.14
2023-01-28T00:35:18.811Z,61.11
2023-01-28T00:40:22.070Z,61.19
2023-01-28T00:45:25.492Z,61.10
2023-01-28T00:50:30.433Z,61.41
2023-01-28T00:55:33.883Z,60.91
2023-01-28T01:00:37.557Z,61.45
2023-01-28T01:05:42.400Z,61.33
2023-01-28T01:10:45.676Z,61.33
2023-01-28T01:15:49.102Z,61.62
2023-01-28T01:20:59.365Z,61.56
2023-01-28T01:26:03.636Z,61.76
2023-01-28T01:31:08.879Z,62.17
2023-01-28T01:36:15.275Z,62.14
2023-01-28T01:41:26.695Z,62.63
2023-01-28T01:46:37.817Z,62.57
2023-01-28T01:51:43.253Z,62.47
2023-01-28T01:56:50.907Z,62.88
2023-01-28T02:01:55.566Z,62.52
2023-01-28T02:07:03.036Z,62.72
2023-01-28T02:12:11.351Z,62.95
2023-01-28T02:17:15.561Z,62.92
2023-01-28T02:22:58.082Z,62.03
2023-01-28T02:28:16.260Z,62.63
2023-01-28T02:33:26.363Z,62.84
2023-01-28T02:38:33.651Z,62.77
2023-01-28T02:43:40.704Z,62.68
2023-01-28T02:48:44.387Z,62.52
2023-01-28T02:53:53.550Z,62.61
2023-01-28T02:59:25.279Z,62.72
2023-01-28T03:04:31.643Z,62.52
2023-01-28T03:09:36.227Z,62.71
2023-01-28T03:15:00.406Z,62.52
2023-01-28T03:20:21.863Z,62.43
2023-01-28T03:25:46.036Z,62.43
2023-01-28T03:31:15.585Z,62.41
2023-01-28T03:36:36.852Z,62.24
2023-01-28T03:41:40.626Z,62.32
2023-01-28T03:46:45.615Z,62.30
2023-01-28T03:51:49.210Z,62.21
2023-01-28T03:56:52.872Z,62.10
2023-01-28T04:01:57.909Z,62.01
2023-01-28T04:07:02.058Z,62.08
2023-01-28T04:12:06.663Z,62.31
2023-01-28T04:17:11.722Z,62.03
2023-01-28T04:22:15.416Z,62.08
2023-01-28T04:27:18.940Z,62.12
2023-01-28T04:32:23.639Z,62.34
2023-01-28T04:37:27.245Z,62.46
2023-01-28T04:42:30.721Z,62.21
2023-01-28T04:47:35.658Z,62.31
2023-01-28T04:52:38.966Z,62.36
2023-01-28T04:57:42.584Z,62.63
2023-01-28T05:02:47.348Z,62.45
2023-01-28T05:07:55.032Z,62.51
2023-01-28T05:12:58.517Z,62.68
2023-01-28T05:18:03.516Z,62.55
2023-01-28T05:23:07.031Z,62.51
2023-01-28T05:28:10.583Z,62.60
2023-01-28T05:33:15.340Z,62.63
2023-01-28T05:38:18.922Z,62.70
2023-01-28T05:43:22.307Z,62.51
2023-01-28T05:48:27.316Z,62.49
2023-01-28T05:53:30.888Z,62.45
2023-01-28T05:58:34.503Z,63.22
2023-01-28T06:03:39.388Z,63.04
2023-01-28T06:08:42.715Z,62.61
2023-01-28T06:13:46.103Z,62.60
2023-01-28T06:18:51.051Z,62.49
2023-01-28T06:23:54.435Z,62.32
2023-01-28T06:28:58.177Z,61.97
2023-01-28T06:34:03.125Z,62.13
2023-01-28T06:39:06.888Z,62.10
2023-01-28T06:44:10.410Z,61.64
2023-01-28T06:49:15.410Z,61.43
2023-01-28T06:54:18.904Z,61.35
2023-01-28T06:59:22.483Z,61.24
2023-01-28T07:04:27.257Z,61.02
2023-01-28T07:09:31.057Z,60.76
2023-01-28T07:14:34.385Z,60.74
2023-01-28T07:19:39.728Z,61.04
2023-01-28T07:24:43.212Z,60.08
2023-01-28T07:29:46.765Z,59.50
2023-01-28T07:34:51.588Z,59.65
2023-01-28T07:39:56.465Z,59.09
2023-01-28T07:45:00.031Z,59.19
2023-01-28T07:50:05.223Z,58.98
2023-01-28T07:55:09.405Z,58.83
2023-01-28T08:00:14.459Z,58.71
2023-01-28T08:05:21.659Z,58.50
2023-01-28T08:10:25.630Z,58.38
2023-01-28T08:15:30.117Z,58.73
2023-01-28T08:20:35.008Z,58.21
2023-01-28T08:25:38.368Z,58.20
2023-01-28T08:30:42.893Z,57.93
2023-01-28T08:35:48.153Z,58.36
2023-01-28T08:40:54.305Z,57.85
2023-01-28T08:45:57.611Z,58.12
2023-01-28T08:51:02.501Z,57.20
2023-01-28T08:56:05.809Z,57.29
2023-01-28T09:01:09.253Z,56.89
2023-01-28T09:06:14.047Z,57.12
2023-01-28T09:11:17.813Z,56.95
2023-01-28T09:16:21.452Z,56.42
2023-01-28T09:21:26.362Z,57.00
2023-01-28T09:26:29.579Z,56.96
2023-01-28T09:31:33.229Z,56.82
2023-01-28T09:36:38.113Z,56.79
2023-01-28T09:41:54.202Z,57.27
2023-01-28T09:47:03.850Z,57.34
2023-01-28T09:52:15.981Z,56.97
2023-01-28T09:57:24.368Z,56.91
2023-01-28T10:02:47.297Z,56.79
2023-01-28T10:08:03.276Z,56.60
2023-01-28T10:13:21.907Z,56.27
2023-01-28T10:18:36.244Z,56.05
2023-01-28T10:23:51.536Z,56.44
2023-01-28T10:29:01.934Z,56.41
2023-01-28T10:34:05.594Z,56.25
2023-01-28T10:39:12.896Z,56.34
2023-01-28T10:44:23.293Z,56.42
2023-01-28T10:49:29.213Z,56.41
2023-01-28T10:54:34.051Z,56.35
2023-01-28T10:59:42.011Z,56.09
2023-01-28T11:04:45.479Z,55.67
2023-01-28T11:09:52.243Z,55.77
2023-01-28T11:14:58.113Z,55.13
2023-01-28T11:20:10.348Z,55.34
2023-01-28T11:25:21.010Z,55.37
2023-01-28T11:30:26.877Z,55.52
2023-01-28T11:35:32.315Z,55.85
2023-01-28T11:40:37.349Z,55.34
2023-01-28T11:45:47.171Z,55.53
2023-01-28T11:50:59.243Z,54.85
2023-01-28T11:56:26.709Z,55.21
2023-01-28T12:01:40.773Z,55.31
2023-01-28T12:07:08.122Z,54.81
2023-01-28T12:12:27.084Z,54.84
2023-01-28T12:17:44.104Z,55.15
2023-01-28T12:23:07.765Z,55.15
2023-01-28T12:28:23.883Z,55.27
2023-01-28T12:33:48.332Z,54.94
2023-01-28T12:39:03.284Z,54.97
2023-01-28T12:44:12.694Z,55.34
2023-01-28T12:49:23.505Z,55.42
2023-01-28T12:54:32.727Z,55.45
2023-01-28T12:59:45.749Z,56.01
2023-01-28T13:04:56.045Z,55.94
2023-01-28T13:10:05.222Z,56.20
2023-01-28T13:15:16.732Z,56.30
2023-01-28T13:20:33.184Z,55.64
2023-01-28T13:25:37.163Z,56.18
2023-01-28T13:30:50.846Z,55.99
2023-01-28T13:35:56.905Z,56.02
2023-01-28T13:41:04.868Z,56.16
2023-01-28T13:46:12.737Z,56.27
2023-01-28T13:51:21.737Z,55.82
2023-01-28T13:56:32.122Z,56.65
2023-01-28T14:02:03.906Z,57.14
2023-01-28T14:07:51.662Z,57.31
2023-01-28T14:13:28.560Z,58.39
2023-01-28T14:18:38.661Z,58.09
2023-01-28T14:23:47.581Z,57.57
2023-01-28T14:29:01.553Z,57.60
2023-01-28T14:34:13.822Z,57.59
2023-01-28T14:39:20.148Z,57.62
2023-01-28T14:44:30.114Z,57.73
2023-01-28T14:49:42.654Z,57.56
2023-01-28T14:55:00.162Z,57.62
2023-01-28T15:00:08.593Z,57.29
2023-01-28T15:05:18.315Z,57.89
2023-01-28T15:10:28.998Z,57.61
2023-01-28T15:15:36.707Z,58.06
2023-01-28T15:20:46.506Z,57.84
2023-01-28T15:25:49.990Z,58.59
2023-01-28T15:30:53.661Z,58.45
2023-01-28T15:36:00.151Z,58.61
2023-01-28T15:41:05.182Z,57.82
2023-01-28T15:46:13.440Z,57.90
2023-01-28T15:51:25.240Z,58.12
2023-01-28T15:56:30.275Z,58.21
2023-01-28T16:01:34.037Z,58.18
2023-01-28T16:06:42.102Z,58.62
2023-01-28T16:11:46.079Z,58.63
2023-01-28T16:16:50.267Z,58.60
2023-01-28T16:21:55.333Z,58.65
2023-01-28T16:27:00.115Z,58.73
2023-01-28T16:32:04.675Z,58.73
2023-01-28T16:37:12.412Z,58.43
2023-01-28T16:42:16.009Z,59.04
2023-01-28T16:47:19.580Z,58.97
2023-01-28T16:52:24.521Z,58.76
2023-01-28T16:57:28.511Z,59.14
2023-01-28T17:02:31.858Z,58.73
2023-01-28T17:07:36.874Z,58.61
2023-01-28T17:12:40.256Z,58.37
2023-01-28T17:17:43.864Z,58.55
2023-01-28T17:22:48.738Z,58.63
2023-01-28T17:27:52.016Z,58.26
2023-01-28T17:32:55.871Z,58.81
2023-01-28T17:38:00.865Z,58.53
2023-01-28T17:43:04.245Z,59.00
2023-01-28T17:48:08.049Z,59.03
2023-01-28T17:53:13.139Z,59.38
2023-01-28T17:58:16.943Z,59.64
2023-01-28T18:03:20.313Z,59.67
2023-01-28T18:08:25.638Z,59.41
2023-01-28T18:13:28.962Z,59.56
2023-01-28T18:18:32.703Z,59.56
2023-01-28T18:23:37.613Z,59.35
2023-01-28T18:28:40.907Z,59.30
2023-01-28T18:33:44.548Z,59.44
2023-01-28T18:38:49.576Z,58.75
2023-01-28T18:43:53.035Z,58.46
2023-01-28T18:48:58.088Z,58.71
2023-01-28T18:54:08.027Z,58.88
2023-01-28T18:59:15.276Z,58.93
2023-01-28T19:04:19.092Z,58.85
2023-01-28T19:09:24.135Z,58.75
2023-01-28T19:14:27.495Z,58.54
2023-01-28T19:19:31.252Z,58.71
2023-01-28T19:24:36.621Z,58.91
2023-01-28T19:29:40.220Z,58.77
2023-01-28T19:34:43.722Z,58.70
2023-01-28T19:39:49.147Z,58.69
2023-01-28T19:44:52.691Z,58.98
2023-01-28T19:49:56.345Z,58.82
2023-01-28T19:55:01.304Z,58.51
2023-01-28T20:00:06.021Z,58.63
2023-01-28T20:05:10.368Z,59.12
2023-01-28T20:10:15.353Z,58.65
2023-01-28T20:15:18.550Z,58.63
2023-01-28T20:20:22.300Z,58.50
2023-01-28T20:25:27.303Z,58.35
2023-01-28T20:30:31.134Z,58.88
2023-01-28T20:35:34.710Z,58.77
2023-01-28T20:40:42.663Z,58.83
2023-01-28T20:45:46.136Z,58.71
2023-01-28T20:50:49.690Z,59.21
2023-01-28T20:55:59.269Z,58.78
2023-01-28T21:01:03.172Z,59.00
2023-01-28T21:06:07.085Z,59.29
2023-01-28T21:11:12.574Z,58.50
2023-01-28T21:16:15.932Z,58.52
2023-01-28T21:21:21.296Z,58.96
2023-01-28T21:26:26.445Z,58.60
2023-01-28T21:31:30.106Z,58.66
2023-01-28T21:36:34.568Z,58.92
2023-01-28T21:41:39.565Z,58.92
2023-01-28T21:46:43.264Z,58.93
2023-01-28T21:51:49.832Z,58.83
2023-01-28T21:56:55.126Z,58.87
2023-01-28T22:02:00.738Z,58.61
2023-01-28T22:07:06.428Z,58.85
2023-01-28T22:12:12.168Z,58.80
2023-01-28T22:17:15.836Z,58.73
2023-01-28T22:22:19.521Z,59.08
2023-01-28T22:27:25.737Z,58.83
2023-01-28T22:32:30.478Z,59.10
2023-01-28T22:37:34.067Z,58.68
2023-01-28T22:42:38.834Z,59.42
2023-01-28T22:47:44.511Z,59.26
2023-01-28T22:52:48.961Z,58.42
2023-01-28T22:57:54.042Z,58.18
2023-01-28T23:02:57.076Z,57.68
2023-01-28T23:08:10.654Z,58.42
2023-01-28T23:13:16.313Z,58.28
2023-01-28T23:18:39.739Z,57.67
2023-01-28T23:24:00.412Z,57.84
2023-01-28T23:29:05.590Z,57.97
2023-01-28T23:34:09.714Z,57.76
2023-01-28T23:39:13.602Z,57.73
2023-01-28T23:44:18.635Z,57.84
2023-01-28T23:49:22.591Z,57.90
2023-01-28T23:54:25.984Z,57.51
2023-01-28T23:59:31.253Z,57.65
