createdAt,value
2022-12-11T00:02:06.143Z,16.67
2022-12-11T00:04:34.785Z,15.97
2022-12-11T00:07:04.984Z,16.97
2022-12-11T00:09:33.513Z,17.50
2022-12-11T00:12:03.011Z,16.80
2022-12-11T00:14:32.076Z,16.83
2022-12-11T00:17:00.776Z,16.77
2022-12-11T00:19:29.535Z,17.50
2022-12-11T00:21:58.195Z,16.67
2022-12-11T00:24:28.282Z,16.77
2022-12-11T00:26:56.962Z,17.37
2022-12-11T00:29:25.808Z,16.63
2022-12-11T00:31:54.523Z,16.73
2022-12-11T00:34:23.490Z,16.63
2022-12-11T00:36:52.094Z,16.27
2022-12-11T00:39:20.864Z,16.60
2022-12-11T00:41:51.095Z,16.33
2022-12-11T00:44:19.806Z,17.20
2022-12-11T00:46:48.556Z,16.73
2022-12-11T00:49:17.181Z,16.53
2022-12-11T00:51:45.905Z,16.50
2022-12-11T00:54:14.534Z,17.03
2022-12-11T00:56:44.153Z,17.30
2022-12-11T00:59:14.324Z,17.33
2022-12-11T01:01:42.920Z,16.83
2022-12-11T01:04:11.671Z,17.70
2022-12-11T01:06:41.337Z,17.60
2022-12-11T01:09:27.196Z,18.63
2022-12-11T01:11:55.842Z,18.23
2022-12-11T01:14:26.290Z,17.90
2022-12-11T01:16:55.089Z,16.83
2022-12-11T01:19:23.752Z,18.20
2022-12-11T01:21:52.570Z,17.83
2022-12-11T01:24:21.198Z,18.17
2022-12-11T01:26:50.100Z,18.53
2022-12-11T01:29:18.653Z,18.93
2022-12-11T01:31:48.770Z,18.03
2022-12-11T01:34:17.387Z,18.03
2022-12-11T01:36:46.461Z,18.17
2022-12-11T01:39:15.137Z,18.50
2022-12-11T01:41:43.960Z,19.00
2022-12-11T01:44:54.286Z,18.27
2022-12-11T01:47:24.457Z,16.67
2022-12-11T01:49:53.163Z,18.73
2022-12-11T01:52:23.789Z,17.87
2022-12-11T01:54:53.305Z,17.77
2022-12-11T01:57:21.996Z,18.40
2022-12-11T01:59:50.721Z,17.30
2022-12-11T02:02:22.694Z,17.50
2022-12-11T02:04:52.982Z,18.97
2022-12-11T02:07:21.695Z,18.23
2022-12-11T02:09:51.138Z,18.80
2022-12-11T02:12:27.707Z,18.43
2022-12-11T02:15:04.741Z,17.63
2022-12-11T02:17:40.045Z,18.30
2022-12-11T02:20:18.993Z,18.17
2022-12-11T02:23:01.409Z,17.80
2022-12-11T02:25:34.046Z,20.47
2022-12-11T02:28:16.956Z,19.73
2022-12-11T02:30:49.909Z,19.73
2022-12-11T02:33:23.031Z,20.30
2022-12-11T02:35:52.505Z,20.43
2022-12-11T02:38:28.295Z,20.90
2022-12-11T02:40:59.559Z,19.70
2022-12-11T02:43:33.025Z,21.60
2022-12-11T02:46:04.673Z,20.03
2022-12-11T02:48:35.167Z,20.00
2022-12-11T02:51:06.770Z,21.13
2022-12-11T02:53:39.650Z,21.13
2022-12-11T02:56:13.428Z,20.43
2022-12-11T02:58:47.998Z,21.07
2022-12-11T03:01:16.874Z,21.63
2022-12-11T03:03:48.299Z,19.20
2022-12-11T03:06:21.545Z,19.53
2022-12-11T03:08:55.293Z,18.27
2022-12-11T03:11:23.921Z,18.00
2022-12-11T03:13:55.086Z,16.43
2022-12-11T03:16:35.309Z,16.90
2022-12-11T03:19:10.836Z,17.77
2022-12-11T03:21:46.496Z,16.87
2022-12-11T03:24:21.553Z,18.17
2022-12-11T03:26:56.929Z,17.30
2022-12-11T03:29:31.758Z,16.70
2022-12-11T03:32:06.480Z,17.27
2022-12-11T03:34:42.784Z,15.83
2022-12-11T03:37:13.147Z,17.10
2022-12-11T03:39:47.798Z,15.93
2022-12-11T03:42:18.453Z,14.63
2022-12-11T03:44:52.088Z,14.27
2022-12-11T03:47:25.384Z,15.73
2022-12-11T03:49:55.962Z,15.10
2022-12-11T03:52:27.448Z,14.07
2022-12-11T03:54:58.828Z,13.53
2022-12-11T03:57:33.941Z,14.43
2022-12-11T04:00:05.238Z,15.07
2022-12-11T04:02:40.496Z,15.47
2022-12-11T04:05:10.616Z,17.23
2022-12-11T04:07:39.528Z,16.83
2022-12-11T04:10:08.433Z,15.93
2022-12-11T04:12:37.055Z,15.80
2022-12-11T04:15:06.842Z,16.70
2022-12-11T04:17:54.733Z,17.43
2022-12-11T04:20:52.231Z,17.43
2022-12-11T04:23:38.570Z,17.53
2022-12-11T04:26:08.428Z,17.53
2022-12-11T04:28:37.829Z,16.63
2022-12-11T04:31:08.421Z,18.23
2022-12-11T04:33:37.050Z,17.33
2022-12-11T04:36:06.127Z,17.03
2022-12-11T04:38:35.025Z,19.40
2022-12-11T04:41:05.675Z,18.60
2022-12-11T04:43:34.289Z,17.80
2022-12-11T04:46:04.062Z,17.83
2022-12-11T04:48:34.503Z,18.00
2022-12-11T04:51:03.290Z,17.70
2022-12-11T04:53:32.059Z,16.63
2022-12-11T04:56:00.709Z,17.07
2022-12-11T04:58:29.730Z,17.83
2022-12-11T05:00:58.414Z,17.93
2022-12-11T05:03:27.130Z,16.63
2022-12-11T05:05:57.197Z,16.90
2022-12-11T05:08:25.943Z,17.27
2022-12-11T05:10:58.471Z,17.37
2022-12-11T05:13:29.378Z,17.30
2022-12-11T05:15:58.555Z,16.70
2022-12-11T05:18:27.701Z,16.77
2022-12-11T05:20:58.619Z,18.40
2022-12-11T05:23:27.534Z,17.27
2022-12-11T05:25:57.234Z,16.40
2022-12-11T05:28:27.155Z,17.60
2022-12-11T05:30:58.143Z,17.10
2022-12-11T05:33:27.309Z,17.47
2022-12-11T05:35:57.586Z,17.80
2022-12-11T05:38:26.404Z,17.87
2022-12-11T05:40:59.159Z,18.80
2022-12-11T05:43:30.049Z,18.00
2022-12-11T05:46:06.296Z,17.33
2022-12-11T05:48:35.127Z,17.30
2022-12-11T05:51:06.741Z,17.37
2022-12-11T05:53:35.863Z,18.27
2022-12-11T05:56:05.776Z,17.47
2022-12-11T05:58:35.318Z,17.57
2022-12-11T06:01:04.430Z,18.70
2022-12-11T06:03:33.068Z,19.00
2022-12-11T06:06:05.323Z,19.17
2022-12-11T06:08:34.138Z,18.73
2022-12-11T06:11:03.146Z,20.10
2022-12-11T06:13:32.373Z,19.07
2022-12-11T06:16:03.793Z,18.80
2022-12-11T06:18:33.082Z,18.90
2022-12-11T06:21:01.851Z,19.10
2022-12-11T06:23:32.025Z,19.47
2022-12-11T06:26:00.732Z,18.30
2022-12-11T06:28:29.472Z,19.37
2022-12-11T06:31:00.445Z,20.37
2022-12-11T06:33:29.240Z,25.47
2022-12-11T06:35:58.564Z,35.83
2022-12-11T06:38:27.479Z,30.67
2022-12-11T06:40:58.794Z,27.43
2022-12-11T06:43:27.529Z,25.77
2022-12-11T06:46:02.102Z,21.20
2022-12-11T06:48:32.288Z,21.03
2022-12-11T06:51:00.994Z,21.97
2022-12-11T06:53:29.713Z,20.87
2022-12-11T06:56:03.822Z,21.80
2022-12-11T06:58:33.038Z,21.63
2022-12-11T07:01:02.207Z,16.50
2022-12-11T07:03:31.053Z,19.90
2022-12-11T07:06:02.636Z,17.97
2022-12-11T07:08:32.077Z,21.23
2022-12-11T07:11:06.602Z,18.00
2022-12-11T07:13:35.711Z,18.73
2022-12-11T07:16:05.833Z,17.97
2022-12-11T07:18:34.483Z,19.50
2022-12-11T07:21:03.040Z,16.83
2022-12-11T07:23:31.820Z,17.93
2022-12-11T07:26:00.339Z,16.50
2022-12-11T07:28:30.462Z,16.27
2022-12-11T07:30:59.132Z,18.33
2022-12-11T07:33:27.756Z,15.87
2022-12-11T07:35:56.532Z,16.47
2022-12-11T07:38:25.303Z,16.47
2022-12-11T07:40:54.127Z,18.60
2022-12-11T07:43:22.775Z,18.37
2022-12-11T07:45:52.981Z,15.97
2022-12-11T07:48:21.713Z,16.40
2022-12-11T07:50:50.573Z,14.63
2022-12-11T07:53:19.350Z,14.63
2022-12-11T07:55:48.120Z,16.07
2022-12-11T07:58:16.888Z,15.67
2022-12-11T08:00:46.277Z,15.90
2022-12-11T08:03:16.309Z,60.63
2022-12-11T08:05:49.650Z,22.60
2022-12-11T08:08:18.986Z,65.90
2022-12-11T08:10:47.656Z,47.27
2022-12-11T08:13:16.735Z,54.33
2022-12-11T08:15:45.301Z,20.73
2022-12-11T08:18:16.942Z,15.50
2022-12-11T08:20:45.690Z,16.50
2022-12-11T08:23:14.473Z,18.23
2022-12-11T08:25:43.143Z,16.47
2022-12-11T08:28:11.884Z,16.23
2022-12-11T08:30:41.282Z,16.87
2022-12-11T08:33:09.979Z,25.33
2022-12-11T08:35:41.787Z,19.30
2022-12-11T08:38:10.421Z,16.90
2022-12-11T08:40:39.039Z,23.63
2022-12-11T08:43:07.667Z,21.70
2022-12-11T08:45:36.290Z,18.87
2022-12-11T08:48:05.233Z,17.57
2022-12-11T08:50:33.899Z,17.47
2022-12-11T08:53:04.192Z,16.23
2022-12-11T08:55:34.827Z,15.57
2022-12-11T08:58:03.920Z,20.83
2022-12-11T09:00:32.620Z,19.30
2022-12-11T09:03:01.360Z,14.67
2022-12-11T09:05:30.527Z,15.67
2022-12-11T09:08:00.209Z,14.47
2022-12-11T09:10:30.289Z,14.97
2022-12-11T09:12:58.977Z,15.00
2022-12-11T09:15:27.550Z,14.63
2022-12-11T09:17:56.303Z,17.33
2022-12-11T09:20:25.021Z,19.80
2022-12-11T09:22:53.752Z,14.63
2022-12-11T09:25:22.378Z,16.37
2022-12-11T09:27:52.549Z,16.27
2022-12-11T09:30:21.219Z,18.33
2022-12-11T09:32:49.894Z,22.00
2022-12-11T09:35:18.609Z,14.63
2022-12-11T09:37:47.289Z,25.73
2022-12-11T09:40:16.270Z,14.40
2022-12-11T09:42:55.790Z,17.30
2022-12-11T09:45:24.513Z,21.67
2022-12-11T09:47:56.932Z,13.13
2022-12-11T09:50:27.381Z,14.40
2022-12-11T09:53:04.668Z,14.67
2022-12-11T09:55:40.531Z,12.50
2022-12-11T09:58:22.249Z,12.03
2022-12-11T10:00:56.316Z,11.37
2022-12-11T10:03:46.490Z,13.03
2022-12-11T10:06:22.536Z,11.47
2022-12-11T10:09:00.675Z,10.37
2022-12-11T10:11:56.495Z,9.70
2022-12-11T10:14:41.413Z,9.13
2022-12-11T10:17:13.660Z,9.03
2022-12-11T10:19:44.383Z,9.20
2022-12-11T10:22:20.085Z,9.37
2022-12-11T10:25:12.436Z,9.60
2022-12-11T10:27:42.342Z,9.63
2022-12-11T10:30:18.371Z,9.80
2022-12-11T10:32:54.840Z,9.90
2022-12-11T10:35:34.719Z,10.13
2022-12-11T10:38:14.062Z,10.93
2022-12-11T10:40:47.278Z,11.37
2022-12-11T10:43:16.146Z,10.43
2022-12-11T10:45:54.089Z,11.90
2022-12-11T10:48:23.719Z,11.43
2022-12-11T10:51:02.560Z,10.83
2022-12-11T10:53:33.062Z,11.07
2022-12-11T10:56:03.168Z,11.67
2022-12-11T10:58:34.582Z,11.37
2022-12-11T11:01:15.430Z,11.30
2022-12-11T11:03:55.518Z,11.17
2022-12-11T11:06:25.095Z,10.93
2022-12-11T11:08:55.921Z,11.63
2022-12-11T11:11:28.323Z,11.37
2022-12-11T11:14:09.044Z,10.80
2022-12-11T11:16:42.630Z,11.60
2022-12-11T11:19:20.827Z,12.47
2022-12-11T11:21:55.433Z,11.57
2022-12-11T11:24:30.153Z,12.00
2022-12-11T11:27:14.976Z,11.47
2022-12-11T11:29:47.769Z,11.97
2022-12-11T11:32:25.017Z,10.80
2022-12-11T11:34:53.927Z,11.47
2022-12-11T11:37:32.068Z,10.33
2022-12-11T11:40:13.186Z,11.20
2022-12-11T11:42:48.672Z,11.23
2022-12-11T11:45:22.034Z,11.50
2022-12-11T11:48:04.061Z,11.90
2022-12-11T11:50:37.941Z,11.57
2022-12-11T11:53:11.811Z,11.93
2022-12-11T11:55:48.568Z,12.00
2022-12-11T11:58:22.927Z,11.50
2022-12-11T12:00:54.736Z,12.20
2022-12-11T12:03:26.442Z,11.73
2022-12-11T12:05:59.082Z,11.00
2022-12-11T12:08:42.862Z,10.60
2022-12-11T12:11:21.690Z,10.50
2022-12-11T12:14:03.423Z,9.90
2022-12-11T12:16:57.616Z,9.03
2022-12-11T12:19:53.188Z,9.67
2022-12-11T12:22:36.964Z,10.20
2022-12-11T12:25:17.139Z,9.30
2022-12-11T12:27:53.403Z,10.07
2022-12-11T12:30:23.923Z,10.57
2022-12-11T12:33:12.185Z,9.13
2022-12-11T12:35:51.341Z,9.40
2022-12-11T12:38:25.245Z,9.37
2022-12-11T12:41:05.218Z,8.70
2022-12-11T12:43:54.079Z,9.33
2022-12-11T12:46:32.165Z,8.77
2022-12-11T12:49:01.559Z,9.13
2022-12-11T12:51:32.316Z,8.93
2022-12-11T12:54:09.020Z,8.67
2022-12-11T12:56:43.788Z,9.43
2022-12-11T12:59:22.543Z,9.23
2022-12-11T13:01:55.359Z,9.10
2022-12-11T13:07:31.186Z,8.97
2022-12-11T13:10:03.443Z,9.20
2022-12-11T13:12:43.473Z,8.43
2022-12-11T13:15:32.744Z,8.73
2022-12-11T13:18:03.909Z,7.70
2022-12-11T13:20:34.286Z,8.40
2022-12-11T13:23:21.680Z,7.37
2022-12-11T13:25:55.233Z,8.10
2022-12-11T13:28:31.275Z,8.40
2022-12-11T13:31:09.902Z,7.73
2022-12-11T13:33:48.506Z,8.07
2022-12-11T13:36:28.745Z,8.20
2022-12-11T13:39:02.680Z,9.03
2022-12-11T13:41:34.402Z,7.90
2022-12-11T13:44:03.988Z,8.03
2022-12-11T13:46:37.313Z,8.23
2022-12-11T13:49:08.689Z,8.83
2022-12-11T13:51:38.102Z,8.40
2022-12-11T13:54:17.483Z,9.37
2022-12-11T13:56:57.628Z,9.13
2022-12-11T13:59:30.079Z,9.80
2022-12-11T14:02:02.727Z,17.63
2022-12-11T14:04:33.155Z,13.33
2022-12-11T14:07:03.502Z,15.70
2022-12-11T14:09:33.817Z,14.40
2022-12-11T14:12:02.510Z,12.37
2022-12-11T14:14:41.713Z,18.20
2022-12-11T14:17:24.815Z,11.10
2022-12-11T14:19:59.780Z,9.17
2022-12-11T14:22:30.920Z,27.10
2022-12-11T14:25:21.906Z,9.37
2022-12-11T14:27:54.618Z,9.43
2022-12-11T14:30:25.694Z,7.07
2022-12-11T14:32:58.253Z,7.33
2022-12-11T14:35:35.533Z,6.10
2022-12-11T14:38:17.579Z,6.17
2022-12-11T14:40:54.544Z,5.80
2022-12-11T14:43:28.110Z,5.30
2022-12-11T14:46:01.767Z,4.83
2022-12-11T14:48:35.987Z,5.33
2022-12-11T14:51:08.854Z,5.10
2022-12-11T14:53:39.960Z,4.93
2022-12-11T14:56:19.298Z,5.27
2022-12-11T14:58:58.916Z,5.17
2022-12-11T15:01:29.843Z,4.93
2022-12-11T15:04:07.539Z,5.40
2022-12-11T15:06:43.980Z,5.63
2022-12-11T15:09:21.313Z,5.17
2022-12-11T15:11:52.422Z,5.50
2022-12-11T15:14:23.920Z,4.97
2022-12-11T15:16:55.000Z,5.37
2022-12-11T15:19:29.159Z,5.77
2022-12-11T15:22:04.055Z,6.30
2022-12-11T15:24:39.446Z,6.67
2022-12-11T15:27:27.207Z,7.67
2022-12-11T15:29:57.006Z,8.13
2022-12-11T15:32:25.930Z,8.20
2022-12-11T15:34:56.124Z,9.63
2022-12-11T15:37:27.750Z,8.97
2022-12-11T15:39:58.031Z,9.20
2022-12-11T15:42:33.207Z,9.47
2022-12-11T15:45:02.903Z,9.90
2022-12-11T15:47:32.546Z,9.90
2022-12-11T15:50:10.221Z,10.53
2022-12-11T15:52:38.984Z,9.90
2022-12-11T15:55:08.286Z,9.77
2022-12-11T15:57:41.642Z,8.73
2022-12-11T16:00:16.109Z,8.93
2022-12-11T16:02:44.924Z,9.27
2022-12-11T16:05:14.138Z,8.57
2022-12-11T16:07:43.004Z,9.20
2022-12-11T16:10:18.247Z,9.83
2022-12-11T16:12:48.679Z,10.10
2022-12-11T16:15:23.519Z,10.40
2022-12-11T16:18:01.146Z,10.33
2022-12-11T16:20:30.150Z,10.23
2022-12-11T16:22:59.061Z,10.17
2022-12-11T16:25:28.648Z,11.30
2022-12-11T16:27:59.338Z,11.97
2022-12-11T16:30:29.918Z,12.03
2022-12-11T16:32:58.680Z,10.27
2022-12-11T16:35:27.652Z,11.77
2022-12-11T16:37:56.661Z,12.47
2022-12-11T16:40:25.596Z,11.07
2022-12-11T16:42:54.529Z,11.77
2022-12-11T16:45:26.491Z,12.50
2022-12-11T16:47:55.305Z,11.37
2022-12-11T16:50:25.389Z,11.30
2022-12-11T16:52:54.019Z,11.93
2022-12-11T16:55:22.848Z,12.20
2022-12-11T16:57:51.477Z,12.43
2022-12-11T17:00:20.627Z,12.27
2022-12-11T17:02:50.992Z,13.33
2022-12-11T17:05:19.984Z,12.53
2022-12-11T17:07:48.684Z,12.27
2022-12-11T17:10:17.348Z,11.73
2022-12-11T17:12:46.060Z,12.97
2022-12-11T17:15:14.896Z,12.77
2022-12-11T17:17:44.149Z,12.27
2022-12-11T17:20:14.243Z,12.07
2022-12-11T17:22:42.736Z,11.13
2022-12-11T17:25:11.541Z,11.10
2022-12-11T17:27:40.333Z,11.90
2022-12-11T17:30:10.393Z,11.07
2022-12-11T17:32:39.141Z,11.97
2022-12-11T17:35:08.314Z,11.60
2022-12-11T17:37:38.353Z,11.27
2022-12-11T17:40:08.254Z,11.20
2022-12-11T17:42:36.895Z,12.60
2022-12-11T17:45:06.078Z,12.70
2022-12-11T17:47:34.605Z,12.30
2022-12-11T17:50:03.214Z,12.63
2022-12-11T17:52:34.964Z,12.63
2022-12-11T17:55:07.487Z,12.53
2022-12-11T17:57:38.009Z,13.30
2022-12-11T18:00:08.097Z,13.03
2022-12-11T18:02:40.882Z,12.67
2022-12-11T18:05:10.127Z,13.23
2022-12-11T18:07:39.134Z,14.27
2022-12-11T18:10:09.775Z,14.00
2022-12-11T18:12:38.865Z,14.57
2022-12-11T18:15:08.407Z,14.37
2022-12-11T18:17:36.943Z,14.43
2022-12-11T18:20:06.290Z,15.00
2022-12-11T18:22:34.941Z,15.00
2022-12-11T18:25:09.563Z,16.03
2022-12-11T18:27:40.622Z,16.30
2022-12-11T18:30:10.585Z,15.03
2022-12-11T18:32:39.332Z,16.33
2022-12-11T18:35:08.850Z,15.60
2022-12-11T18:37:38.227Z,17.03
2022-12-11T18:40:08.659Z,20.47
2022-12-11T18:42:37.246Z,16.43
2022-12-11T18:45:08.101Z,17.10
2022-12-11T18:47:37.442Z,40.97
2022-12-11T18:50:08.270Z,23.60
2022-12-11T18:52:37.173Z,18.57
2022-12-11T18:55:06.546Z,26.23
2022-12-11T18:57:35.144Z,21.20
2022-12-11T19:00:08.425Z,19.27
2022-12-11T19:02:37.037Z,18.47
2022-12-11T19:05:10.475Z,18.70
2022-12-11T19:07:39.398Z,19.00
2022-12-11T19:10:08.776Z,19.63
2022-12-11T19:12:42.988Z,19.77
2022-12-11T19:15:18.463Z,20.53
2022-12-11T19:17:50.876Z,20.83
2022-12-11T19:20:47.350Z,20.57
2022-12-11T19:23:08.398Z,19.97
2022-12-11T19:25:44.206Z,20.60
2022-12-11T19:28:13.248Z,19.43
2022-12-11T19:30:45.373Z,19.73
2022-12-11T19:33:14.657Z,19.33
2022-12-11T19:35:43.694Z,20.37
2022-12-11T19:38:12.885Z,19.87
2022-12-11T19:40:42.988Z,20.90
2022-12-11T19:43:12.385Z,22.60
2022-12-11T19:45:41.636Z,23.13
2022-12-11T19:48:15.731Z,22.93
2022-12-11T19:50:48.521Z,22.17
2022-12-11T19:53:17.377Z,38.00
2022-12-11T19:55:51.142Z,22.07
2022-12-11T19:58:20.636Z,21.00
2022-12-11T20:00:49.507Z,20.50
2022-12-11T20:03:19.938Z,20.13
2022-12-11T20:05:48.628Z,20.50
2022-12-11T20:08:45.493Z,19.87
2022-12-11T20:11:18.407Z,20.10
2022-12-11T20:13:47.613Z,20.37
2022-12-11T20:16:17.817Z,20.80
2022-12-11T20:18:48.850Z,20.23
2022-12-11T20:21:20.132Z,21.63
2022-12-11T20:23:49.522Z,20.97
2022-12-11T20:26:22.636Z,20.20
2022-12-11T20:29:17.872Z,19.83
2022-12-11T20:31:46.892Z,20.97
2022-12-11T20:34:17.080Z,19.47
2022-12-11T20:36:45.730Z,19.97
2022-12-11T20:39:15.157Z,20.23
2022-12-11T20:41:43.951Z,20.67
2022-12-11T20:44:12.563Z,22.17
2022-12-11T20:46:41.352Z,21.00
2022-12-11T20:49:13.089Z,21.10
2022-12-11T20:51:44.076Z,21.33
2022-12-11T20:54:12.800Z,19.73
2022-12-11T20:56:41.470Z,20.37
2022-12-11T20:59:09.934Z,20.10
2022-12-11T21:01:38.589Z,20.17
2022-12-11T21:04:07.213Z,20.53
2022-12-11T21:06:37.617Z,20.50
2022-12-11T21:09:10.210Z,20.93
2022-12-11T21:11:38.999Z,19.43
2022-12-11T21:14:08.159Z,20.80
2022-12-11T21:16:39.106Z,18.03
2022-12-11T21:19:11.286Z,17.73
2022-12-11T21:21:45.281Z,17.60
2022-12-11T21:24:19.185Z,15.53
2022-12-11T21:26:48.098Z,14.63
2022-12-11T21:29:17.803Z,15.67
2022-12-11T21:31:46.586Z,16.97
2022-12-11T21:34:17.409Z,17.83
2022-12-11T21:36:49.383Z,16.83
2022-12-11T21:39:20.649Z,16.67
2022-12-11T21:41:49.581Z,17.20
2022-12-11T21:47:06.847Z,17.00
2022-12-11T21:49:35.449Z,18.13
2022-12-11T21:52:04.189Z,17.70
2022-12-11T21:54:34.819Z,18.07
2022-12-11T21:57:03.564Z,19.70
2022-12-11T21:59:32.380Z,18.17
2022-12-11T22:02:01.499Z,16.83
2022-12-11T22:04:30.138Z,16.70
2022-12-11T22:06:58.808Z,16.23
2022-12-11T22:09:27.934Z,16.10
2022-12-11T22:11:58.877Z,17.13
2022-12-11T22:14:27.887Z,16.30
2022-12-11T22:16:56.617Z,16.87
2022-12-11T22:19:29.153Z,17.33
2022-12-11T22:22:01.028Z,17.10
2022-12-11T22:24:29.710Z,16.67
2022-12-11T22:27:00.007Z,16.43
2022-12-11T22:29:28.773Z,15.30
2022-12-11T22:31:58.044Z,15.60
2022-12-11T22:34:26.769Z,16.43
2022-12-11T22:36:56.349Z,16.17
2022-12-11T22:39:25.717Z,16.83
2022-12-11T22:41:54.485Z,17.20
2022-12-11T22:44:27.828Z,17.47
2022-12-11T22:46:57.494Z,16.47
2022-12-11T22:49:26.215Z,16.07
2022-12-11T22:51:54.981Z,13.63
2022-12-11T22:54:23.729Z,14.33
2022-12-11T22:56:52.407Z,13.90
2022-12-11T22:59:21.180Z,15.03
2022-12-11T23:01:51.417Z,14.73
2022-12-11T23:04:20.248Z,13.73
2022-12-11T23:06:49.092Z,13.60
2022-12-11T23:09:17.793Z,14.57
2022-12-11T23:11:46.588Z,14.47
2022-12-11T23:14:17.961Z,14.77
2022-12-11T23:16:46.881Z,14.30
2022-12-11T23:19:22.204Z,14.40
2022-12-11T23:21:54.080Z,15.53
2022-12-11T23:24:23.840Z,16.53
2022-12-11T23:26:52.511Z,16.53
2022-12-11T23:29:21.236Z,17.03
2022-12-11T23:31:49.983Z,17.20
2022-12-11T23:34:20.587Z,18.17
2022-12-11T23:36:49.355Z,17.87
2022-12-11T23:39:18.172Z,18.17
2022-12-11T23:41:46.999Z,18.17
2022-12-11T23:44:15.665Z,17.53
2022-12-11T23:46:45.067Z,17.40
2022-12-11T23:49:13.707Z,17.27
2022-12-11T23:52:13.752Z,18.40
2022-12-11T23:54:42.473Z,16.83
2022-12-11T23:57:11.159Z,17.10
2022-12-11T23:59:39.908Z,15.80
