createdAt,value
2023-05-08T00:00:32.669Z,11.9826
2023-05-08T00:01:35.506Z,12.0343
2023-05-08T00:02:38.529Z,12.0381
2023-05-08T00:03:41.724Z,12.0700
2023-05-08T00:04:44.648Z,12.1292
2023-05-08T00:05:47.469Z,12.0822
2023-05-08T00:06:50.298Z,12.0404
2023-05-08T00:07:53.149Z,12.0728
2023-05-08T00:08:56.035Z,12.0706
2023-05-08T00:09:58.867Z,12.0954
2023-05-08T00:11:01.932Z,12.1243
2023-05-08T00:12:04.759Z,12.1369
2023-05-08T00:13:07.644Z,12.0956
2023-05-08T00:14:10.456Z,12.0571
2023-05-08T00:15:13.289Z,12.0520
2023-05-08T00:16:16.207Z,12.0538
2023-05-08T00:17:19.035Z,11.9894
2023-05-08T00:18:21.884Z,11.9746
2023-05-08T00:19:24.745Z,11.9696
2023-05-08T00:20:27.563Z,11.9787
2023-05-08T00:21:30.378Z,11.9829
2023-05-08T00:22:33.212Z,11.9135
2023-05-08T00:23:36.064Z,11.9537
2023-05-08T00:24:38.894Z,11.9688
2023-05-08T00:25:39.074Z,11.9322
2023-05-08T00:26:41.895Z,11.8745
2023-05-08T00:27:44.753Z,11.8474
2023-05-08T00:28:47.557Z,11.8248
2023-05-08T00:29:50.380Z,11.8180
2023-05-08T00:30:53.415Z,11.8197
2023-05-08T00:31:56.315Z,11.8557
2023-05-08T00:32:59.300Z,11.8515
2023-05-08T00:34:02.437Z,11.8717
2023-05-08T00:35:05.277Z,11.9038
2023-05-08T00:36:08.346Z,11.8515
2023-05-08T00:37:11.165Z,11.8072
2023-05-08T00:38:14.006Z,11.7638
2023-05-08T00:39:16.842Z,11.7662
2023-05-08T00:40:19.699Z,11.7527
2023-05-08T00:41:22.701Z,11.7732
2023-05-08T00:42:25.531Z,11.8006
2023-05-08T00:43:28.549Z,11.7908
2023-05-08T00:44:31.388Z,11.7626
2023-05-08T00:45:34.217Z,11.7264
2023-05-08T00:46:37.125Z,11.7066
2023-05-08T00:47:39.998Z,11.7534
2023-05-08T00:48:42.811Z,11.7024
2023-05-08T00:49:45.653Z,11.7129
2023-05-08T00:50:49.245Z,11.7098
2023-05-08T00:51:52.102Z,11.7007
2023-05-08T00:52:54.926Z,11.6754
2023-05-08T00:53:57.905Z,11.7069
2023-05-08T00:55:00.710Z,11.6843
2023-05-08T00:56:03.863Z,11.7016
2023-05-08T00:57:06.757Z,11.6521
2023-05-08T00:58:09.618Z,11.6565
2023-05-08T00:59:12.480Z,11.7140
2023-05-08T01:00:15.438Z,11.7113
2023-05-08T01:01:18.311Z,11.6884
2023-05-08T01:02:21.147Z,11.6639
2023-05-08T01:03:24.147Z,11.6776
2023-05-08T01:04:27.131Z,11.6659
2023-05-08T01:05:30.006Z,11.6520
2023-05-08T01:06:33.029Z,11.6718
2023-05-08T01:07:35.893Z,11.6752
2023-05-08T01:08:38.797Z,11.6738
2023-05-08T01:09:41.653Z,11.7041
2023-05-08T01:10:44.520Z,11.6898
2023-05-08T01:11:47.402Z,11.7278
2023-05-08T01:12:50.335Z,11.7252
2023-05-08T01:13:53.193Z,11.7478
2023-05-08T01:14:56.072Z,11.7495
2023-05-08T01:15:59.077Z,11.7418
2023-05-08T01:17:01.965Z,11.7313
2023-05-08T01:18:04.932Z,11.7841
2023-05-08T01:19:07.849Z,11.7739
2023-05-08T01:20:10.854Z,11.7753
2023-05-08T01:21:13.781Z,11.7467
2023-05-08T01:22:16.653Z,11.7461
2023-05-08T01:23:19.560Z,11.7527
2023-05-08T01:24:22.705Z,11.7321
2023-05-08T01:25:25.573Z,11.7355
2023-05-08T01:26:28.436Z,11.7544
2023-05-08T01:27:31.288Z,11.7560
2023-05-08T01:28:34.179Z,11.7461
2023-05-08T01:29:37.049Z,11.6925
2023-05-08T01:30:39.902Z,11.7315
2023-05-08T01:31:43.026Z,11.7384
2023-05-08T01:32:45.942Z,11.7164
2023-05-08T01:33:48.791Z,11.6865
2023-05-08T01:34:51.669Z,11.6579
2023-05-08T01:35:54.529Z,11.6570
2023-05-08T01:36:57.427Z,11.6495
2023-05-08T01:38:00.255Z,11.6743
2023-05-08T01:39:03.145Z,11.6900
2023-05-08T01:40:05.984Z,11.7178
2023-05-08T01:41:08.857Z,11.7429
2023-05-08T01:42:11.696Z,11.7478
2023-05-08T01:43:14.590Z,11.6983
2023-05-08T01:44:17.702Z,11.6647
2023-05-08T01:45:20.598Z,11.6732
2023-05-08T01:46:23.480Z,11.7412
2023-05-08T01:47:26.344Z,11.7091
2023-05-08T01:48:29.227Z,11.6876
2023-05-08T01:49:32.100Z,11.6664
2023-05-08T01:50:35.031Z,11.6780
2023-05-08T01:51:38.121Z,11.7205
2023-05-08T01:52:40.992Z,11.6762
2023-05-08T01:53:44.112Z,11.6886
2023-05-08T01:54:46.964Z,11.7137
2023-05-08T01:55:49.876Z,11.7435
2023-05-08T01:56:52.992Z,11.7076
2023-05-08T01:57:55.869Z,11.7124
2023-05-08T01:58:58.758Z,11.6949
2023-05-08T02:00:01.689Z,11.7186
2023-05-08T02:01:04.596Z,11.7018
2023-05-08T02:02:07.511Z,11.6848
2023-05-08T02:03:11.128Z,11.6760
2023-05-08T02:04:14.039Z,11.6703
2023-05-08T02:05:25.590Z,11.6914
2023-05-08T02:06:25.721Z,11.7186
2023-05-08T02:07:28.567Z,11.7066
2023-05-08T02:08:31.399Z,11.6991
2023-05-08T02:09:34.300Z,11.7600
2023-05-08T02:10:37.141Z,11.7457
2023-05-08T02:11:40.002Z,11.7118
2023-05-08T02:12:42.940Z,11.7571
2023-05-08T02:13:45.815Z,11.7552
2023-05-08T02:14:48.691Z,11.7520
2023-05-08T02:15:51.571Z,11.7657
2023-05-08T02:16:52.434Z,11.7709
2023-05-08T02:17:55.463Z,11.7519
2023-05-08T02:18:58.361Z,11.8183
2023-05-08T02:20:01.219Z,11.8048
2023-05-08T02:21:04.097Z,11.7517
2023-05-08T02:22:06.983Z,11.7768
2023-05-08T02:23:09.821Z,11.7891
2023-05-08T02:24:12.684Z,11.7701
2023-05-08T02:25:15.560Z,11.7784
2023-05-08T02:26:18.419Z,11.7866
2023-05-08T02:27:21.285Z,11.8183
2023-05-08T02:28:24.162Z,11.8279
2023-05-08T02:29:27.028Z,11.8095
2023-05-08T02:30:29.936Z,11.7929
2023-05-08T02:31:33.101Z,11.8152
2023-05-08T02:32:35.975Z,11.8287
2023-05-08T02:33:38.826Z,11.8493
2023-05-08T02:34:51.231Z,11.8835
2023-05-08T02:35:43.125Z,11.8739
2023-05-08T02:36:46.219Z,11.8705
2023-05-08T02:37:49.094Z,11.8637
2023-05-08T02:38:51.927Z,11.8623
2023-05-08T02:39:54.779Z,11.8901
2023-05-08T02:40:57.717Z,11.9419
2023-05-08T02:42:00.558Z,11.9363
2023-05-08T02:43:03.454Z,11.9008
2023-05-08T02:44:06.351Z,11.9044
2023-05-08T02:45:09.233Z,11.9463
2023-05-08T02:46:12.164Z,11.9446
2023-05-08T02:47:15.118Z,11.9135
2023-05-08T02:48:18.006Z,11.9341
2023-05-08T02:49:20.871Z,11.9391
2023-05-08T02:50:23.762Z,11.9942
2023-05-08T02:51:26.865Z,11.9944
2023-05-08T02:52:29.757Z,11.9463
2023-05-08T02:53:32.665Z,11.9490
2023-05-08T02:54:35.517Z,11.9399
2023-05-08T02:55:38.379Z,11.9383
2023-05-08T02:56:41.228Z,11.9423
2023-05-08T02:57:44.100Z,11.9203
2023-05-08T02:58:46.965Z,11.9275
2023-05-08T02:59:49.814Z,11.9058
2023-05-08T03:00:52.693Z,11.9357
2023-05-08T03:01:55.742Z,11.9444
2023-05-08T03:02:58.682Z,11.9353
2023-05-08T03:04:01.567Z,11.9462
2023-05-08T03:05:04.437Z,11.9393
2023-05-08T03:06:07.374Z,11.9107
2023-05-08T03:07:10.286Z,11.9894
2023-05-08T03:08:13.111Z,12.0279
2023-05-08T03:09:16.001Z,12.0041
2023-05-08T03:10:18.870Z,12.0156
2023-05-08T03:11:21.742Z,12.0131
2023-05-08T03:12:24.611Z,11.9902
2023-05-08T03:13:27.523Z,11.9823
2023-05-08T03:14:30.514Z,11.9374
2023-05-08T03:15:33.384Z,11.9496
2023-05-08T03:16:36.253Z,11.9746
2023-05-08T03:17:39.180Z,12.0078
2023-05-08T03:18:42.099Z,12.0368
2023-05-08T03:19:44.963Z,12.0750
2023-05-08T03:20:47.873Z,12.0566
2023-05-08T03:21:50.694Z,12.0280
2023-05-08T03:22:53.568Z,11.9990
2023-05-08T03:23:56.452Z,12.0192
2023-05-08T03:24:59.348Z,12.0825
2023-05-08T03:26:02.194Z,12.0742
2023-05-08T03:27:02.931Z,12.0436
2023-05-08T03:28:05.793Z,12.0238
2023-05-08T03:29:08.702Z,12.0129
2023-05-08T03:30:11.689Z,12.0209
2023-05-08T03:31:14.656Z,12.0442
2023-05-08T03:32:17.505Z,12.0420
2023-05-08T03:33:20.419Z,12.0420
2023-05-08T03:34:23.294Z,12.0547
2023-05-08T03:35:26.130Z,12.0486
2023-05-08T03:36:29.010Z,12.0539
2023-05-08T03:37:31.860Z,12.1717
2023-05-08T03:38:34.739Z,12.1769
2023-05-08T03:39:37.611Z,12.1356
2023-05-08T03:40:40.457Z,12.1000
2023-05-08T03:41:43.583Z,12.1034
2023-05-08T03:42:46.467Z,12.0552
2023-05-08T03:43:49.340Z,12.0632
2023-05-08T03:44:52.191Z,12.0412
2023-05-08T03:45:55.082Z,12.1493
2023-05-08T03:46:57.992Z,12.1925
2023-05-08T03:48:00.885Z,12.1713
2023-05-08T03:49:03.785Z,12.1326
2023-05-08T03:50:06.617Z,12.1022
2023-05-08T03:51:09.506Z,12.0846
2023-05-08T03:52:12.637Z,12.0601
2023-05-08T03:53:15.539Z,12.0426
2023-05-08T03:54:18.409Z,12.0319
2023-05-08T03:55:21.273Z,12.0635
2023-05-08T03:56:25.909Z,12.0762
2023-05-08T03:57:25.576Z,12.0629
2023-05-08T03:58:28.419Z,12.0935
2023-05-08T03:59:31.274Z,12.1047
2023-05-08T04:00:34.179Z,12.0872
2023-05-08T04:01:37.074Z,12.0776
2023-05-08T04:02:42.107Z,12.0926
2023-05-08T04:03:41.624Z,12.1070
2023-05-08T04:04:44.690Z,12.0715
2023-05-08T04:05:47.584Z,12.1219
2023-05-08T04:06:51.104Z,12.1056
2023-05-08T04:07:50.503Z,12.1215
2023-05-08T04:08:53.376Z,12.0798
2023-05-08T04:09:54.776Z,12.0694
2023-05-08T04:10:57.641Z,12.0921
2023-05-08T04:12:00.537Z,12.1014
2023-05-08T04:13:03.467Z,12.1903
2023-05-08T04:14:06.344Z,12.1388
2023-05-08T04:15:09.202Z,12.1444
2023-05-08T04:16:12.102Z,12.1598
2023-05-08T04:17:15.054Z,12.1171
2023-05-08T04:18:17.898Z,12.0863
2023-05-08T04:19:20.907Z,12.0676
2023-05-08T04:20:24.035Z,12.0447
2023-05-08T04:21:26.970Z,12.1042
2023-05-08T04:22:29.828Z,12.1160
2023-05-08T04:23:32.686Z,12.1180
2023-05-08T04:24:35.541Z,12.0996
2023-05-08T04:25:38.418Z,12.2368
2023-05-08T04:26:41.344Z,12.4096
2023-05-08T04:27:44.356Z,12.2303
2023-05-08T04:28:47.325Z,12.2507
2023-05-08T04:29:50.249Z,12.4460
2023-05-08T04:30:53.143Z,12.2660
2023-05-08T04:31:56.031Z,12.3563
2023-05-08T04:32:58.954Z,12.3895
2023-05-08T04:34:01.818Z,12.3194
2023-05-08T04:35:02.594Z,12.3770
2023-05-08T04:36:05.464Z,12.3419
2023-05-08T04:37:06.210Z,12.2594
2023-05-08T04:38:09.120Z,12.1545
2023-05-08T04:39:12.033Z,12.1366
2023-05-08T04:40:14.914Z,12.3249
2023-05-08T04:41:17.792Z,12.3554
2023-05-08T04:42:20.648Z,12.3340
2023-05-08T04:43:23.563Z,12.2559
2023-05-08T04:44:26.447Z,12.4491
2023-05-08T04:45:29.373Z,12.3549
2023-05-08T04:46:32.262Z,12.3664
2023-05-08T04:47:35.263Z,12.4202
2023-05-08T04:48:38.125Z,12.3706
2023-05-08T04:49:41.007Z,12.4259
2023-05-08T04:50:43.912Z,12.5834
2023-05-08T04:51:46.806Z,12.6934
2023-05-08T04:52:49.908Z,12.4322
2023-05-08T04:53:52.806Z,12.4396
2023-05-08T04:54:55.691Z,12.5190
2023-05-08T04:55:58.608Z,12.4672
2023-05-08T04:57:01.459Z,12.3967
2023-05-08T04:58:04.484Z,12.3433
2023-05-08T04:59:07.329Z,12.3078
2023-05-08T05:00:10.223Z,12.4146
2023-05-08T05:01:13.141Z,12.3150
2023-05-08T05:02:13.870Z,12.3805
2023-05-08T05:03:16.813Z,12.4919
2023-05-08T05:04:19.715Z,12.4544
2023-05-08T05:05:22.631Z,12.4284
2023-05-08T05:06:25.498Z,12.3227
2023-05-08T05:07:28.385Z,12.2446
2023-05-08T05:08:31.237Z,12.3211
2023-05-08T05:09:34.107Z,12.3049
2023-05-08T05:10:37.187Z,12.3018
2023-05-08T05:11:40.069Z,12.4430
2023-05-08T05:12:43.240Z,12.3621
2023-05-08T05:13:46.076Z,12.3913
2023-05-08T05:14:48.998Z,12.4755
2023-05-08T05:15:51.874Z,12.4026
2023-05-08T05:16:54.709Z,12.3761
2023-05-08T05:17:57.623Z,12.5143
2023-05-08T05:19:00.505Z,12.7105
2023-05-08T05:20:03.394Z,12.5966
2023-05-08T05:21:06.272Z,12.5261
2023-05-08T05:22:09.171Z,12.4608
2023-05-08T05:23:12.014Z,12.5450
2023-05-08T05:24:14.981Z,12.5253
2023-05-08T05:25:17.873Z,12.4424
2023-05-08T05:26:20.705Z,12.5129
2023-05-08T05:27:24.087Z,12.5288
2023-05-08T05:28:26.977Z,12.5300
2023-05-08T05:29:29.907Z,12.5153
2023-05-08T05:30:32.798Z,12.5658
2023-05-08T05:31:35.765Z,12.8717
2023-05-08T05:32:38.620Z,13.1499
2023-05-08T05:33:41.489Z,12.9190
2023-05-08T05:34:44.412Z,12.7845
2023-05-08T05:35:47.266Z,12.8602
2023-05-08T05:36:50.105Z,12.8494
2023-05-08T05:37:53.298Z,12.9213
2023-05-08T05:38:56.157Z,12.7217
2023-05-08T05:39:56.858Z,12.7936
2023-05-08T05:40:59.713Z,12.8538
2023-05-08T05:42:03.241Z,12.6716
2023-05-08T05:43:06.073Z,12.8213
2023-05-08T05:44:08.958Z,12.8844
2023-05-08T05:45:11.970Z,12.9873
2023-05-08T05:46:14.926Z,12.7526
2023-05-08T05:47:18.247Z,12.8438
2023-05-08T05:48:28.885Z,12.7349
2023-05-08T05:49:31.750Z,12.8209
2023-05-08T05:50:34.621Z,12.7762
2023-05-08T05:51:37.494Z,12.8514
2023-05-08T05:52:40.387Z,12.8319
2023-05-08T05:53:43.298Z,12.7322
2023-05-08T05:54:46.167Z,12.6918
2023-05-08T05:55:49.279Z,12.6287
2023-05-08T05:56:52.160Z,12.6651
2023-05-08T05:57:55.290Z,12.7108
2023-05-08T05:58:58.170Z,12.6940
2023-05-08T06:00:01.047Z,12.9350
2023-05-08T06:01:03.915Z,12.9488
2023-05-08T06:02:06.860Z,13.0822
2023-05-08T06:03:09.884Z,12.9422
2023-05-08T06:04:12.771Z,12.8437
2023-05-08T06:05:15.641Z,12.7942
2023-05-08T06:06:18.528Z,12.7909
2023-05-08T06:07:21.415Z,12.9080
2023-05-08T06:08:24.267Z,12.7807
2023-05-08T06:09:27.137Z,12.6438
2023-05-08T06:10:30.020Z,12.7507
2023-05-08T06:11:32.906Z,12.7704
2023-05-08T06:12:35.796Z,12.7289
2023-05-08T06:13:38.634Z,12.7179
2023-05-08T06:14:41.497Z,12.6431
2023-05-08T06:15:44.394Z,12.7669
2023-05-08T06:16:47.304Z,12.8319
2023-05-08T06:17:50.180Z,12.9499
2023-05-08T06:18:53.028Z,12.8718
2023-05-08T06:19:55.911Z,12.9461
2023-05-08T06:20:58.911Z,12.8001
2023-05-08T06:22:01.788Z,12.7107
2023-05-08T06:23:04.666Z,12.7204
2023-05-08T06:24:07.530Z,12.6675
2023-05-08T06:25:10.562Z,12.7380
2023-05-08T06:26:13.482Z,12.7829
2023-05-08T06:27:16.363Z,12.8209
2023-05-08T06:28:19.471Z,12.8202
2023-05-08T06:29:22.337Z,12.8161
2023-05-08T06:30:25.193Z,12.7749
2023-05-08T06:31:28.091Z,12.7889
2023-05-08T06:32:30.936Z,12.8682
2023-05-08T06:33:33.845Z,13.0561
2023-05-08T06:34:36.713Z,12.8283
2023-05-08T06:35:39.566Z,13.0195
2023-05-08T06:36:42.438Z,12.9399
2023-05-08T06:37:45.311Z,12.9388
2023-05-08T06:38:48.198Z,12.8533
2023-05-08T06:40:00.317Z,12.9384
2023-05-08T06:40:52.552Z,13.0759
2023-05-08T06:41:55.430Z,12.9582
2023-05-08T06:42:58.310Z,12.9719
2023-05-08T06:44:01.210Z,13.3420
2023-05-08T06:45:04.098Z,12.9457
2023-05-08T06:46:06.968Z,13.1528
2023-05-08T06:47:09.872Z,13.2488
2023-05-08T06:48:12.740Z,13.4694
2023-05-08T06:49:15.609Z,13.1976
2023-05-08T06:50:18.471Z,13.1450
2023-05-08T06:51:21.348Z,13.1285
2023-05-08T06:52:24.218Z,13.1156
2023-05-08T06:53:27.092Z,13.4870
2023-05-08T06:54:29.948Z,13.2133
2023-05-08T06:55:32.832Z,13.1605
2023-05-08T06:56:35.715Z,13.0085
2023-05-08T06:57:38.585Z,12.8203
2023-05-08T06:58:41.456Z,12.9648
2023-05-08T06:59:44.356Z,12.9486
2023-05-08T07:00:47.202Z,12.9653
2023-05-08T07:01:50.088Z,12.9629
2023-05-08T07:02:53.101Z,13.0057
2023-05-08T07:03:56.006Z,13.0696
2023-05-08T07:04:58.941Z,13.1222
2023-05-08T07:06:01.868Z,13.2259
2023-05-08T07:07:04.734Z,13.2732
2023-05-08T07:08:07.674Z,13.1334
2023-05-08T07:09:10.552Z,13.2746
2023-05-08T07:10:13.434Z,13.3921
2023-05-08T07:11:16.536Z,13.3008
2023-05-08T07:12:19.407Z,13.3970
2023-05-08T07:13:20.196Z,13.2734
2023-05-08T07:14:23.105Z,13.3823
2023-05-08T07:15:26.935Z,13.5306
2023-05-08T07:16:26.366Z,13.6344
2023-05-08T07:17:29.236Z,13.5328
2023-05-08T07:18:32.066Z,13.6794
2023-05-08T07:19:34.921Z,13.6447
2023-05-08T07:20:37.830Z,13.7215
2023-05-08T07:21:40.777Z,14.2211
2023-05-08T07:22:43.623Z,13.7783
2023-05-08T07:23:46.528Z,13.8710
2023-05-08T07:24:49.399Z,13.6703
2023-05-08T07:25:52.250Z,13.7252
2023-05-08T07:26:55.151Z,13.8718
2023-05-08T07:28:01.023Z,13.8754
2023-05-08T07:29:00.525Z,13.9155
2023-05-08T07:30:03.384Z,14.1459
2023-05-08T07:31:06.259Z,14.3138
2023-05-08T07:32:09.120Z,13.8156
2023-05-08T07:33:12.068Z,13.4270
2023-05-08T07:34:14.952Z,13.6030
2023-05-08T07:35:17.890Z,13.7317
2023-05-08T07:36:20.744Z,13.5536
2023-05-08T07:37:23.622Z,13.8024
2023-05-08T07:38:26.532Z,13.6753
2023-05-08T07:39:29.437Z,13.7003
2023-05-08T07:40:32.312Z,13.5221
2023-05-08T07:41:35.285Z,14.0571
2023-05-08T07:42:38.165Z,13.7293
2023-05-08T07:43:41.082Z,13.8795
2023-05-08T07:44:53.593Z,14.0518
2023-05-08T07:45:45.449Z,14.0338
2023-05-08T07:46:48.386Z,13.8547
2023-05-08T07:47:51.329Z,13.8423
2023-05-08T07:48:54.258Z,14.3239
2023-05-08T07:49:57.164Z,14.2712
2023-05-08T07:51:00.184Z,14.1640
2023-05-08T07:52:03.072Z,14.3661
2023-05-08T07:53:05.985Z,14.6961
2023-05-08T07:54:08.904Z,14.2843
2023-05-08T07:55:12.038Z,14.6470
2023-05-08T07:56:13.182Z,14.6486
2023-05-08T07:57:16.127Z,14.3974
2023-05-08T07:58:19.038Z,14.2533
2023-05-08T07:59:21.950Z,14.0798
2023-05-08T08:00:24.860Z,14.2065
2023-05-08T08:01:27.799Z,14.6814
2023-05-08T08:02:30.847Z,14.4602
2023-05-08T08:03:34.050Z,14.8986
2023-05-08T08:04:37.154Z,14.4956
2023-05-08T08:05:40.086Z,14.5537
2023-05-08T08:06:43.033Z,14.5992
2023-05-08T08:07:45.910Z,14.8868
2023-05-08T08:08:48.831Z,14.3748
2023-05-08T08:09:51.698Z,14.5879
2023-05-08T08:10:54.612Z,14.8088
2023-05-08T08:11:57.497Z,15.0094
2023-05-08T08:13:00.433Z,15.2219
2023-05-08T08:14:03.304Z,15.2971
2023-05-08T08:15:06.207Z,15.3922
2023-05-08T08:16:09.145Z,15.5830
2023-05-08T08:17:12.174Z,15.9225
2023-05-08T08:18:15.389Z,15.8138
2023-05-08T08:19:18.335Z,15.7415
2023-05-08T08:20:21.219Z,15.2385
2023-05-08T08:21:24.139Z,15.6479
2023-05-08T08:22:27.047Z,16.0754
2023-05-08T08:23:30.273Z,15.6172
2023-05-08T08:24:33.159Z,16.1205
2023-05-08T08:25:36.332Z,16.2121
2023-05-08T08:26:39.237Z,16.4835
2023-05-08T08:27:42.121Z,15.6678
2023-05-08T08:28:45.067Z,15.5492
2023-05-08T08:29:47.984Z,15.8639
2023-05-08T08:30:50.926Z,16.5159
2023-05-08T08:31:53.843Z,16.2721
2023-05-08T08:32:56.744Z,16.5767
2023-05-08T08:33:59.640Z,16.0668
2023-05-08T08:35:02.567Z,16.0640
2023-05-08T08:36:05.454Z,16.2632
2023-05-08T08:37:08.363Z,16.2652
2023-05-08T08:38:11.281Z,16.2159
2023-05-08T08:39:15.422Z,16.3290
2023-05-08T08:40:14.651Z,16.2193
2023-05-08T08:41:17.577Z,16.4719
2023-05-08T08:42:20.465Z,16.3106
2023-05-08T08:43:23.382Z,16.3918
2023-05-08T08:44:26.333Z,16.8143
2023-05-08T08:45:29.212Z,16.8583
2023-05-08T08:46:32.142Z,16.9988
2023-05-08T08:47:35.094Z,16.7749
2023-05-08T08:48:38.006Z,17.1865
2023-05-08T08:49:40.892Z,18.0794
2023-05-08T08:50:43.873Z,17.7579
2023-05-08T08:51:46.737Z,17.6403
2023-05-08T08:52:49.639Z,17.6989
2023-05-08T08:53:52.018Z,18.1977
2023-05-08T08:54:54.920Z,17.4134
2023-05-08T08:55:57.834Z,17.5931
2023-05-08T08:57:00.747Z,18.8386
2023-05-08T08:58:03.659Z,19.4831
2023-05-08T08:59:06.590Z,18.7621
2023-05-08T09:00:09.558Z,18.6104
2023-05-08T09:01:12.490Z,18.1365
2023-05-08T09:02:15.483Z,17.5724
2023-05-08T09:03:18.459Z,17.7048
2023-05-08T09:04:21.470Z,17.3897
2023-05-08T09:05:24.342Z,17.2399
2023-05-08T09:06:27.285Z,17.7354
2023-05-08T09:07:30.127Z,17.5715
2023-05-08T09:08:33.007Z,17.4172
2023-05-08T09:09:35.984Z,17.5575
2023-05-08T09:10:38.844Z,18.0256
2023-05-08T09:11:41.745Z,17.5031
2023-05-08T09:12:44.647Z,17.6990
2023-05-08T09:13:47.531Z,17.5455
2023-05-08T09:14:50.449Z,18.3064
2023-05-08T09:15:53.390Z,17.9312
2023-05-08T09:16:56.303Z,17.4585
2023-05-08T09:17:59.213Z,17.4172
2023-05-08T09:19:03.342Z,17.5587
2023-05-08T09:20:03.040Z,17.5691
2023-05-08T09:21:05.982Z,18.0718
2023-05-08T09:22:08.941Z,18.0015
2023-05-08T09:23:11.798Z,17.7505
2023-05-08T09:24:14.710Z,18.4366
2023-05-08T09:25:17.638Z,18.1869
2023-05-08T09:26:20.535Z,17.9802
2023-05-08T09:27:23.455Z,18.4349
2023-05-08T09:28:26.601Z,18.6880
2023-05-08T09:29:29.550Z,18.4377
2023-05-08T09:30:32.470Z,18.4769
2023-05-08T09:31:35.394Z,17.7631
2023-05-08T09:32:38.319Z,17.5623
2023-05-08T09:33:41.185Z,16.3918
2023-05-08T09:34:44.100Z,16.9730
2023-05-08T09:35:47.009Z,17.1488
2023-05-08T09:36:50.042Z,17.1288
2023-05-08T09:37:53.305Z,17.7970
2023-05-08T09:38:53.426Z,17.8939
2023-05-08T09:39:56.410Z,18.0322
2023-05-08T09:40:59.287Z,16.7512
2023-05-08T09:42:02.184Z,17.4910
2023-05-08T09:43:05.166Z,16.9155
2023-05-08T09:44:08.030Z,17.1437
2023-05-08T09:45:11.222Z,16.6540
2023-05-08T09:46:14.356Z,16.4443
2023-05-08T09:47:17.264Z,16.8747
2023-05-08T09:48:20.153Z,16.5439
2023-05-08T09:49:23.070Z,16.5674
2023-05-08T09:50:26.016Z,16.9557
2023-05-08T09:51:26.802Z,16.8011
2023-05-08T09:52:29.725Z,15.5767
2023-05-08T09:53:32.916Z,15.8868
2023-05-08T09:54:35.852Z,16.7192
2023-05-08T09:55:38.754Z,16.9826
2023-05-08T09:56:41.662Z,18.1330
2023-05-08T09:57:44.557Z,18.8141
2023-05-08T09:58:47.479Z,18.4684
2023-05-08T09:59:50.387Z,18.2379
2023-05-08T10:00:53.342Z,18.1126
2023-05-08T10:01:56.237Z,17.5672
2023-05-08T10:02:59.324Z,18.1010
2023-05-08T10:04:02.496Z,18.0915
2023-05-08T10:05:05.428Z,18.2061
2023-05-08T10:06:08.307Z,17.5207
2023-05-08T10:07:11.211Z,17.5664
2023-05-08T10:08:14.104Z,17.7857
2023-05-08T10:09:17.042Z,17.7863
2023-05-08T10:10:19.924Z,16.8993
2023-05-08T10:11:22.842Z,17.0628
2023-05-08T10:12:25.810Z,16.7810
2023-05-08T10:13:28.717Z,18.1897
2023-05-08T10:14:31.607Z,19.3133
2023-05-08T10:15:34.523Z,18.3279
2023-05-08T10:16:37.432Z,18.5210
2023-05-08T10:17:40.373Z,18.7159
2023-05-08T10:18:43.298Z,19.1647
2023-05-08T10:19:46.235Z,19.7954
2023-05-08T10:20:49.133Z,18.7302
2023-05-08T10:21:52.020Z,18.9806
2023-05-08T10:22:54.913Z,18.5204
2023-05-08T10:23:57.878Z,18.9737
2023-05-08T10:25:00.830Z,19.4573
2023-05-08T10:26:03.819Z,18.8631
2023-05-08T10:27:07.755Z,17.0520
2023-05-08T10:28:07.183Z,17.1070
2023-05-08T10:29:10.143Z,17.8649
2023-05-08T10:30:13.240Z,18.1715
2023-05-08T10:31:16.698Z,18.6478
2023-05-08T10:32:19.630Z,18.1943
2023-05-08T10:33:22.516Z,18.0402
2023-05-08T10:34:25.389Z,18.3416
2023-05-08T10:35:28.389Z,17.7585
2023-05-08T10:36:31.302Z,17.8829
2023-05-08T10:37:34.213Z,17.7050
2023-05-08T10:38:37.274Z,17.8057
2023-05-08T10:39:40.155Z,18.3353
2023-05-08T10:40:43.088Z,19.1845
2023-05-08T10:41:45.948Z,18.4979
2023-05-08T10:42:48.853Z,18.6506
2023-05-08T10:43:51.728Z,18.2480
2023-05-08T10:44:54.653Z,17.7651
2023-05-08T10:45:57.587Z,18.9222
2023-05-08T10:47:00.487Z,18.6658
2023-05-08T10:48:03.482Z,18.2998
2023-05-08T10:49:06.435Z,18.6694
2023-05-08T10:50:09.356Z,19.3540
2023-05-08T10:51:12.351Z,19.3746
2023-05-08T10:52:15.260Z,18.9036
2023-05-08T10:53:18.211Z,20.1414
2023-05-08T10:54:21.128Z,19.4404
2023-05-08T10:55:24.088Z,19.6774
2023-05-08T10:56:27.048Z,19.9078
2023-05-08T10:57:29.987Z,20.0005
2023-05-08T10:58:32.875Z,18.4030
2023-05-08T10:59:35.817Z,18.8111
2023-05-08T11:00:38.716Z,18.7356
2023-05-08T11:01:41.639Z,19.2275
2023-05-08T11:02:44.586Z,19.0874
2023-05-08T11:03:47.585Z,17.6835
2023-05-08T11:04:50.535Z,17.5909
2023-05-08T11:05:53.483Z,18.8747
2023-05-08T11:06:56.372Z,18.6685
2023-05-08T11:07:59.369Z,19.0290
2023-05-08T11:09:02.262Z,19.2062
2023-05-08T11:10:05.155Z,19.0854
2023-05-08T11:11:08.089Z,18.9685
2023-05-08T11:12:10.979Z,19.2054
2023-05-08T11:13:13.919Z,20.1534
2023-05-08T11:14:16.831Z,18.7569
2023-05-08T11:15:19.767Z,18.9688
2023-05-08T11:16:22.765Z,18.8650
2023-05-08T11:17:25.680Z,18.8854
2023-05-08T11:18:41.786Z,17.6263
2023-05-08T11:19:30.230Z,17.8480
2023-05-08T11:20:33.111Z,17.6159
2023-05-08T11:21:36.046Z,17.5426
2023-05-08T11:22:38.952Z,16.9491
2023-05-08T11:23:41.909Z,16.7279
2023-05-08T11:24:44.766Z,17.1239
2023-05-08T11:25:47.690Z,17.8190
2023-05-08T11:26:50.617Z,17.7692
2023-05-08T11:27:53.535Z,17.6607
2023-05-08T11:28:56.492Z,18.2774
2023-05-08T11:29:59.397Z,18.2830
2023-05-08T11:31:02.335Z,17.8804
2023-05-08T11:32:05.386Z,17.8663
2023-05-08T11:33:08.461Z,17.7373
2023-05-08T11:34:11.397Z,18.1768
2023-05-08T11:35:14.317Z,18.4467
2023-05-08T11:36:17.267Z,18.4883
2023-05-08T11:37:20.245Z,17.5862
2023-05-08T11:38:23.163Z,17.8498
2023-05-08T11:39:26.054Z,17.8504
2023-05-08T11:40:28.969Z,18.0708
2023-05-08T11:41:32.250Z,18.6862
2023-05-08T11:42:35.225Z,18.8205
2023-05-08T11:43:38.168Z,18.4264
2023-05-08T11:44:41.090Z,19.1645
2023-05-08T11:45:44.008Z,19.7955
2023-05-08T11:46:46.964Z,20.3335
2023-05-08T11:47:49.899Z,20.6395
2023-05-08T11:48:52.798Z,19.3611
2023-05-08T11:49:55.715Z,18.8314
2023-05-08T11:50:58.601Z,19.3405
2023-05-08T11:52:01.510Z,18.3108
2023-05-08T11:53:04.400Z,18.0700
2023-05-08T11:54:07.344Z,17.1477
2023-05-08T11:55:10.223Z,17.7059
2023-05-08T11:56:13.176Z,17.7350
2023-05-08T11:57:16.097Z,16.9922
2023-05-08T11:58:19.033Z,17.7100
2023-05-08T11:59:22.156Z,18.8344
2023-05-08T12:00:25.077Z,18.3933
2023-05-08T12:01:28.000Z,18.9259
2023-05-08T12:02:33.351Z,19.2093
2023-05-08T12:03:33.351Z,19.3117
2023-05-08T12:04:36.377Z,18.9619
2023-05-08T12:05:39.331Z,20.1183
2023-05-08T12:06:40.102Z,20.2672
2023-05-08T12:07:43.052Z,20.0403
2023-05-08T12:08:45.938Z,19.3788
2023-05-08T12:09:48.865Z,17.8818
2023-05-08T12:10:51.766Z,18.6539
2023-05-08T12:11:54.664Z,19.2927
2023-05-08T12:12:57.579Z,19.5101
2023-05-08T12:14:00.489Z,19.7219
2023-05-08T12:15:03.393Z,19.0009
2023-05-08T12:16:06.312Z,18.9148
2023-05-08T12:17:09.272Z,19.4339
2023-05-08T12:18:12.160Z,20.0319
2023-05-08T12:19:15.325Z,19.6507
2023-05-08T12:20:18.404Z,20.8022
2023-05-08T12:21:21.618Z,22.0061
2023-05-08T12:22:24.548Z,23.1206
2023-05-08T12:23:27.456Z,21.7072
2023-05-08T12:24:30.353Z,21.4551
2023-05-08T12:25:33.232Z,21.0328
2023-05-08T12:26:36.207Z,21.1912
2023-05-08T12:27:39.125Z,22.5394
2023-05-08T12:28:42.020Z,23.4919
2023-05-08T12:29:44.953Z,24.0016
2023-05-08T12:30:47.879Z,22.8155
2023-05-08T12:31:50.759Z,20.6571
2023-05-08T12:32:53.701Z,21.6209
2023-05-08T12:33:56.578Z,21.2194
2023-05-08T12:34:59.504Z,22.9536
2023-05-08T12:36:02.410Z,22.4541
2023-05-08T12:37:05.377Z,22.7916
2023-05-08T12:38:08.304Z,22.7059
2023-05-08T12:39:11.221Z,21.2235
2023-05-08T12:40:14.344Z,18.7051