createdAt,value
2019-03-08T05:03:24.320Z,6.315613
2019-03-08T05:07:00.884Z,6.305542
2019-03-08T05:10:28.812Z,6.295471
2019-03-08T05:13:56.661Z,6.295471
2019-03-08T05:17:24.517Z,6.27533
2019-03-08T05:20:52.355Z,6.265259
2019-03-08T05:24:20.275Z,6.214905
2019-03-08T05:27:48.133Z,6.194763
2019-03-08T05:31:16.117Z,6.194763
2019-03-08T05:34:43.955Z,6.184692
2019-03-08T05:38:11.816Z,6.164551
2019-03-08T05:41:39.687Z,6.194763
2019-03-08T05:45:07.532Z,6.194763
2019-03-08T05:48:35.403Z,6.194763
2019-03-08T05:52:03.303Z,6.194763
2019-03-08T05:55:31.230Z,6.214905
2019-03-08T05:58:59.093Z,6.214905
2019-03-08T06:02:26.951Z,6.245117
2019-03-08T06:05:54.799Z,6.27533
2019-03-08T06:09:22.759Z,6.295471
2019-03-08T06:12:50.615Z,6.305542
2019-03-08T06:16:18.456Z,6.305542
2019-03-08T06:19:46.312Z,6.315613
2019-03-08T06:23:14.165Z,6.345825
2019-03-08T06:26:42.002Z,6.396179
2019-03-08T06:30:09.858Z,6.416321
2019-03-08T06:33:37.715Z,6.466675
2019-03-08T06:37:06.553Z,6.547241
2019-03-08T06:40:34.390Z,6.517029
2019-03-08T06:44:02.249Z,6.547241
2019-03-08T06:47:30.116Z,6.597595
2019-03-08T06:50:57.957Z,6.627808
2019-03-08T06:54:25.864Z,6.607666
2019-03-08T06:57:53.719Z,6.627808
2019-03-08T07:01:21.554Z,6.637878
2019-03-08T07:04:49.416Z,6.637878
2019-03-08T07:08:17.263Z,6.637878
2019-03-08T07:11:45.110Z,6.678162
2019-03-08T07:15:12.968Z,6.668091
2019-03-08T07:18:40.799Z,6.668091
2019-03-08T07:22:08.652Z,6.698303
2019-03-08T07:25:36.491Z,6.678162
2019-03-08T07:29:06.332Z,6.728516
2019-03-08T07:32:34.185Z,6.728516
2019-03-08T07:36:03.016Z,6.708374
2019-03-08T07:39:30.867Z,6.728516
2019-03-08T07:42:58.727Z,6.738586
2019-03-08T07:46:26.586Z,6.728516
2019-03-08T07:49:54.438Z,6.728516
2019-03-08T07:53:22.291Z,6.77887
2019-03-08T07:56:50.148Z,6.809082
2019-03-08T08:00:17.990Z,6.78894
2019-03-08T08:03:45.843Z,6.77887
2019-03-08T08:07:13.694Z,6.78894
2019-03-08T08:10:41.548Z,6.78894
2019-03-08T08:14:09.402Z,6.819153
2019-03-08T08:17:37.265Z,6.829224
2019-03-08T08:21:05.165Z,6.849365
2019-03-08T08:24:33.246Z,6.879578
2019-03-08T08:28:01.247Z,6.889648
2019-03-08T08:31:29.160Z,6.919861
2019-03-08T08:34:57.073Z,6.929932
2019-03-08T08:38:24.947Z,6.90979
2019-03-08T08:41:52.864Z,6.678162
2019-03-08T08:45:20.726Z,6.456604
2019-03-08T08:48:48.674Z,6.376038
2019-03-08T08:52:16.524Z,6.396179
2019-03-08T08:55:44.420Z,6.27533
2019-03-08T08:59:12.336Z,6.184692
2019-03-08T09:02:40.204Z,6.164551
2019-03-08T09:06:08.089Z,6.134338
2019-03-08T09:09:35.950Z,6.164551
2019-03-08T09:13:03.869Z,6.265259
2019-03-08T09:16:31.763Z,6.295471
2019-03-08T09:19:59.697Z,6.27533
2019-03-08T09:23:27.556Z,6.335754
2019-03-08T09:26:55.479Z,6.426392
2019-03-08T09:30:23.432Z,6.496887
2019-03-08T09:33:51.349Z,6.456604
2019-03-08T09:37:19.261Z,6.446533
2019-03-08T09:40:47.133Z,6.5271
2019-03-08T09:44:15.017Z,6.607666
2019-03-08T09:47:43.932Z,6.829224
2019-03-08T09:51:11.777Z,6.919861
2019-03-08T09:54:39.627Z,6.859436
2019-03-08T09:58:08.472Z,6.728516
2019-03-08T10:01:36.318Z,6.678162
2019-03-08T10:05:05.144Z,6.698303
2019-03-08T10:08:32.996Z,6.708374
2019-03-08T10:12:00.844Z,6.678162
2019-03-08T10:15:28.679Z,6.698303
2019-03-08T10:18:56.542Z,7.000427
2019-03-08T10:22:24.399Z,7.111206
2019-03-08T10:25:52.262Z,7.28241
2019-03-08T10:29:21.114Z,7.242126
2019-03-08T10:32:48.965Z,7.29248
2019-03-08T10:36:16.802Z,7.211914
2019-03-08T10:39:44.660Z,7.393188
2019-03-08T10:43:12.520Z,7.423401
2019-03-08T10:46:40.372Z,8.16864
2019-03-08T10:50:08.227Z,8.561401
2019-03-08T10:53:36.072Z,8.28949
2019-03-08T10:57:03.922Z,9.014587
2019-03-08T11:00:31.766Z,9.145508
2019-03-08T11:03:59.619Z,8.722534
2019-03-08T11:07:35.490Z,8.742676
2019-03-08T11:11:06.487Z,8.551331
2019-03-08T11:14:34.206Z,8.571472
2019-03-08T11:18:02.053Z,8.984375
2019-03-08T11:21:31.114Z,9.497986
2019-03-08T11:25:07.423Z,9.941101
2019-03-08T11:28:31.634Z,9.870605
2019-03-08T11:31:59.506Z,9.618835
2019-03-08T11:35:27.401Z,10.172729
2019-03-08T11:38:55.282Z,9.145508
2019-03-08T11:42:23.205Z,8.934021
2019-03-08T11:45:52.089Z,9.840393
2019-03-08T11:49:19.963Z,9.699402
2019-03-08T11:52:47.861Z,9.367065
2019-03-08T11:56:15.770Z,9.316711
2019-03-08T11:59:45.469Z,9.850464
2019-03-08T12:03:13.374Z,9.850464
2019-03-08T12:06:41.258Z,10.162659
2019-03-08T12:10:10.078Z,10.142517
2019-03-08T12:13:38.638Z,10.384216
2019-03-08T12:17:06.736Z,10.283508
2019-03-08T12:20:35.454Z,10.454712
2019-03-08T12:24:04.188Z,10.67627
2019-03-08T12:27:32.119Z,10.464783
2019-03-08T12:31:01.024Z,10.464783
2019-03-08T12:34:28.908Z,10.635986
2019-03-08T12:37:56.779Z,10.384216
2019-03-08T12:41:24.739Z,10.343933
2019-03-08T12:44:52.627Z,10.484924
2019-03-08T12:48:23.804Z,10.364075
2019-03-08T12:51:50.479Z,10.494995
2019-03-08T12:55:18.376Z,10.142517
2019-03-08T12:58:46.357Z,10.243225
2019-03-08T13:02:14.232Z,10.142517
2019-03-08T13:05:42.134Z,10.354004
2019-03-08T13:09:12.031Z,10.394287
2019-03-08T13:12:39.887Z,10.273438
2019-03-08T13:16:07.769Z,10.384216
2019-03-08T13:19:35.646Z,10.364075
2019-03-08T13:23:03.496Z,10.233154
2019-03-08T13:26:31.426Z,10.102234
2019-03-08T13:29:59.374Z,10.243225
2019-03-08T13:33:28.229Z,10.414429
2019-03-08T13:36:57.083Z,10.283508
2019-03-08T13:40:24.946Z,10.172729
2019-03-08T13:43:52.805Z,9.981384
2019-03-08T13:47:21.658Z,10.273438
2019-03-08T13:50:49.544Z,10.343933
2019-03-08T13:54:18.408Z,10.172729
2019-03-08T13:57:46.280Z,10.283508
2019-03-08T14:01:14.250Z,10.1828
2019-03-08T14:04:42.114Z,10.354004
2019-03-08T14:08:10.012Z,10.092163
2019-03-08T14:11:37.886Z,10.021667
2019-03-08T14:15:06.757Z,9.870605
2019-03-08T14:18:34.665Z,9.991455
2019-03-08T14:22:03.193Z,9.850464
2019-03-08T14:25:31.066Z,9.900818
2019-03-08T14:28:59.962Z,9.830322
2019-03-08T14:32:27.866Z,9.870605
2019-03-08T14:35:56.779Z,9.80011
2019-03-08T14:39:27.658Z,9.598694
2019-03-08T14:42:55.548Z,9.649048
2019-03-08T14:46:23.451Z,9.417419
2019-03-08T14:49:55.165Z,9.397278
2019-03-08T14:53:24.034Z,9.518127
2019-03-08T14:56:55.966Z,9.407349
2019-03-08T15:00:25.143Z,9.356995
2019-03-08T15:03:56.532Z,9.367065
2019-03-08T15:07:24.639Z,9.266357
2019-03-08T15:10:52.491Z,9.266357
2019-03-08T15:14:20.384Z,9.367065
2019-03-08T15:17:49.507Z,9.29657
2019-03-08T15:21:19.110Z,9.447632
2019-03-08T15:24:46.983Z,9.618835
2019-03-08T15:28:17.119Z,9.628906
2019-03-08T15:31:45.006Z,9.356995
2019-03-08T15:35:12.928Z,9.014587
2019-03-08T15:38:40.802Z,8.803101
2019-03-08T15:42:08.700Z,8.712463
2019-03-08T15:45:39.929Z,8.652039
2019-03-08T15:49:09.383Z,8.521118
2019-03-08T15:52:37.261Z,8.470764
2019-03-08T15:56:05.101Z,8.440552
2019-03-08T15:59:33.007Z,8.440552
2019-03-08T16:03:00.906Z,8.28949
2019-03-08T16:06:29.739Z,8.088074
2019-03-08T16:09:58.616Z,7.937012
2019-03-08T16:13:27.526Z,7.806091
2019-03-08T16:16:55.398Z,7.735596
2019-03-08T16:20:23.304Z,7.725525
2019-03-08T16:23:58.288Z,7.624817
2019-03-08T16:27:26.143Z,7.554321
2019-03-08T16:30:53.989Z,7.473755
2019-03-08T16:34:21.848Z,7.362976
2019-03-08T16:37:49.735Z,7.242126
2019-03-08T16:41:17.579Z,7.191772
2019-03-08T16:44:45.454Z,7.111206
2019-03-08T16:48:13.323Z,7.010498
2019-03-08T16:51:41.178Z,6.960144
2019-03-08T16:55:09.193Z,6.919861
2019-03-08T16:58:37.056Z,6.849365
2019-03-08T17:02:05.004Z,6.819153
2019-03-08T17:05:32.885Z,6.748657
2019-03-08T17:09:00.757Z,6.647949
2019-03-08T17:12:28.616Z,6.517029
2019-03-08T17:15:56.532Z,6.446533
2019-03-08T17:19:25.402Z,6.345825
2019-03-08T17:22:53.249Z,6.345825
2019-03-08T17:26:21.109Z,6.295471
2019-03-08T17:29:49.965Z,6.27533
2019-03-08T17:33:17.804Z,6.245117
2019-03-08T17:36:45.670Z,6.235046
2019-03-08T17:40:13.549Z,6.184692
2019-03-08T17:43:42.391Z,6.094055
2019-03-08T17:47:10.259Z,6.083984
2019-03-08T17:50:38.133Z,6.003418
2019-03-08T17:54:05.994Z,6.03363
2019-03-08T17:57:33.876Z,6.03363
2019-03-08T18:01:01.740Z,5.973206
2019-03-08T18:04:29.593Z,5.953064
2019-03-08T18:07:57.458Z,6.003418
2019-03-08T18:11:26.908Z,6.003418
2019-03-08T18:14:55.765Z,5.973206
2019-03-08T18:18:31.185Z,5.932922
2019-03-08T18:22:02.438Z,5.90271
2019-03-08T18:25:30.288Z,5.932922
2019-03-08T18:28:58.167Z,5.912781
2019-03-08T18:32:26.032Z,5.872498
2019-03-08T18:35:53.895Z,5.842285
2019-03-08T18:39:22.690Z,5.852356
2019-03-08T18:42:50.573Z,5.872498
2019-03-08T18:46:18.558Z,5.872498
2019-03-08T18:49:47.062Z,5.842285
2019-03-08T18:53:14.925Z,5.77179
2019-03-08T18:56:42.811Z,5.731506
2019-03-08T19:00:10.640Z,5.691223
2019-03-08T19:03:44.327Z,5.731506
2019-03-08T19:07:12.272Z,5.671082
2019-03-08T19:10:40.517Z,5.661011
2019-03-08T19:14:08.432Z,5.610657
2019-03-08T19:17:36.304Z,5.550232
2019-03-08T19:21:04.183Z,5.610657
2019-03-08T19:24:32.595Z,5.620728
2019-03-08T19:27:59.994Z,5.691223
2019-03-08T19:31:27.878Z,5.721436
2019-03-08T19:34:55.753Z,5.731506
2019-03-08T19:38:23.624Z,5.791931
2019-03-08T19:41:51.618Z,5.882568
2019-03-08T19:45:19.506Z,5.90271
2019-03-08T19:48:48.434Z,5.912781
2019-03-08T19:52:19.679Z,5.912781
2019-03-08T19:55:47.578Z,5.932922
2019-03-08T19:59:15.549Z,5.953064
2019-03-08T20:02:43.654Z,5.973206
2019-03-08T20:06:15.061Z,5.953064
2019-03-08T20:09:45.522Z,5.882568
2019-03-08T20:13:15.263Z,5.77179
2019-03-08T20:16:46.591Z,5.761719
2019-03-08T20:20:20.179Z,5.701294
2019-03-08T20:23:48.034Z,5.671082
2019-03-08T20:27:15.952Z,5.610657
2019-03-08T20:30:43.866Z,5.590515
2019-03-08T20:34:13.281Z,5.550232
2019-03-08T20:37:40.626Z,5.509949
2019-03-08T20:41:08.520Z,5.439453
2019-03-08T20:44:36.476Z,5.39917
2019-03-08T20:48:04.427Z,5.368958
2019-03-08T20:51:32.339Z,5.338745
2019-03-08T20:55:00.325Z,5.368958
2019-03-08T20:58:29.188Z,5.328674
2019-03-08T21:01:57.095Z,5.248108
2019-03-08T21:05:25.005Z,5.187683
2019-03-08T21:08:52.891Z,5.207825
2019-03-08T21:12:20.806Z,5.177612
2019-03-08T21:15:48.696Z,5.157471
2019-03-08T21:19:16.603Z,5.117188
2019-03-08T21:22:44.631Z,5.066833
2019-03-08T21:26:12.609Z,5.02655
2019-03-08T21:29:40.470Z,4.996338
2019-03-08T21:33:08.428Z,4.966125
2019-03-08T21:36:36.282Z,4.956055
2019-03-08T21:40:04.157Z,4.925842
2019-03-08T21:43:32.025Z,4.905701
2019-03-08T21:46:59.889Z,4.885559
2019-03-08T21:50:27.733Z,4.825134
2019-03-08T21:53:56.597Z,4.815063
2019-03-08T21:57:25.525Z,4.77478
2019-03-08T22:00:53.463Z,4.744568
2019-03-08T22:04:21.994Z,4.714355
2019-03-08T22:07:50.865Z,4.674072
2019-03-08T22:11:18.759Z,4.64386
2019-03-08T22:14:46.647Z,4.613647
2019-03-08T22:18:15.506Z,4.563293
2019-03-08T22:21:43.362Z,4.543152
2019-03-08T22:25:11.240Z,4.462585
2019-03-08T22:28:39.122Z,4.412231
2019-03-08T22:32:14.534Z,4.351807
2019-03-08T22:35:42.374Z,4.361877
2019-03-08T22:39:10.229Z,4.281311
2019-03-08T22:42:39.908Z,4.230957
2019-03-08T22:46:07.006Z,4.180603
2019-03-08T22:49:34.857Z,4.130249
2019-03-08T22:53:02.695Z,4.100037
2019-03-08T22:56:30.557Z,4.100037
2019-03-08T22:59:58.425Z,4.100037
