createdAt,value
2022-12-18T00:00:11.009Z,53.80
2022-12-18T00:02:39.713Z,56.17
2022-12-18T00:05:10.697Z,53.03
2022-12-18T00:07:40.619Z,54.88
2022-12-18T00:10:10.176Z,52.03
2022-12-18T00:12:38.853Z,52.95
2022-12-18T00:15:08.340Z,41.60
2022-12-18T00:17:36.950Z,48.63
2022-12-18T00:20:06.158Z,53.17
2022-12-18T00:22:34.837Z,48.20
2022-12-18T00:25:04.963Z,47.83
2022-12-18T00:27:33.580Z,54.25
2022-12-18T00:30:02.142Z,52.03
2022-12-18T00:32:30.705Z,54.72
2022-12-18T00:34:59.315Z,58.42
2022-12-18T00:37:27.887Z,58.97
2022-12-18T00:39:56.571Z,63.92
2022-12-18T00:42:44.075Z,53.50
2022-12-18T00:45:13.369Z,62.10
2022-12-18T00:47:42.228Z,63.92
2022-12-18T00:50:12.289Z,59.97
2022-12-18T00:52:40.853Z,56.97
2022-12-18T00:55:09.915Z,50.95
2022-12-18T00:57:39.800Z,58.53
2022-12-18T01:00:10.882Z,51.05
2022-12-18T01:02:39.612Z,51.60
2022-12-18T01:05:09.164Z,44.53
2022-12-18T01:07:38.290Z,48.42
2022-12-18T01:10:07.616Z,37.33
2022-12-18T01:12:36.218Z,43.85
2022-12-18T01:15:07.115Z,41.63
2022-12-18T01:17:35.704Z,37.65
2022-12-18T01:20:04.885Z,43.95
2022-12-18T01:22:33.444Z,38.78
2022-12-18T01:25:02.015Z,36.20
2022-12-18T01:27:30.579Z,41.50
2022-12-18T01:29:59.154Z,45.97
2022-12-18T01:32:31.326Z,37.03
2022-12-18T01:35:00.005Z,40.28
2022-12-18T01:37:28.590Z,44.20
2022-12-18T01:39:57.189Z,41.60
2022-12-18T01:42:26.531Z,40.10
2022-12-18T01:45:10.812Z,49.20
2022-12-18T01:47:42.291Z,42.65
2022-12-18T01:50:12.725Z,36.17
2022-12-18T01:52:41.302Z,35.45
2022-12-18T01:55:10.622Z,42.17
2022-12-18T01:57:39.336Z,38.63
2022-12-18T02:00:09.682Z,39.33
2022-12-18T02:02:38.500Z,37.53
2022-12-18T02:05:09.483Z,42.97
2022-12-18T02:07:44.932Z,36.88
2022-12-18T02:10:17.057Z,39.45
2022-12-18T02:12:47.436Z,31.70
2022-12-18T02:15:18.214Z,38.85
2022-12-18T02:17:49.348Z,35.85
2022-12-18T02:20:22.164Z,37.65
2022-12-18T02:22:59.593Z,29.75
2022-12-18T02:25:38.379Z,27.20
2022-12-18T02:28:09.829Z,28.52
2022-12-18T02:30:38.507Z,30.42
2022-12-18T02:33:09.055Z,34.25
2022-12-18T02:35:37.670Z,34.38
2022-12-18T02:38:06.330Z,29.55
2022-12-18T02:40:34.935Z,29.98
2022-12-18T02:43:10.317Z,32.63
2022-12-18T02:45:39.327Z,30.85
2022-12-18T02:48:08.100Z,31.55
2022-12-18T02:50:38.004Z,32.15
2022-12-18T02:53:12.479Z,33.78
2022-12-18T02:55:49.277Z,30.95
2022-12-18T02:58:20.143Z,28.52
2022-12-18T03:00:53.120Z,35.45
2022-12-18T03:03:24.603Z,32.00
2022-12-18T03:05:54.393Z,35.90
2022-12-18T03:08:24.001Z,33.30
2022-12-18T03:10:55.497Z,34.05
2022-12-18T03:13:35.736Z,37.45
2022-12-18T03:16:04.797Z,32.58
2022-12-18T03:18:35.317Z,38.97
2022-12-18T03:21:06.784Z,30.98
2022-12-18T03:23:39.273Z,35.92
2022-12-18T03:26:09.361Z,33.72
2022-12-18T03:28:40.732Z,37.30
2022-12-18T03:31:10.272Z,34.35
2022-12-18T03:33:41.649Z,31.83
2022-12-18T03:36:10.696Z,36.20
2022-12-18T03:38:39.281Z,32.15
2022-12-18T03:41:11.988Z,35.45
2022-12-18T03:43:45.112Z,29.02
2022-12-18T03:46:16.876Z,30.98
2022-12-18T03:48:47.117Z,34.28
2022-12-18T03:51:17.993Z,30.73
2022-12-18T03:53:48.351Z,28.80
2022-12-18T03:56:17.185Z,28.10
2022-12-18T03:58:47.145Z,25.45
2022-12-18T04:01:17.274Z,27.42
2022-12-18T04:03:46.240Z,31.98
2022-12-18T04:06:15.009Z,30.17
2022-12-18T04:08:43.633Z,28.48
2022-12-18T04:11:12.229Z,30.95
2022-12-18T04:13:41.578Z,31.15
2022-12-18T04:16:12.479Z,30.48
2022-12-18T04:18:41.076Z,26.15
2022-12-18T04:21:09.780Z,31.25
2022-12-18T04:23:38.606Z,29.25
2022-12-18T04:26:07.624Z,28.90
2022-12-18T04:28:36.167Z,39.05
2022-12-18T04:31:04.781Z,34.83
2022-12-18T04:33:34.805Z,30.45
2022-12-18T04:36:03.331Z,32.88
2022-12-18T04:38:31.971Z,31.90
2022-12-18T04:41:00.548Z,40.38
2022-12-18T04:43:29.148Z,36.38
2022-12-18T04:46:04.699Z,39.35
2022-12-18T04:48:34.768Z,37.03
2022-12-18T04:51:03.502Z,43.10
2022-12-18T04:53:32.084Z,38.22
2022-12-18T04:56:07.897Z,42.65
2022-12-18T04:58:36.585Z,45.33
2022-12-18T05:01:05.127Z,41.38
2022-12-18T05:03:35.105Z,50.22
2022-12-18T05:06:03.768Z,48.65
2022-12-18T05:08:32.443Z,49.83
2022-12-18T05:11:02.030Z,47.75
2022-12-18T05:13:30.624Z,49.47
2022-12-18T05:15:59.195Z,48.22
2022-12-18T05:18:28.222Z,49.55
2022-12-18T05:20:58.184Z,46.35
2022-12-18T05:23:27.060Z,40.13
2022-12-18T05:25:55.855Z,36.53
2022-12-18T05:28:24.980Z,45.08
2022-12-18T05:30:53.975Z,46.20
2022-12-18T05:33:22.775Z,43.03
2022-12-18T05:35:53.255Z,44.20
2022-12-18T05:38:23.409Z,43.95
2022-12-18T05:40:52.045Z,47.00
2022-12-18T05:43:21.638Z,44.33
2022-12-18T05:45:50.425Z,51.50
2022-12-18T05:48:19.113Z,42.03
2022-12-18T05:50:48.794Z,51.95
2022-12-18T05:53:18.292Z,44.20
2022-12-18T05:55:48.322Z,56.08
2022-12-18T05:58:16.942Z,45.28
2022-12-18T06:00:46.200Z,40.90
2022-12-18T06:03:15.482Z,38.55
2022-12-18T06:05:45.096Z,40.88
2022-12-18T06:08:13.949Z,45.40
2022-12-18T06:10:42.578Z,45.92
2022-12-18T06:13:12.536Z,55.70
2022-12-18T06:15:41.224Z,45.08
2022-12-18T06:18:09.974Z,35.33
2022-12-18T06:20:41.400Z,46.47
2022-12-18T06:23:10.444Z,47.10
2022-12-18T06:25:40.735Z,36.10
2022-12-18T06:28:09.361Z,40.45
2022-12-18T06:30:39.320Z,46.28
2022-12-18T06:33:07.954Z,39.60
2022-12-18T06:35:36.587Z,42.63
2022-12-18T06:38:05.577Z,37.58
2022-12-18T06:40:34.139Z,55.95
2022-12-18T06:43:02.756Z,39.30
2022-12-18T06:45:31.473Z,45.72
2022-12-18T06:48:01.772Z,50.83
2022-12-18T06:50:30.484Z,38.25
2022-12-18T06:52:59.319Z,42.08
2022-12-18T06:55:27.954Z,54.85
2022-12-18T06:57:56.569Z,33.85
2022-12-18T07:00:25.185Z,43.63
2022-12-18T07:02:53.895Z,51.60
2022-12-18T07:05:23.920Z,43.15
2022-12-18T07:07:52.513Z,43.03
2022-12-18T07:10:21.130Z,41.08
2022-12-18T07:12:49.734Z,42.78
2022-12-18T07:15:18.541Z,43.45
2022-12-18T07:17:47.100Z,43.10
2022-12-18T07:20:15.669Z,48.63
2022-12-18T07:22:46.160Z,36.15
2022-12-18T07:25:15.013Z,34.63
2022-12-18T07:27:43.537Z,33.90
2022-12-18T07:30:13.353Z,36.42
2022-12-18T07:32:41.962Z,31.42
2022-12-18T07:35:10.671Z,35.88
2022-12-18T07:37:39.363Z,36.55
2022-12-18T07:40:11.005Z,39.50
2022-12-18T07:42:39.736Z,41.90
2022-12-18T07:45:10.016Z,36.33
2022-12-18T07:47:38.623Z,37.78
2022-12-18T07:50:08.097Z,34.40
2022-12-18T07:52:36.679Z,35.22
2022-12-18T07:55:05.682Z,36.97
2022-12-18T07:57:57.617Z,35.50
2022-12-18T08:00:26.114Z,39.20
2022-12-18T08:02:54.800Z,30.88
2022-12-18T08:05:23.392Z,35.05
2022-12-18T08:07:51.970Z,39.47
2022-12-18T08:10:20.626Z,36.08
2022-12-18T08:12:51.849Z,33.33
2022-12-18T08:15:20.425Z,37.70
2022-12-18T08:17:49.079Z,38.05
2022-12-18T08:20:19.201Z,40.85
2022-12-18T08:22:47.847Z,39.58
2022-12-18T08:25:16.530Z,40.95
2022-12-18T08:27:45.092Z,33.78
2022-12-18T08:30:15.879Z,39.53
2022-12-18T08:32:44.549Z,29.15
2022-12-18T08:35:14.781Z,46.15
2022-12-18T08:37:45.062Z,40.58
2022-12-18T08:40:13.991Z,41.80
2022-12-18T08:43:00.498Z,41.30
2022-12-18T08:45:30.499Z,51.10
2022-12-18T08:47:59.191Z,48.67
2022-12-18T08:50:27.919Z,37.53
2022-12-18T08:52:56.468Z,39.60
2022-12-18T08:55:25.961Z,54.00
2022-12-18T08:57:54.635Z,45.30
2022-12-18T09:00:23.451Z,42.20
2022-12-18T09:02:53.547Z,37.47
2022-12-18T09:05:22.230Z,44.38
2022-12-18T09:07:51.055Z,39.30
2022-12-18T09:10:19.686Z,41.47
2022-12-18T09:12:49.408Z,45.10
2022-12-18T09:15:18.218Z,45.42
2022-12-18T09:17:46.774Z,46.67
2022-12-18T09:20:16.895Z,42.97
2022-12-18T09:22:46.732Z,37.85
2022-12-18T09:25:15.406Z,39.40
2022-12-18T09:27:43.980Z,44.95
2022-12-18T09:30:13.344Z,34.40
2022-12-18T09:32:41.865Z,39.20
2022-12-18T09:35:10.599Z,40.55
2022-12-18T09:37:40.591Z,38.03
2022-12-18T09:40:14.412Z,39.13
2022-12-18T09:42:43.011Z,36.63
2022-12-18T09:45:13.899Z,40.88
2022-12-18T09:47:42.496Z,43.53
2022-12-18T09:50:21.719Z,44.58
2022-12-18T09:52:53.725Z,36.67
2022-12-18T09:55:24.825Z,43.30
2022-12-18T09:57:55.357Z,49.17
2022-12-18T10:00:24.835Z,48.75
2022-12-18T10:02:54.082Z,49.80
2022-12-18T10:05:27.537Z,49.03
2022-12-18T10:08:01.063Z,48.08
2022-12-18T10:10:35.397Z,54.28
2022-12-18T10:13:09.566Z,52.78
2022-12-18T10:15:41.415Z,54.15
2022-12-18T10:18:22.026Z,50.47
2022-12-18T10:20:51.886Z,49.42
2022-12-18T10:23:24.537Z,52.05
2022-12-18T10:25:56.296Z,58.63
2022-12-18T10:28:24.970Z,55.13
2022-12-18T10:30:53.666Z,55.90
2022-12-18T10:33:23.095Z,48.80
2022-12-18T10:35:55.737Z,43.97
2022-12-18T10:38:27.365Z,37.83
2022-12-18T10:40:57.217Z,36.67
2022-12-18T10:43:27.364Z,37.75
2022-12-18T10:46:04.189Z,41.22
2022-12-18T10:48:33.143Z,34.75
2022-12-18T10:51:17.111Z,36.47
2022-12-18T10:53:49.813Z,38.65
2022-12-18T10:56:21.298Z,38.83
2022-12-18T10:58:58.651Z,35.08
2022-12-18T11:01:27.515Z,33.70
2022-12-18T11:04:04.084Z,32.40
2022-12-18T11:06:54.109Z,37.92
2022-12-18T11:09:24.664Z,40.08
2022-12-18T11:11:54.552Z,32.83
2022-12-18T11:14:25.089Z,33.67
2022-12-18T11:19:42.922Z,36.25
2022-12-18T11:22:21.243Z,37.88
2022-12-18T11:25:22.874Z,29.40
2022-12-18T11:27:48.945Z,33.78
2022-12-18T11:30:24.311Z,30.73
2022-12-18T11:32:53.307Z,35.33
2022-12-18T11:35:34.460Z,36.53
2022-12-18T11:38:06.955Z,38.30
2022-12-18T11:40:41.266Z,39.20
2022-12-18T11:43:12.345Z,33.10
2022-12-18T11:45:43.530Z,30.63
2022-12-18T11:48:16.269Z,30.90
2022-12-18T11:50:48.825Z,31.65
2022-12-18T11:53:17.440Z,29.35
2022-12-18T11:55:52.604Z,23.83
2022-12-18T11:58:31.371Z,30.27
2022-12-18T12:01:11.648Z,31.33
2022-12-18T12:03:51.584Z,30.85
2022-12-18T12:06:22.407Z,35.72
2022-12-18T12:08:59.962Z,36.72
2022-12-18T12:11:34.887Z,28.38
2022-12-18T12:14:14.845Z,26.60
2022-12-18T12:16:47.095Z,31.70
2022-12-18T12:19:23.752Z,30.75
2022-12-18T12:21:55.134Z,26.98
2022-12-18T12:24:30.685Z,30.45
2022-12-18T12:27:04.512Z,28.63
2022-12-18T12:29:40.129Z,30.77
2022-12-18T12:32:14.509Z,33.38
2022-12-18T12:34:47.442Z,36.42
2022-12-18T12:37:22.858Z,29.58
2022-12-18T12:39:51.460Z,26.67
2022-12-18T12:42:46.167Z,26.88
2022-12-18T12:45:17.893Z,28.73
2022-12-18T12:47:46.631Z,30.27
2022-12-18T12:50:17.410Z,31.40
2022-12-18T12:52:48.953Z,25.55
2022-12-18T12:55:19.553Z,23.02
2022-12-18T12:57:57.641Z,34.22
2022-12-18T13:00:27.170Z,31.17
2022-12-18T13:02:58.850Z,30.63
2022-12-18T13:05:30.384Z,25.95
2022-12-18T13:08:00.000Z,25.50
2022-12-18T13:10:36.227Z,25.25
2022-12-18T13:13:07.274Z,33.28
2022-12-18T13:15:41.100Z,39.33
2022-12-18T13:18:20.768Z,26.35
2022-12-18T13:20:55.373Z,56.53
2022-12-18T13:23:32.060Z,37.67
2022-12-18T13:26:01.277Z,42.53
2022-12-18T13:28:54.206Z,61.35
2022-12-18T13:32:00.544Z,29.63
2022-12-18T13:34:30.912Z,30.70
2022-12-18T13:37:31.700Z,36.75
2022-12-18T13:40:00.301Z,44.92
2022-12-18T13:43:00.371Z,33.97
2022-12-18T13:45:41.601Z,35.90
2022-12-18T13:48:19.289Z,30.92
2022-12-18T13:50:54.485Z,29.92
2022-12-18T13:53:25.574Z,31.33
2022-12-18T13:55:54.384Z,24.17
2022-12-18T13:58:23.640Z,24.60
2022-12-18T14:00:53.801Z,27.73
2022-12-18T14:03:24.146Z,22.55
2022-12-18T14:06:03.503Z,28.70
2022-12-18T14:08:37.243Z,30.05
2022-12-18T14:11:06.652Z,27.42
2022-12-18T14:13:39.948Z,31.55
2022-12-18T14:16:10.080Z,27.77
2022-12-18T14:18:46.619Z,27.73
2022-12-18T14:21:23.518Z,28.40
2022-12-18T14:23:59.527Z,26.02
2022-12-18T14:26:30.101Z,27.75
2022-12-18T14:28:59.078Z,23.75
2022-12-18T14:31:29.867Z,26.40
2022-12-18T14:33:58.429Z,20.80
2022-12-18T14:36:27.762Z,23.73
2022-12-18T14:38:56.546Z,26.60
2022-12-18T14:41:24.961Z,24.13
2022-12-18T14:43:55.716Z,25.35
2022-12-18T14:46:35.505Z,24.52
2022-12-18T14:49:05.594Z,24.20
2022-12-18T14:51:34.913Z,21.50
2022-12-18T14:54:04.241Z,27.17
2022-12-18T14:56:34.257Z,24.08
2022-12-18T14:59:04.362Z,28.50
2022-12-18T15:01:36.116Z,28.67
2022-12-18T15:04:05.188Z,28.27
2022-12-18T15:06:36.357Z,24.05
2022-12-18T15:09:06.589Z,31.55
2022-12-18T15:11:46.972Z,48.20
2022-12-18T15:14:31.211Z,24.02
2022-12-18T15:17:01.268Z,33.10
2022-12-18T15:19:36.168Z,47.97
2022-12-18T15:22:06.519Z,25.38
2022-12-18T15:24:35.289Z,24.58
2022-12-18T15:27:03.605Z,23.50
2022-12-18T15:29:31.918Z,24.52
2022-12-18T15:32:06.406Z,26.63
2022-12-18T15:34:35.066Z,24.90
2022-12-18T15:37:03.383Z,26.23
2022-12-18T15:39:31.697Z,25.63
2022-12-18T15:42:17.459Z,22.98
2022-12-18T15:44:46.638Z,21.42
2022-12-18T15:47:16.357Z,25.98
2022-12-18T15:49:44.643Z,28.70
2022-12-18T15:52:14.058Z,26.70
2022-12-18T15:54:59.769Z,21.25
2022-12-18T15:57:28.142Z,20.88
2022-12-18T15:59:59.072Z,25.45
2022-12-18T16:02:30.023Z,32.17
2022-12-18T16:04:59.679Z,31.13
2022-12-18T16:07:30.582Z,30.50
2022-12-18T16:10:00.386Z,31.65
2022-12-18T16:12:30.956Z,26.55
2022-12-18T16:14:59.237Z,24.08
2022-12-18T16:17:28.902Z,22.25
2022-12-18T16:19:57.209Z,26.55
2022-12-18T16:22:27.635Z,22.42
2022-12-18T16:24:57.018Z,22.20
2022-12-18T16:27:25.646Z,23.60
2022-12-18T16:29:54.011Z,28.88
2022-12-18T16:32:23.714Z,23.38
2022-12-18T16:34:54.478Z,26.08
2022-12-18T16:37:22.746Z,24.77
2022-12-18T16:39:51.171Z,23.73
2022-12-18T16:42:21.088Z,27.38
2022-12-18T16:44:49.981Z,24.33
2022-12-18T16:47:18.572Z,25.80
2022-12-18T16:49:46.910Z,22.48
2022-12-18T16:52:16.575Z,36.95
2022-12-18T16:54:46.568Z,65.10
2022-12-18T16:57:16.789Z,25.60
2022-12-18T16:59:45.094Z,36.28
2022-12-18T17:02:15.637Z,87.53
2022-12-18T17:04:45.560Z,53.55
2022-12-18T17:07:14.057Z,31.67
2022-12-18T17:09:43.790Z,35.05
2022-12-18T17:12:12.051Z,54.10
2022-12-18T17:14:40.533Z,72.07
2022-12-18T17:17:24.367Z,85.65
2022-12-18T17:19:53.216Z,41.97
2022-12-18T17:22:21.545Z,28.85
2022-12-18T17:24:51.231Z,32.97
2022-12-18T17:27:19.518Z,39.75
2022-12-18T17:29:49.035Z,33.70
2022-12-18T17:32:17.795Z,29.77
2022-12-18T17:34:46.573Z,35.28
2022-12-18T17:37:15.521Z,34.20
2022-12-18T17:39:43.839Z,40.80
2022-12-18T17:42:15.473Z,34.42
2022-12-18T17:44:44.759Z,39.65
2022-12-18T17:47:13.297Z,34.95
2022-12-18T17:49:41.922Z,34.97
2022-12-18T17:52:10.275Z,35.88
2022-12-18T17:54:41.349Z,33.25
2022-12-18T17:57:10.278Z,33.92
2022-12-18T17:59:39.936Z,43.97
2022-12-18T18:02:08.541Z,64.97
2022-12-18T18:04:36.947Z,47.90
2022-12-18T18:07:05.322Z,40.75
2022-12-18T18:09:33.800Z,40.70
2022-12-18T18:12:19.367Z,35.63
2022-12-18T18:14:49.189Z,42.55
2022-12-18T18:17:17.833Z,36.85
2022-12-18T18:19:49.486Z,44.40
2022-12-18T18:22:18.743Z,44.97
2022-12-18T18:24:47.320Z,45.40
2022-12-18T18:27:15.861Z,48.47
2022-12-18T18:29:44.270Z,58.95
2022-12-18T18:32:13.982Z,42.17
2022-12-18T18:34:42.368Z,41.15
2022-12-18T18:37:11.074Z,43.25
2022-12-18T18:39:39.662Z,49.00
2022-12-18T18:42:08.214Z,40.22
2022-12-18T18:44:36.598Z,78.43
2022-12-18T18:47:05.608Z,64.93
2022-12-18T18:49:39.094Z,48.67
2022-12-18T18:52:08.265Z,56.63
2022-12-18T18:54:36.631Z,40.22
2022-12-18T18:57:20.326Z,44.20
2022-12-18T18:59:49.527Z,40.30
2022-12-18T19:02:18.258Z,42.17
2022-12-18T19:04:48.072Z,42.67
2022-12-18T19:07:18.520Z,41.40
2022-12-18T19:10:05.069Z,53.13
2022-12-18T19:12:53.562Z,44.15
2022-12-18T19:15:21.961Z,57.40
2022-12-18T19:17:50.444Z,51.45
2022-12-18T19:20:20.492Z,46.83
2022-12-18T19:22:54.910Z,36.20
2022-12-18T19:25:37.574Z,46.13
2022-12-18T19:28:21.232Z,39.33
2022-12-18T19:30:58.888Z,43.17
2022-12-18T19:33:44.315Z,61.22
2022-12-18T19:36:16.880Z,44.30
2022-12-18T19:38:46.146Z,42.28
2022-12-18T19:41:15.423Z,52.60
2022-12-18T19:43:44.482Z,42.45
2022-12-18T19:46:14.409Z,54.28
2022-12-18T19:48:43.830Z,46.13
2022-12-18T19:51:16.022Z,49.22
2022-12-18T19:53:44.668Z,47.90
2022-12-18T19:56:14.208Z,47.55
2022-12-18T19:58:43.265Z,46.15
2022-12-18T20:01:12.479Z,42.28
2022-12-18T20:03:42.923Z,43.15
2022-12-18T20:06:19.201Z,37.70
2022-12-18T20:08:47.837Z,40.45
2022-12-18T20:11:16.508Z,38.33
2022-12-18T20:13:45.241Z,44.20
2022-12-18T20:16:13.991Z,48.22
2022-12-18T20:18:42.613Z,48.50
2022-12-18T20:21:13.987Z,43.20
2022-12-18T20:23:44.642Z,36.58
2022-12-18T20:26:13.678Z,44.15
2022-12-18T20:28:42.405Z,43.20
2022-12-18T20:31:13.767Z,41.17
2022-12-18T20:33:43.319Z,37.50
2022-12-18T20:36:21.131Z,41.67
2022-12-18T20:38:52.871Z,41.88
2022-12-18T20:41:25.973Z,43.20
2022-12-18T20:43:56.308Z,44.35
2022-12-18T20:46:24.956Z,43.67
2022-12-18T20:49:00.975Z,42.72
2022-12-18T20:51:30.610Z,40.10
2022-12-18T20:54:00.697Z,49.72
2022-12-18T20:56:30.694Z,41.05
2022-12-18T20:58:59.357Z,38.92
2022-12-18T21:01:28.970Z,42.50
2022-12-18T21:03:57.578Z,47.00
2022-12-18T21:06:26.484Z,50.72
2022-12-18T21:08:55.059Z,39.60
2022-12-18T21:11:49.507Z,41.83
2022-12-18T21:14:19.150Z,43.55
2022-12-18T21:16:47.796Z,40.45
2022-12-18T21:19:17.897Z,40.08
2022-12-18T21:21:47.313Z,40.85
2022-12-18T21:24:16.108Z,39.60
2022-12-18T21:26:46.443Z,40.90
2022-12-18T21:29:16.216Z,48.13
2022-12-18T21:31:45.390Z,44.35
2022-12-18T21:34:16.653Z,41.85
2022-12-18T21:36:45.251Z,40.17
2022-12-18T21:39:14.786Z,45.95
2022-12-18T21:42:00.735Z,52.00
2022-12-18T21:44:30.685Z,47.50
2022-12-18T21:47:12.263Z,45.88
2022-12-18T21:49:51.528Z,42.42
2022-12-18T21:52:20.120Z,44.30
2022-12-18T21:54:52.461Z,51.65
2022-12-18T21:57:21.092Z,37.78
2022-12-18T21:59:51.316Z,37.72
2022-12-18T22:02:21.083Z,37.60
2022-12-18T22:04:49.988Z,39.10
2022-12-18T22:07:18.976Z,41.13
2022-12-18T22:09:48.341Z,34.72
2022-12-18T22:12:35.205Z,37.35
2022-12-18T22:15:06.913Z,36.13
2022-12-18T22:17:35.442Z,36.90
2022-12-18T22:20:04.897Z,39.67
2022-12-18T22:22:33.417Z,36.03
2022-12-18T22:25:02.396Z,35.40
2022-12-18T22:27:30.935Z,33.67
2022-12-18T22:30:04.172Z,36.17
2022-12-18T22:32:34.215Z,36.40
2022-12-18T22:35:08.026Z,36.45
2022-12-18T22:37:37.931Z,37.95
2022-12-18T22:40:08.560Z,39.72
2022-12-18T22:42:37.176Z,37.67
2022-12-18T22:45:06.383Z,40.90
2022-12-18T22:47:36.344Z,34.05
2022-12-18T22:50:05.917Z,38.55
2022-12-18T22:52:34.471Z,34.85
2022-12-18T22:55:03.122Z,34.75
2022-12-18T22:57:31.854Z,41.83
2022-12-18T23:00:00.422Z,35.40
2022-12-18T23:02:30.413Z,32.25
2022-12-18T23:05:00.499Z,34.70
2022-12-18T23:07:29.194Z,33.00
2022-12-18T23:10:00.857Z,36.63
2022-12-18T23:12:29.915Z,34.80
2022-12-18T23:14:58.669Z,34.60
2022-12-18T23:17:27.190Z,31.85
2022-12-18T23:19:55.911Z,39.30
2022-12-18T23:22:25.855Z,33.58
2022-12-18T23:24:54.428Z,40.28
2022-12-18T23:27:22.982Z,37.03
2022-12-18T23:29:51.536Z,36.25
2022-12-18T23:32:21.922Z,31.67
2022-12-18T23:34:50.500Z,41.28
2022-12-18T23:37:49.976Z,33.40
2022-12-18T23:40:10.623Z,33.33
2022-12-18T23:42:39.399Z,28.33
2022-12-18T23:45:17.700Z,31.88
2022-12-18T23:47:50.473Z,31.65
2022-12-18T23:50:22.104Z,37.35
2022-12-18T23:53:04.605Z,33.45
2022-12-18T23:55:38.438Z,36.20
2022-12-18T23:58:07.048Z,31.42
