createdAt,value
2019-04-10T00:00:02.655Z,65.00
2019-04-10T00:06:07.278Z,66.12
2019-04-10T00:12:11.898Z,66.70
2019-04-10T00:18:16.463Z,67.63
2019-04-10T00:24:21.906Z,67.84
2019-04-10T00:30:27.094Z,68.35
2019-04-10T00:36:31.763Z,69.23
2019-04-10T00:42:36.981Z,69.17
2019-04-10T00:48:41.840Z,69.23
2019-04-10T00:54:46.931Z,69.63
2019-04-10T01:00:51.886Z,70.42
2019-04-10T01:06:56.736Z,71.69
2019-04-10T01:13:02.681Z,71.32
2019-04-10T01:19:07.885Z,71.36
2019-04-10T01:25:13.096Z,72.09
2019-04-10T01:31:17.629Z,72.67
2019-04-10T01:37:22.944Z,72.33
2019-04-10T01:43:27.809Z,72.79
2019-04-10T01:49:33.508Z,72.95
2019-04-10T01:55:38.858Z,73.54
2019-04-10T02:01:50.933Z,73.90
2019-04-10T02:08:05.691Z,73.87
2019-04-10T02:14:01.997Z,74.55
2019-04-10T02:20:14.420Z,74.86
2019-04-10T02:26:19.212Z,74.95
2019-04-10T02:32:24.178Z,74.94
2019-04-10T02:38:47.027Z,74.77
2019-04-10T02:44:35.643Z,75.98
2019-04-10T02:50:40.742Z,75.95
2019-04-10T02:56:46.367Z,75.67
2019-04-10T03:02:52.069Z,75.88
2019-04-10T03:09:09.575Z,76.10
2019-04-10T03:15:07.901Z,75.95
2019-04-10T03:21:13.628Z,76.86
2019-04-10T03:27:19.200Z,77.03
2019-04-10T03:33:29.642Z,76.94
2019-04-10T03:39:33.522Z,76.80
2019-04-10T03:45:38.952Z,76.90
2019-04-10T03:51:43.641Z,76.80
2019-04-10T03:57:49.115Z,78.02
2019-04-10T04:03:53.711Z,78.26
2019-04-10T04:09:58.287Z,78.58
2019-04-10T04:16:02.884Z,78.49
2019-04-10T04:22:08.300Z,78.56
2019-04-10T04:28:12.876Z,78.64
2019-04-10T04:34:18.427Z,78.62
2019-04-10T04:40:23.820Z,78.10
2019-04-10T04:46:28.639Z,78.42
2019-04-10T04:52:33.178Z,78.70
2019-04-10T04:58:38.208Z,79.55
2019-04-10T05:04:43.791Z,79.81
2019-04-10T05:10:49.563Z,79.63
2019-04-10T05:16:55.374Z,79.53
2019-04-10T05:23:00.045Z,79.55
2019-04-10T05:29:04.742Z,79.30
2019-04-10T05:35:10.091Z,79.55
2019-04-10T05:41:15.501Z,79.20
2019-04-10T05:47:21.334Z,79.06
2019-04-10T05:53:26.658Z,78.91
2019-04-10T05:59:32.141Z,78.34
2019-04-10T06:05:36.816Z,77.98
2019-04-10T06:11:44.028Z,78.11
2019-04-10T06:17:48.918Z,78.01
2019-04-10T06:23:53.962Z,77.40
2019-04-10T06:29:59.416Z,77.05
2019-04-10T06:36:04.967Z,76.82
2019-04-10T06:42:09.658Z,76.12
2019-04-10T06:48:15.077Z,75.60
2019-04-10T06:54:20.563Z,71.60
2019-04-10T07:00:25.538Z,57.23
2019-04-10T07:06:45.179Z,46.12
2019-04-10T07:12:37.450Z,42.82
2019-04-10T07:18:45.867Z,45.49
2019-04-10T07:24:48.490Z,48.82
2019-04-10T07:30:56.722Z,54.10
2019-04-10T07:37:00.194Z,56.82
2019-04-10T07:43:04.921Z,57.47
2019-04-10T07:49:10.383Z,59.55
2019-04-10T07:55:15.381Z,59.95
2019-04-10T08:01:19.995Z,61.82
2019-04-10T08:07:30.007Z,61.69
2019-04-10T08:13:30.946Z,60.01
2019-04-10T08:19:35.688Z,57.60
2019-04-10T08:25:40.893Z,56.19
2019-04-10T08:31:46.217Z,54.08
2019-04-10T08:37:50.864Z,53.00
2019-04-10T08:43:56.716Z,54.26
2019-04-10T08:50:01.529Z,52.97
2019-04-10T08:56:06.550Z,49.43
2019-04-10T09:02:11.652Z,49.71
2019-04-10T09:08:17.046Z,48.39
2019-04-10T09:14:21.658Z,49.92
2019-04-10T09:20:26.799Z,50.08
2019-04-10T09:26:32.659Z,48.40
2019-04-10T09:32:37.345Z,48.61
2019-04-10T09:38:43.909Z,45.87
2019-04-10T09:44:48.553Z,43.85
2019-04-10T09:50:53.245Z,46.07
2019-04-10T09:56:57.822Z,45.61
2019-04-10T10:03:03.491Z,43.72
2019-04-10T10:09:08.824Z,43.92
2019-04-10T10:15:13.931Z,44.16
2019-04-10T10:21:18.713Z,46.79
2019-04-10T10:27:23.679Z,48.17
2019-04-10T10:33:29.931Z,48.55
2019-04-10T10:39:37.380Z,48.42
2019-04-10T10:45:42.933Z,47.91
2019-04-10T10:51:47.839Z,47.59
2019-04-10T10:57:52.494Z,46.53
2019-04-10T11:03:58.340Z,46.76
2019-04-10T11:10:04.251Z,48.28
2019-04-10T11:16:09.264Z,46.16
2019-04-10T11:22:22.530Z,48.17
2019-04-10T11:28:29.922Z,47.92
2019-04-10T11:34:32.097Z,44.48
2019-04-10T11:40:36.923Z,44.98
2019-04-10T11:46:41.981Z,46.30
2019-04-10T11:52:52.529Z,46.56
2019-04-10T11:58:56.310Z,42.11
2019-04-10T12:05:08.614Z,42.05
2019-04-10T12:11:10.720Z,36.92
2019-04-10T12:17:13.748Z,36.44
2019-04-10T12:23:18.844Z,33.60
2019-04-10T12:29:24.662Z,33.17
2019-04-10T12:35:29.778Z,34.81
2019-04-10T12:41:35.240Z,34.85
2019-04-10T12:47:39.880Z,34.06
2019-04-10T12:53:45.565Z,35.90
2019-04-10T12:59:50.253Z,36.87
2019-04-10T13:05:55.643Z,36.17
2019-04-10T13:12:02.194Z,35.15
2019-04-10T13:18:07.902Z,36.02
2019-04-10T13:24:13.233Z,33.95
2019-04-10T13:30:18.715Z,32.34
2019-04-10T13:36:23.896Z,31.14
2019-04-10T13:42:30.153Z,27.19
2019-04-10T13:48:35.576Z,27.58
2019-04-10T13:54:40.962Z,27.99
2019-04-10T14:00:45.762Z,27.94
2019-04-10T14:06:51.413Z,27.25
2019-04-10T14:12:57.689Z,27.03
2019-04-10T14:19:03.367Z,25.90
2019-04-10T14:25:09.769Z,26.95
2019-04-10T14:31:18.794Z,27.23
2019-04-10T14:37:23.521Z,25.70
2019-04-10T14:43:29.232Z,25.50
2019-04-10T14:49:33.776Z,28.46
2019-04-10T14:55:38.364Z,30.89
2019-04-10T15:01:44.153Z,28.70
2019-04-10T15:07:48.801Z,29.01
2019-04-10T15:13:53.462Z,26.22
2019-04-10T15:19:58.615Z,30.68
2019-04-10T15:26:03.844Z,29.29
2019-04-10T15:32:09.225Z,31.01
2019-04-10T15:38:13.847Z,32.24
2019-04-10T15:44:18.468Z,33.99
2019-04-10T15:50:24.199Z,29.80
2019-04-10T15:56:29.816Z,27.58
2019-04-10T16:02:34.554Z,26.28
2019-04-10T16:08:40.801Z,24.78
2019-04-10T16:14:46.593Z,23.32
2019-04-10T16:20:52.984Z,24.52
2019-04-10T16:26:57.937Z,24.98
2019-04-10T16:33:02.967Z,25.85
2019-04-10T16:39:18.299Z,25.23
2019-04-10T16:45:24.689Z,25.50
2019-04-10T16:51:29.285Z,26.20
2019-04-10T16:57:34.577Z,25.89
2019-04-10T17:03:40.153Z,25.82
2019-04-10T17:16:13.835Z,26.26
2019-04-10T17:22:31.046Z,27.16
2019-04-10T17:28:25.424Z,29.33
2019-04-10T17:34:31.151Z,31.40
2019-04-10T17:40:45.834Z,32.06
2019-04-10T17:46:42.245Z,32.87
2019-04-10T17:52:47.189Z,34.40
2019-04-10T17:58:52.095Z,36.10
2019-04-10T18:04:58.014Z,39.00
2019-04-10T18:11:03.808Z,41.28
2019-04-10T18:17:09.025Z,44.18
2019-04-10T18:23:13.843Z,44.54
2019-04-10T18:29:19.073Z,46.39
2019-04-10T18:35:24.767Z,49.26
2019-04-10T18:41:30.018Z,49.98
2019-04-10T18:47:36.418Z,51.66
2019-04-10T18:53:42.318Z,53.06
2019-04-10T18:59:49.118Z,53.00
2019-04-10T19:05:58.500Z,53.68
2019-04-10T19:12:04.301Z,52.50
2019-04-10T19:18:09.313Z,52.83
2019-04-10T19:24:14.323Z,52.61
2019-04-10T19:30:21.219Z,53.32
2019-04-10T19:36:25.907Z,54.28
2019-04-10T19:42:30.472Z,54.90
2019-04-10T19:48:35.241Z,54.90
2019-04-10T19:54:40.868Z,54.98
2019-04-10T20:00:46.519Z,54.72
2019-04-10T20:06:52.232Z,54.55
2019-04-10T20:12:57.195Z,54.55
2019-04-10T20:19:01.922Z,55.12
2019-04-10T20:25:06.612Z,55.50
2019-04-10T20:31:13.131Z,55.83
2019-04-10T20:37:18.585Z,56.38
2019-04-10T20:43:23.345Z,57.15
2019-04-10T20:49:28.106Z,58.23
2019-04-10T20:55:33.474Z,58.37
2019-04-10T21:01:39.226Z,59.08
2019-04-10T21:07:43.990Z,59.10
2019-04-10T21:13:49.000Z,59.50
2019-04-10T21:19:53.796Z,59.70
2019-04-10T21:25:59.478Z,59.56
2019-04-10T21:32:11.660Z,58.56
2019-04-10T21:38:17.243Z,57.58
2019-04-10T21:44:21.926Z,56.32
2019-04-10T21:50:26.984Z,56.11
2019-04-10T21:56:31.649Z,55.52
2019-04-10T22:02:36.343Z,54.59
2019-04-10T22:08:45.691Z,54.61
2019-04-10T22:14:50.361Z,54.87
2019-04-10T22:20:57.070Z,54.70
2019-04-10T22:27:01.642Z,54.35
2019-04-10T22:33:07.509Z,54.86
2019-04-10T22:39:14.602Z,55.28
2019-04-10T22:45:29.239Z,54.48
2019-04-10T22:51:35.587Z,55.03
2019-04-10T22:57:41.604Z,54.97
2019-04-10T23:03:47.352Z,55.15
2019-04-10T23:09:52.768Z,55.40
2019-04-10T23:15:57.845Z,56.15
2019-04-10T23:22:03.124Z,56.49
2019-04-10T23:28:07.904Z,57.88
2019-04-10T23:34:12.656Z,58.87
2019-04-10T23:40:17.264Z,59.60
2019-04-10T23:46:22.233Z,60.07
2019-04-10T23:52:27.583Z,61.54
2019-04-10T23:58:32.269Z,61.65
