createdAt,value
2023-05-01T00:02:25.686Z,86.90
2023-05-01T00:04:53.496Z,86.90
2023-05-01T00:07:21.232Z,86.90
2023-05-01T00:09:48.961Z,86.80
2023-05-01T00:12:16.661Z,86.80
2023-05-01T00:14:44.432Z,86.80
2023-05-01T00:17:12.692Z,87.40
2023-05-01T00:19:41.773Z,86.70
2023-05-01T00:22:09.630Z,86.60
2023-05-01T00:24:37.343Z,86.70
2023-05-01T00:27:05.569Z,86.70
2023-05-01T00:29:33.286Z,86.70
2023-05-01T00:32:01.036Z,86.60
2023-05-01T00:34:28.824Z,86.60
2023-05-01T00:36:58.709Z,86.60
2023-05-01T00:39:26.431Z,86.60
2023-05-01T00:41:54.841Z,86.60
2023-05-01T00:44:22.605Z,86.60
2023-05-01T00:46:51.055Z,86.60
2023-05-01T00:49:18.773Z,86.60
2023-05-01T00:51:50.369Z,86.60
2023-05-01T00:54:19.702Z,86.60
2023-05-01T00:56:48.072Z,86.50
2023-05-01T00:59:15.890Z,86.60
2023-05-01T01:01:43.855Z,86.60
2023-05-01T01:04:11.951Z,86.60
2023-05-01T01:06:48.963Z,86.60
2023-05-01T01:09:28.893Z,86.50
2023-05-01T01:12:04.514Z,86.50
2023-05-01T01:14:36.535Z,86.50
2023-05-01T01:17:11.643Z,86.50
2023-05-01T01:20:06.434Z,86.60
2023-05-01T01:22:37.509Z,86.60
2023-05-01T01:25:30.573Z,86.60
2023-05-01T01:28:25.450Z,86.50
2023-05-01T01:31:12.746Z,86.60
2023-05-01T01:34:04.114Z,86.70
2023-05-01T01:36:44.455Z,86.70
2023-05-01T01:39:24.016Z,86.80
2023-05-01T01:41:54.281Z,86.80
2023-05-01T01:44:29.335Z,86.80
2023-05-01T01:46:59.957Z,86.90
2023-05-01T01:49:30.362Z,86.80
2023-05-01T01:51:59.291Z,86.80
2023-05-01T01:54:32.224Z,86.90
2023-05-01T01:57:01.942Z,86.90
2023-05-01T01:59:31.550Z,86.90
2023-05-01T02:02:00.674Z,86.90
2023-05-01T02:04:31.001Z,86.90
2023-05-01T02:07:00.917Z,87.50
2023-05-01T02:09:31.037Z,86.90
2023-05-01T02:12:01.614Z,86.80
2023-05-01T02:14:30.007Z,86.90
2023-05-01T02:16:58.719Z,86.90
2023-05-01T02:19:27.848Z,86.80
2023-05-01T02:21:59.406Z,86.80
2023-05-01T02:24:29.343Z,86.90
2023-05-01T02:27:01.331Z,86.90
2023-05-01T02:29:29.141Z,87.00
2023-05-01T02:31:57.210Z,87.00
2023-05-01T02:34:25.171Z,87.10
2023-05-01T02:36:52.910Z,87.10
2023-05-01T02:39:22.302Z,87.20
2023-05-01T02:41:51.190Z,87.10
2023-05-01T02:44:20.104Z,87.10
2023-05-01T02:46:49.621Z,87.20
2023-05-01T02:49:19.426Z,87.10
2023-05-01T02:51:47.903Z,87.10
2023-05-01T02:54:17.047Z,87.10
2023-05-01T02:56:46.113Z,87.20
2023-05-01T02:59:13.825Z,87.20
2023-05-01T03:01:42.032Z,87.20
2023-05-01T03:04:09.870Z,87.20
2023-05-01T03:06:37.685Z,87.20
2023-05-01T03:09:05.840Z,87.20
2023-05-01T03:11:33.584Z,87.20
2023-05-01T03:14:02.852Z,87.30
2023-05-01T03:16:30.635Z,87.20
2023-05-01T03:18:58.377Z,87.30
2023-05-01T03:21:26.614Z,87.30
2023-05-01T03:23:54.874Z,87.30
2023-05-01T03:26:22.601Z,87.30
2023-05-01T03:28:50.327Z,87.30
2023-05-01T03:31:19.374Z,87.40
2023-05-01T03:33:47.844Z,87.20
2023-05-01T03:36:15.987Z,87.20
2023-05-01T03:38:43.773Z,87.30
2023-05-01T03:41:11.482Z,87.30
2023-05-01T03:43:39.203Z,87.30
2023-05-01T03:46:06.940Z,87.40
2023-05-01T03:48:36.052Z,87.40
2023-05-01T03:51:04.353Z,87.30
2023-05-01T03:53:32.410Z,87.30
2023-05-01T03:56:00.181Z,87.40
2023-05-01T03:58:28.388Z,87.40
2023-05-01T04:00:56.952Z,87.50
2023-05-01T04:03:24.814Z,87.50
2023-05-01T04:05:54.007Z,87.50
2023-05-01T04:08:21.962Z,87.40
2023-05-01T04:10:49.702Z,87.40
2023-05-01T04:13:17.507Z,87.50
2023-05-01T04:15:46.366Z,87.40
2023-05-01T04:18:14.426Z,87.50
2023-05-01T04:20:42.304Z,87.50
2023-05-01T04:23:12.624Z,87.50
2023-05-01T04:25:40.324Z,87.60
2023-05-01T04:28:08.060Z,87.50
2023-05-01T04:30:36.066Z,87.60
2023-05-01T04:33:03.908Z,87.60
2023-05-01T04:35:31.975Z,87.60
2023-05-01T04:37:59.691Z,87.70
2023-05-01T04:40:28.727Z,87.70
2023-05-01T04:42:56.611Z,87.60
2023-05-01T04:45:24.498Z,87.70
2023-05-01T04:47:52.360Z,87.70
2023-05-01T04:50:20.255Z,87.80
2023-05-01T04:52:50.447Z,87.90
2023-05-01T04:55:18.588Z,87.90
2023-05-01T04:57:47.733Z,87.90
2023-05-01T05:00:16.129Z,87.90
2023-05-01T05:02:43.985Z,87.90
2023-05-01T05:05:11.759Z,88.00
2023-05-01T05:07:39.822Z,87.90
2023-05-01T05:10:08.265Z,87.90
2023-05-01T05:12:35.980Z,88.00
2023-05-01T05:15:05.376Z,88.00
2023-05-01T05:17:33.114Z,88.10
2023-05-01T05:20:00.891Z,88.00
2023-05-01T05:22:28.700Z,88.00
2023-05-01T05:24:57.450Z,88.00
2023-05-01T05:27:25.129Z,88.10
2023-05-01T05:29:52.983Z,88.10
2023-05-01T05:32:22.383Z,88.10
2023-05-01T05:34:50.226Z,88.00
2023-05-01T05:37:17.993Z,88.00
2023-05-01T05:39:45.676Z,87.90
2023-05-01T05:42:13.377Z,87.90
2023-05-01T05:44:41.183Z,88.00
2023-05-01T05:47:08.888Z,87.90
2023-05-01T05:49:38.284Z,88.00
2023-05-01T05:52:06.163Z,87.90
2023-05-01T05:54:33.875Z,87.90
2023-05-01T05:57:02.568Z,88.00
2023-05-01T05:59:30.612Z,88.10
2023-05-01T06:01:58.896Z,88.10
2023-05-01T06:04:26.646Z,88.00
2023-05-01T06:06:55.852Z,87.90
2023-05-01T06:09:23.890Z,88.00
2023-05-01T06:11:51.604Z,87.90
2023-05-01T06:14:19.612Z,87.90
2023-05-01T06:16:47.485Z,88.00
2023-05-01T06:19:15.515Z,87.90
2023-05-01T06:21:43.228Z,87.90
2023-05-01T06:24:12.497Z,87.90
2023-05-01T06:26:40.218Z,87.90
2023-05-01T06:29:07.956Z,88.00
2023-05-01T06:31:35.971Z,88.00
2023-05-01T06:34:03.748Z,87.80
2023-05-01T06:36:31.607Z,87.90
2023-05-01T06:38:59.327Z,87.80
2023-05-01T06:41:28.489Z,87.90
2023-05-01T06:43:56.447Z,87.80
2023-05-01T06:46:24.170Z,87.90
2023-05-01T06:48:51.912Z,88.60
2023-05-01T06:51:19.620Z,87.90
2023-05-01T06:53:47.344Z,88.50
2023-05-01T06:56:15.061Z,87.80
2023-05-01T06:58:44.112Z,87.80
2023-05-01T07:01:12.170Z,87.80
2023-05-01T07:03:39.987Z,87.80
2023-05-01T07:06:07.811Z,88.50
2023-05-01T07:08:35.846Z,87.70
2023-05-01T07:11:03.585Z,87.70
2023-05-01T07:13:31.357Z,87.70
2023-05-01T07:16:02.316Z,87.80
2023-05-01T07:18:30.276Z,87.60
2023-05-01T07:20:58.001Z,87.60
2023-05-01T07:23:26.026Z,87.50
2023-05-01T07:25:54.034Z,87.60
2023-05-01T07:28:22.754Z,87.50
2023-05-01T07:30:50.588Z,87.50
2023-05-01T07:33:19.687Z,87.50
2023-05-01T07:35:47.588Z,87.40
2023-05-01T07:38:17.014Z,87.50
2023-05-01T07:40:44.897Z,87.50
2023-05-01T07:43:12.656Z,87.50
2023-05-01T07:45:42.498Z,87.50
2023-05-01T07:48:10.324Z,87.40
2023-05-01T07:50:39.941Z,87.40
2023-05-01T07:53:07.928Z,87.40
2023-05-01T07:55:35.640Z,88.00
2023-05-01T07:58:03.338Z,87.30
2023-05-01T08:00:31.255Z,87.20
2023-05-01T08:02:59.224Z,87.30
2023-05-01T08:05:26.953Z,87.20
2023-05-01T08:07:56.107Z,87.20
2023-05-01T08:10:23.861Z,87.20
2023-05-01T08:12:51.625Z,87.20
2023-05-01T08:15:20.740Z,87.10
2023-05-01T08:17:48.753Z,87.10
2023-05-01T08:20:16.603Z,87.10
2023-05-01T08:22:44.483Z,87.10
2023-05-01T08:25:13.529Z,87.10
2023-05-01T08:27:41.296Z,87.00
2023-05-01T08:30:09.603Z,86.90
2023-05-01T08:32:37.390Z,86.80
2023-05-01T08:35:05.700Z,86.80
2023-05-01T08:37:33.454Z,86.80
2023-05-01T08:40:03.568Z,86.80
2023-05-01T08:42:32.704Z,86.80
2023-05-01T08:45:02.131Z,86.60
2023-05-01T08:47:30.402Z,86.70
2023-05-01T08:50:00.329Z,86.60
2023-05-01T08:52:29.792Z,86.70
2023-05-01T08:54:58.457Z,86.70
2023-05-01T08:57:28.093Z,86.70
2023-05-01T08:59:58.599Z,86.60
2023-05-01T09:02:28.603Z,86.40
2023-05-01T09:04:56.365Z,86.40
2023-05-01T09:07:24.066Z,86.40
2023-05-01T09:09:51.787Z,86.20
2023-05-01T09:12:24.054Z,86.30
2023-05-01T09:14:53.099Z,86.20
2023-05-01T09:17:23.631Z,86.90
2023-05-01T09:19:52.295Z,86.00
2023-05-01T09:22:20.675Z,86.10
2023-05-01T09:24:48.457Z,86.10
2023-05-01T09:27:16.692Z,86.10
2023-05-01T09:29:46.020Z,86.00
2023-05-01T09:32:20.427Z,86.10
2023-05-01T09:34:50.726Z,86.00
2023-05-01T09:37:29.916Z,85.90
2023-05-01T09:40:08.633Z,85.90
2023-05-01T09:42:38.444Z,85.80
2023-05-01T09:45:07.785Z,85.90
2023-05-01T09:47:36.198Z,85.70
2023-05-01T09:50:05.732Z,85.70
2023-05-01T09:52:33.946Z,85.60
2023-05-01T09:55:14.623Z,85.60
2023-05-01T09:57:43.580Z,85.60
2023-05-01T10:00:13.996Z,85.40
2023-05-01T10:02:43.253Z,85.40
2023-05-01T10:05:12.770Z,85.20
2023-05-01T10:07:41.134Z,85.00
2023-05-01T10:10:19.087Z,84.90
2023-05-01T10:12:47.187Z,85.00
2023-05-01T10:15:24.880Z,85.00
2023-05-01T10:17:55.369Z,84.70
2023-05-01T10:20:24.540Z,84.60
2023-05-01T10:22:52.338Z,84.60
2023-05-01T10:25:22.458Z,85.30
2023-05-01T10:27:52.834Z,84.40
2023-05-01T10:30:22.162Z,84.30
2023-05-01T10:32:50.439Z,84.10
2023-05-01T10:35:22.676Z,83.90
2023-05-01T10:37:59.763Z,83.80
2023-05-01T10:40:48.941Z,83.80
2023-05-01T10:43:19.390Z,83.90
2023-05-01T10:45:48.406Z,83.70
2023-05-01T10:48:49.484Z,83.80
2023-05-01T10:51:20.324Z,83.80
2023-05-01T10:53:50.770Z,83.80
2023-05-01T10:56:42.752Z,83.80
2023-05-01T10:59:11.509Z,83.70
2023-05-01T11:01:40.755Z,83.60
2023-05-01T11:04:30.407Z,83.40
2023-05-01T11:07:18.847Z,83.30
2023-05-01T11:09:51.185Z,83.30
2023-05-01T11:12:49.435Z,83.00
2023-05-01T11:15:27.172Z,82.90
2023-05-01T11:17:55.900Z,82.90
2023-05-01T11:20:51.595Z,82.80
2023-05-01T11:23:20.532Z,82.90
2023-05-01T11:25:50.965Z,82.90
2023-05-01T11:28:25.047Z,82.80
2023-05-01T11:30:52.921Z,82.80
2023-05-01T11:33:26.091Z,82.60
2023-05-01T11:36:04.804Z,82.50
2023-05-01T11:38:32.610Z,82.40
2023-05-01T11:41:04.071Z,82.10
2023-05-01T11:43:32.590Z,81.70
2023-05-01T11:46:04.016Z,80.90
2023-05-01T11:48:32.609Z,81.00
2023-05-01T11:51:00.469Z,81.40
2023-05-01T11:53:28.688Z,81.30
2023-05-01T11:55:56.666Z,81.00
2023-05-01T11:58:36.229Z,80.60
2023-05-01T12:01:04.268Z,79.80
2023-05-01T12:03:42.447Z,80.00
2023-05-01T12:06:12.874Z,80.00
2023-05-01T12:08:45.139Z,80.30
2023-05-01T12:11:13.119Z,80.60
2023-05-01T12:13:42.697Z,80.30
2023-05-01T12:16:11.448Z,80.40
2023-05-01T12:18:39.304Z,80.10
2023-05-01T12:21:15.738Z,79.60
2023-05-01T12:23:43.479Z,79.70
2023-05-01T12:26:17.485Z,79.40
2023-05-01T12:28:57.020Z,79.30
2023-05-01T12:31:25.447Z,79.00
2023-05-01T12:33:57.419Z,78.70
2023-05-01T12:36:27.215Z,78.30
2023-05-01T12:38:57.026Z,78.20
2023-05-01T12:41:34.168Z,78.10
2023-05-01T12:44:03.695Z,77.70
2023-05-01T12:46:31.629Z,77.40
2023-05-01T12:48:59.438Z,77.50
2023-05-01T12:51:27.462Z,78.00
2023-05-01T12:53:57.406Z,77.50
2023-05-01T12:56:26.663Z,77.40
2023-05-01T12:58:55.264Z,77.00
2023-05-01T13:01:28.304Z,76.30
2023-05-01T13:03:57.909Z,77.10
2023-05-01T13:06:34.180Z,76.90
2023-05-01T13:09:10.075Z,77.30
2023-05-01T13:11:38.848Z,77.50
2023-05-01T13:14:09.978Z,77.20
2023-05-01T13:16:47.087Z,77.00
2023-05-01T13:19:15.437Z,76.60
2023-05-01T13:21:50.954Z,76.90
2023-05-01T13:24:18.720Z,76.80
2023-05-01T13:26:46.493Z,75.70
2023-05-01T13:29:16.253Z,75.80
2023-05-01T13:31:46.206Z,76.20
2023-05-01T13:34:25.873Z,76.90
2023-05-01T13:36:53.742Z,77.20
2023-05-01T13:39:21.653Z,77.10
2023-05-01T13:41:49.704Z,77.20
2023-05-01T13:46:56.693Z,77.00
2023-05-01T13:49:25.483Z,76.70
2023-05-01T13:51:55.345Z,76.70
2023-05-01T13:54:23.472Z,76.70
2023-05-01T13:56:52.555Z,76.50
2023-05-01T13:59:20.367Z,76.80
2023-05-01T14:01:48.311Z,77.00
2023-05-01T14:04:21.028Z,76.90
2023-05-01T14:06:49.816Z,76.70
2023-05-01T14:09:18.818Z,76.70
2023-05-01T14:11:47.857Z,76.60
2023-05-01T14:14:17.076Z,76.60
2023-05-01T14:16:48.216Z,76.40
2023-05-01T14:19:18.370Z,76.50
2023-05-01T14:21:46.850Z,76.20
2023-05-01T14:24:15.977Z,76.50
2023-05-01T14:26:44.642Z,75.80
2023-05-01T14:29:22.856Z,75.70
2023-05-01T14:31:52.440Z,75.70
2023-05-01T14:34:21.742Z,75.50
2023-05-01T14:36:49.740Z,75.40
2023-05-01T14:39:18.215Z,75.30
2023-05-01T14:41:46.529Z,73.50
2023-05-01T14:44:16.473Z,74.00
2023-05-01T14:46:49.405Z,73.70
2023-05-01T14:49:24.367Z,74.00
2023-05-01T14:51:53.292Z,74.60
2023-05-01T14:54:21.865Z,73.10
2023-05-01T14:56:49.974Z,73.30
2023-05-01T14:59:17.817Z,72.90
2023-05-01T15:01:45.622Z,71.80
2023-05-01T15:04:14.167Z,73.00
2023-05-01T15:06:43.621Z,73.50
2023-05-01T15:09:11.475Z,73.70
2023-05-01T15:11:39.233Z,74.10
2023-05-01T15:14:07.174Z,74.30
2023-05-01T15:16:35.151Z,74.60
2023-05-01T15:19:02.959Z,74.60
2023-05-01T15:21:31.597Z,74.60
2023-05-01T15:24:00.819Z,74.50
2023-05-01T15:26:28.615Z,74.90
2023-05-01T15:28:56.395Z,75.10
2023-05-01T15:31:24.312Z,75.40
2023-05-01T15:33:52.169Z,75.00
2023-05-01T15:36:19.958Z,75.20
2023-05-01T15:38:48.063Z,75.30
2023-05-01T15:41:19.021Z,75.40
2023-05-01T15:43:47.189Z,75.70
2023-05-01T15:46:16.187Z,75.80
2023-05-01T15:48:44.174Z,76.10
2023-05-01T15:51:11.953Z,76.40
2023-05-01T15:53:39.742Z,76.80
2023-05-01T15:56:09.610Z,76.90
2023-05-01T15:58:38.806Z,77.00
2023-05-01T16:01:08.780Z,76.90
2023-05-01T16:03:36.996Z,77.10
2023-05-01T16:06:05.179Z,77.40
2023-05-01T16:08:34.054Z,77.60
2023-05-01T16:11:01.961Z,77.60
2023-05-01T16:13:29.759Z,77.70
2023-05-01T16:15:58.891Z,77.90
2023-05-01T16:18:26.726Z,78.80
2023-05-01T16:20:55.283Z,78.30
2023-05-01T16:23:25.780Z,78.30
2023-05-01T16:25:53.751Z,78.50
2023-05-01T16:28:21.524Z,78.40
2023-05-01T16:30:49.538Z,78.60
2023-05-01T16:33:20.147Z,78.50
2023-05-01T16:35:49.221Z,78.40
2023-05-01T16:38:17.165Z,78.50
2023-05-01T16:40:45.782Z,78.60
2023-05-01T16:43:13.988Z,78.50
2023-05-01T16:45:41.877Z,78.60
2023-05-01T16:48:09.963Z,78.70
2023-05-01T16:50:41.455Z,78.80
2023-05-01T16:53:09.278Z,78.70
2023-05-01T16:55:37.213Z,78.90
2023-05-01T16:58:05.413Z,79.10
2023-05-01T17:00:33.337Z,79.10
2023-05-01T17:03:02.099Z,79.10
2023-05-01T17:05:29.974Z,79.10
2023-05-01T17:07:59.095Z,79.00
2023-05-01T17:10:26.887Z,79.10
2023-05-01T17:15:50.214Z,79.20
2023-05-01T17:18:18.057Z,79.30
2023-05-01T17:20:46.721Z,79.60
2023-05-01T17:23:15.883Z,79.60
2023-05-01T17:25:44.042Z,79.80
2023-05-01T17:28:11.964Z,79.80
2023-05-01T17:30:39.782Z,79.80
2023-05-01T17:33:07.710Z,79.80
2023-05-01T17:35:35.581Z,80.00
2023-05-01T17:38:03.457Z,80.10
2023-05-01T17:40:33.155Z,80.20
2023-05-01T17:43:01.015Z,80.30
2023-05-01T17:45:28.853Z,80.40
2023-05-01T17:47:56.716Z,80.50
2023-05-01T17:50:24.827Z,80.60
2023-05-01T17:52:52.649Z,80.60
2023-05-01T17:55:20.515Z,80.70
2023-05-01T17:57:49.663Z,80.80
2023-05-01T18:00:18.183Z,80.90
2023-05-01T18:02:47.523Z,81.00
2023-05-01T18:05:16.289Z,81.00
2023-05-01T18:07:44.192Z,81.00
2023-05-01T18:10:12.615Z,81.10
2023-05-01T18:12:40.561Z,81.10
2023-05-01T18:15:10.623Z,81.20
2023-05-01T18:17:38.617Z,81.30
2023-05-01T18:20:07.557Z,81.40
2023-05-01T18:22:35.457Z,81.50
2023-05-01T18:25:03.432Z,81.60
2023-05-01T18:27:31.210Z,81.60
2023-05-01T18:29:59.183Z,81.70
2023-05-01T18:32:43.321Z,81.70
2023-05-01T18:35:15.637Z,81.80
2023-05-01T18:37:43.815Z,82.00
2023-05-01T18:40:12.554Z,82.00
2023-05-01T18:42:42.034Z,82.10
2023-05-01T18:45:10.934Z,82.30
2023-05-01T18:47:40.162Z,82.40
2023-05-01T18:50:11.174Z,82.50
2023-05-01T18:52:39.049Z,82.60
2023-05-01T18:55:07.588Z,82.60
2023-05-01T18:57:35.992Z,82.80
2023-05-01T19:00:03.934Z,82.80
2023-05-01T19:02:31.879Z,82.90
2023-05-01T19:05:01.051Z,83.10
2023-05-01T19:07:29.009Z,83.10
2023-05-01T19:09:57.476Z,83.20
2023-05-01T19:12:25.494Z,83.40
2023-05-01T19:14:53.426Z,83.40
2023-05-01T19:17:21.446Z,83.50
2023-05-01T19:19:49.242Z,83.50
2023-05-01T19:22:18.390Z,83.70
2023-05-01T19:24:46.261Z,83.70
2023-05-01T19:27:14.104Z,83.80
2023-05-01T19:29:41.991Z,83.90
2023-05-01T19:32:09.933Z,83.90
2023-05-01T19:34:37.851Z,84.00
2023-05-01T19:37:05.702Z,83.90
2023-05-01T19:39:34.844Z,84.10
2023-05-01T19:42:03.350Z,84.00
2023-05-01T19:44:31.142Z,84.30
2023-05-01T19:46:58.939Z,84.20
2023-05-01T19:49:26.896Z,84.20
2023-05-01T19:51:54.698Z,84.40
2023-05-01T19:54:25.859Z,84.40
2023-05-01T19:56:55.955Z,84.50
2023-05-01T19:59:23.994Z,84.50
2023-05-01T20:01:52.049Z,84.60
2023-05-01T20:04:22.735Z,84.60
2023-05-01T20:06:50.786Z,84.70
2023-05-01T20:09:18.626Z,84.70
2023-05-01T20:11:46.415Z,84.80
2023-05-01T20:14:15.644Z,84.80
2023-05-01T20:16:43.501Z,84.90
2023-05-01T20:19:11.359Z,85.00
2023-05-01T20:21:39.132Z,85.00
2023-05-01T20:24:07.042Z,85.00
2023-05-01T20:26:34.857Z,85.00
2023-05-01T20:29:02.918Z,85.10
2023-05-01T20:31:33.895Z,85.10
2023-05-01T20:34:01.790Z,85.30
2023-05-01T20:36:29.596Z,85.30
2023-05-01T20:38:58.401Z,85.40
2023-05-01T20:41:26.352Z,85.40
2023-05-01T20:43:54.210Z,85.40
2023-05-01T20:46:22.758Z,85.50
2023-05-01T20:48:52.026Z,85.50
2023-05-01T20:51:19.807Z,85.70
2023-05-01T20:53:47.628Z,85.60
2023-05-01T20:56:15.503Z,85.80
2023-05-01T20:58:43.373Z,85.70
2023-05-01T21:01:11.308Z,85.80
2023-05-01T21:03:39.776Z,85.80
2023-05-01T21:06:09.182Z,86.00
2023-05-01T21:08:37.036Z,86.10
2023-05-01T21:11:05.152Z,86.00
2023-05-01T21:13:33.082Z,86.20
2023-05-01T21:16:02.563Z,86.30
2023-05-01T21:18:34.426Z,86.30
2023-05-01T21:21:03.041Z,86.30
2023-05-01T21:23:32.214Z,86.40
2023-05-01T21:26:00.204Z,86.40
2023-05-01T21:28:28.280Z,86.50
2023-05-01T21:30:56.186Z,86.50
2023-05-01T21:33:23.977Z,87.30
2023-05-01T21:35:51.774Z,86.50
2023-05-01T21:38:19.572Z,86.70
2023-05-01T21:40:48.732Z,86.70
2023-05-01T21:43:16.896Z,86.70
2023-05-01T21:45:45.351Z,86.80
2023-05-01T21:48:16.170Z,86.70
2023-05-01T21:50:44.088Z,86.70
2023-05-01T21:53:11.887Z,86.80
2023-05-01T21:55:40.121Z,86.90
2023-05-01T21:58:09.246Z,86.90
2023-05-01T22:00:38.556Z,87.00
2023-05-01T22:03:08.320Z,87.00
2023-05-01T22:05:40.725Z,87.10
2023-05-01T22:08:08.525Z,87.20
2023-05-01T22:10:36.507Z,87.20
2023-05-01T22:13:06.227Z,87.10
2023-05-01T22:15:35.574Z,87.20
2023-05-01T22:18:03.473Z,87.30
2023-05-01T22:20:32.256Z,87.30
2023-05-01T22:23:00.038Z,87.40
2023-05-01T22:25:28.480Z,87.40
2023-05-01T22:27:56.266Z,87.50
2023-05-01T22:30:24.059Z,87.50
2023-05-01T22:32:53.225Z,87.50
2023-05-01T22:35:21.037Z,87.60
2023-05-01T22:37:48.819Z,87.50
2023-05-01T22:40:16.667Z,87.70
2023-05-01T22:42:45.144Z,87.70
2023-05-01T22:45:12.953Z,87.80
2023-05-01T22:47:40.782Z,87.90
2023-05-01T22:50:11.254Z,88.10
2023-05-01T22:52:39.063Z,88.20
2023-05-01T22:55:07.965Z,88.20
2023-05-01T22:57:35.865Z,88.40
2023-05-01T23:00:03.776Z,88.60
2023-05-01T23:02:31.649Z,88.80
2023-05-01T23:04:59.542Z,88.80
2023-05-01T23:07:28.690Z,88.70
2023-05-01T23:09:57.163Z,88.80
2023-05-01T23:12:25.670Z,88.90
2023-05-01T23:14:53.970Z,89.20
2023-05-01T23:17:21.994Z,89.10
2023-05-01T23:19:49.820Z,89.20
2023-05-01T23:22:18.335Z,89.30
2023-05-01T23:24:49.219Z,89.30
2023-05-01T23:27:18.516Z,89.50
2023-05-01T23:29:55.024Z,89.50
2023-05-01T23:32:26.766Z,89.50
2023-05-01T23:34:55.487Z,89.50
2023-05-01T23:37:23.442Z,89.60
2023-05-01T23:39:53.496Z,89.70
2023-05-01T23:42:22.044Z,89.80
2023-05-01T23:44:50.065Z,89.80
2023-05-01T23:47:17.992Z,89.90
2023-05-01T23:49:45.850Z,89.70
2023-05-01T23:52:13.653Z,89.80
2023-05-01T23:54:41.811Z,89.90
2023-05-01T23:57:11.246Z,90.00
2023-05-01T23:59:39.040Z,90.00
