createdAt,value
2023-04-18T00:00:51.369Z,8.79
2023-04-18T00:03:18.335Z,8.77
2023-04-18T00:05:48.352Z,8.74
2023-04-18T00:08:14.933Z,8.74
2023-04-18T00:10:41.708Z,8.71
2023-04-18T00:13:08.289Z,8.71
2023-04-18T00:15:35.627Z,8.69
2023-04-18T00:18:03.793Z,8.68
2023-04-18T00:20:30.683Z,8.63
2023-04-18T00:22:58.263Z,8.59
2023-04-18T00:25:25.085Z,8.58
2023-04-18T00:27:51.905Z,8.56
2023-04-18T00:30:18.802Z,8.51
2023-04-18T00:32:53.907Z,8.50
2023-04-18T00:35:20.680Z,8.48
2023-04-18T00:37:47.229Z,8.44
2023-04-18T00:40:14.097Z,8.43
2023-04-18T00:42:40.983Z,8.41
2023-04-18T00:45:08.404Z,8.40
2023-04-18T00:47:35.345Z,8.37
2023-04-18T00:50:03.157Z,8.34
2023-04-18T00:52:29.957Z,8.31
2023-04-18T00:54:57.048Z,8.28
2023-04-18T00:57:24.705Z,8.27
2023-04-18T00:59:51.969Z,8.23
2023-04-18T01:02:19.384Z,8.19
2023-04-18T01:04:46.467Z,8.17
2023-04-18T01:07:13.212Z,8.14
2023-04-18T01:09:41.124Z,8.10
2023-04-18T01:12:07.997Z,8.08
2023-04-18T01:14:34.583Z,8.04
2023-04-18T01:17:01.581Z,7.99
2023-04-18T01:19:28.267Z,7.96
2023-04-18T01:21:55.470Z,7.93
2023-04-18T01:24:24.777Z,7.91
2023-04-18T01:26:51.569Z,7.88
2023-04-18T01:29:18.352Z,7.83
2023-04-18T01:31:45.016Z,7.82
2023-04-18T01:34:12.158Z,7.78
2023-04-18T01:36:39.327Z,7.75
2023-04-18T01:39:06.753Z,7.72
2023-04-18T01:41:33.684Z,7.69
2023-04-18T01:44:00.981Z,7.68
2023-04-18T01:46:28.288Z,7.65
2023-04-18T01:48:55.696Z,7.61
2023-04-18T01:51:22.695Z,7.60
2023-04-18T01:53:49.709Z,7.58
2023-04-18T01:56:16.903Z,7.57
2023-04-18T01:58:43.446Z,7.54
2023-04-18T02:01:10.273Z,7.50
2023-04-18T02:03:37.578Z,7.47
2023-04-18T02:06:06.246Z,7.45
2023-04-18T02:08:35.719Z,7.42
2023-04-18T02:11:02.605Z,7.40
2023-04-18T02:13:29.247Z,7.40
2023-04-18T02:15:55.795Z,7.37
2023-04-18T02:18:24.994Z,7.33
2023-04-18T02:20:57.483Z,7.32
2023-04-18T02:23:24.001Z,7.30
2023-04-18T02:25:51.240Z,7.26
2023-04-18T02:28:17.867Z,7.24
2023-04-18T02:30:44.567Z,7.22
2023-04-18T02:33:11.101Z,7.19
2023-04-18T02:38:32.524Z,7.14
2023-04-18T02:40:59.075Z,7.11
2023-04-18T02:43:25.669Z,7.06
2023-04-18T02:45:52.522Z,7.05
2023-04-18T02:48:19.314Z,7.02
2023-04-18T02:50:46.004Z,6.99
2023-04-18T02:53:12.725Z,6.92
2023-04-18T02:55:39.759Z,6.89
2023-04-18T02:58:06.634Z,6.89
2023-04-18T03:00:33.337Z,6.86
2023-04-18T03:03:00.286Z,6.85
2023-04-18T03:05:27.157Z,6.83
2023-04-18T03:07:53.689Z,6.81
2023-04-18T03:10:20.725Z,6.78
2023-04-18T03:12:47.764Z,6.77
2023-04-18T03:15:14.643Z,6.73
2023-04-18T03:17:41.589Z,6.72
2023-04-18T03:20:08.808Z,6.70
2023-04-18T03:22:35.761Z,6.68
2023-04-18T03:25:02.457Z,6.67
2023-04-18T03:27:29.006Z,6.63
2023-04-18T03:29:55.730Z,6.61
2023-04-18T03:32:22.771Z,6.55
2023-04-18T03:34:49.520Z,6.54
2023-04-18T03:37:16.328Z,6.49
2023-04-18T03:39:43.001Z,6.47
2023-04-18T03:42:09.963Z,6.43
2023-04-18T03:44:36.869Z,6.40
2023-04-18T03:47:03.744Z,6.38
2023-04-18T03:49:30.551Z,6.36
2023-04-18T03:51:57.043Z,6.32
2023-04-18T03:54:23.790Z,6.26
2023-04-18T03:56:50.500Z,6.27
2023-04-18T03:59:17.279Z,6.23
2023-04-18T04:01:44.160Z,6.24
2023-04-18T04:04:15.891Z,6.23
2023-04-18T04:06:45.574Z,6.19
2023-04-18T04:09:12.292Z,6.19
2023-04-18T04:12:11.108Z,6.16
2023-04-18T04:14:37.583Z,6.18
2023-04-18T04:17:04.220Z,6.19
2023-04-18T04:19:30.817Z,6.22
2023-04-18T04:21:57.574Z,6.22
2023-04-18T04:24:24.150Z,6.24
2023-04-18T04:26:50.843Z,6.24
2023-04-18T04:29:17.923Z,6.27
2023-04-18T04:34:41.589Z,6.27
2023-04-18T04:37:08.615Z,6.28
2023-04-18T04:39:35.364Z,6.29
2023-04-18T04:42:04.572Z,6.31
2023-04-18T04:44:31.503Z,6.31
2023-04-18T04:46:58.256Z,6.31
2023-04-18T04:49:24.825Z,6.33
2023-04-18T04:51:51.618Z,6.35
2023-04-18T04:54:18.376Z,6.35
2023-04-18T04:56:45.131Z,6.37
2023-04-18T04:59:11.907Z,6.38
2023-04-18T05:01:38.594Z,6.39
2023-04-18T05:04:06.265Z,6.39
2023-04-18T05:06:33.400Z,6.41
2023-04-18T05:09:01.056Z,6.43
2023-04-18T05:12:05.198Z,6.43
2023-04-18T05:14:31.682Z,6.42
2023-04-18T05:16:58.363Z,6.37
2023-04-18T05:19:25.082Z,6.39
2023-04-18T05:21:51.606Z,6.40
2023-04-18T05:24:18.332Z,6.39
2023-04-18T05:26:45.196Z,6.42
2023-04-18T05:29:11.891Z,6.43
2023-04-18T05:31:38.376Z,6.42
2023-04-18T05:34:04.969Z,6.44
2023-04-18T05:36:32.370Z,6.46
2023-04-18T05:38:59.140Z,6.49
2023-04-18T05:41:25.857Z,6.51
2023-04-18T05:44:02.398Z,6.53
2023-04-18T05:46:32.597Z,6.55
2023-04-18T05:48:59.271Z,6.56
2023-04-18T05:51:27.140Z,6.58
2023-04-18T05:53:53.776Z,6.60
2023-04-18T05:56:20.846Z,6.62
2023-04-18T05:58:47.955Z,6.63
2023-04-18T06:04:08.868Z,6.65
2023-04-18T06:06:36.471Z,6.69
2023-04-18T06:09:03.408Z,6.72
2023-04-18T06:11:30.189Z,6.77
2023-04-18T06:13:56.793Z,6.79
2023-04-18T06:16:23.425Z,6.83
2023-04-18T06:18:50.125Z,6.84
2023-04-18T06:21:16.907Z,6.89
2023-04-18T06:23:43.856Z,6.92
2023-04-18T06:26:11.610Z,6.94
2023-04-18T06:28:38.182Z,6.98
2023-04-18T06:31:11.706Z,7.01
2023-04-18T06:33:38.260Z,7.05
2023-04-18T06:36:06.122Z,7.15
2023-04-18T06:38:33.867Z,7.26
2023-04-18T06:41:00.494Z,7.39
2023-04-18T06:43:27.415Z,7.52
2023-04-18T06:45:54.358Z,7.67
2023-04-18T06:48:21.138Z,7.82
2023-04-18T06:50:47.814Z,7.96
2023-04-18T06:53:15.116Z,8.12
2023-04-18T06:55:41.790Z,8.24
2023-04-18T06:58:10.334Z,8.32
2023-04-18T07:03:31.569Z,8.55
2023-04-18T07:05:58.238Z,8.62
2023-04-18T07:08:25.021Z,8.70
2023-04-18T07:11:29.492Z,8.81
2023-04-18T07:13:56.573Z,8.82
2023-04-18T07:16:23.548Z,8.90
2023-04-18T07:18:51.798Z,8.99
2023-04-18T07:21:19.381Z,9.07
2023-04-18T07:23:46.636Z,9.15
2023-04-18T07:26:13.760Z,9.22
2023-04-18T07:28:40.592Z,9.27
2023-04-18T07:34:06.388Z,9.39
2023-04-18T07:36:33.378Z,9.46
2023-04-18T07:39:00.132Z,9.50
2023-04-18T07:41:29.349Z,9.57
2023-04-18T07:43:56.130Z,9.63
2023-04-18T07:46:23.043Z,9.71
2023-04-18T07:48:51.336Z,9.79
2023-04-18T07:51:18.102Z,9.87
2023-04-18T07:53:45.212Z,9.96
2023-04-18T07:56:15.334Z,10.03
2023-04-18T07:58:42.123Z,10.11
2023-04-18T08:04:14.823Z,10.27
2023-04-18T08:06:41.718Z,10.35
2023-04-18T08:09:09.251Z,10.46
2023-04-18T08:11:36.095Z,10.49
2023-04-18T08:14:02.807Z,10.58
2023-04-18T08:16:29.497Z,10.67
2023-04-18T08:18:57.782Z,10.75
2023-04-18T08:21:24.600Z,10.83
2023-04-18T08:23:51.656Z,10.92
2023-04-18T08:26:18.702Z,10.95
2023-04-18T08:28:47.245Z,11.02
2023-04-18T08:31:15.144Z,11.06
2023-04-18T08:33:42.142Z,11.13
2023-04-18T08:36:09.741Z,11.18
2023-04-18T08:38:36.832Z,11.26
2023-04-18T08:41:03.597Z,11.38
2023-04-18T08:43:31.682Z,11.33
2023-04-18T08:46:00.697Z,11.39
2023-04-18T08:48:30.024Z,11.33
2023-04-18T08:50:58.821Z,11.32
2023-04-18T08:53:26.879Z,11.30
2023-04-18T08:55:56.444Z,11.31
2023-04-18T08:58:24.378Z,11.37
2023-04-18T09:03:46.534Z,11.38
2023-04-18T09:06:17.612Z,11.49
2023-04-18T09:08:55.553Z,11.51
2023-04-18T09:11:24.701Z,11.59
2023-04-18T09:13:56.128Z,11.62
2023-04-18T09:16:46.858Z,11.71
2023-04-18T09:19:18.467Z,11.74
2023-04-18T09:21:49.208Z,11.82
2023-04-18T09:24:24.152Z,11.84
2023-04-18T09:26:54.130Z,11.85
2023-04-18T09:29:24.452Z,11.88
2023-04-18T09:32:01.933Z,11.96
2023-04-18T09:34:29.333Z,11.88
2023-04-18T09:37:07.839Z,11.91
2023-04-18T09:39:36.215Z,11.98
2023-04-18T09:42:02.985Z,12.05
2023-04-18T09:47:31.144Z,12.19
2023-04-18T09:49:57.959Z,12.25
2023-04-18T09:52:28.312Z,12.32
2023-04-18T09:55:02.055Z,12.38
2023-04-18T09:57:31.087Z,12.49
2023-04-18T10:00:14.336Z,12.61
2023-04-18T10:02:48.811Z,12.61
2023-04-18T10:05:19.527Z,12.67
2023-04-18T10:07:49.922Z,12.69
2023-04-18T10:10:17.599Z,12.75
2023-04-18T10:12:48.180Z,12.70
2023-04-18T10:15:16.260Z,12.73
2023-04-18T10:18:02.707Z,12.71
2023-04-18T10:23:38.238Z,12.71
2023-04-18T10:26:07.970Z,12.79
2023-04-18T10:28:59.599Z,12.84
2023-04-18T10:31:27.962Z,12.87
2023-04-18T10:34:04.519Z,12.98
2023-04-18T10:36:33.470Z,12.99
2023-04-18T10:39:20.597Z,12.99
2023-04-18T10:41:51.815Z,12.94
2023-04-18T10:44:23.467Z,13.07
2023-04-18T10:46:50.584Z,13.14
2023-04-18T10:49:32.099Z,13.22
2023-04-18T10:52:00.931Z,13.31
2023-04-18T10:54:39.374Z,13.45
2023-04-18T10:57:12.129Z,13.62
2023-04-18T10:59:42.187Z,13.61
2023-04-18T11:02:30.407Z,13.71
2023-04-18T11:04:59.661Z,13.68
2023-04-18T11:07:45.333Z,13.66
2023-04-18T11:10:13.460Z,13.65
2023-04-18T11:12:41.420Z,13.64
2023-04-18T11:15:14.615Z,13.68
2023-04-18T11:17:43.265Z,13.76
2023-04-18T11:20:14.213Z,13.82
2023-04-18T11:23:00.031Z,13.82
2023-04-18T11:25:35.869Z,13.87
2023-04-18T11:28:04.922Z,13.83
2023-04-18T11:30:40.974Z,13.80
2023-04-18T11:33:09.078Z,13.74
2023-04-18T11:38:34.924Z,13.66
2023-04-18T11:41:04.524Z,13.64
2023-04-18T11:43:31.790Z,13.62
2023-04-18T11:48:54.942Z,13.62
2023-04-18T11:51:38.594Z,13.62
2023-04-18T11:54:05.806Z,13.63
2023-04-18T11:56:34.589Z,13.63
2023-04-18T11:59:09.489Z,13.66
2023-04-18T12:01:36.355Z,13.68
2023-04-18T12:04:08.878Z,13.71
2023-04-18T12:06:56.863Z,13.77
2023-04-18T12:09:25.203Z,13.83
2023-04-18T12:12:02.929Z,13.88
2023-04-18T12:14:30.471Z,13.99
2023-04-18T12:16:57.269Z,14.02
2023-04-18T12:19:28.456Z,14.10
2023-04-18T12:22:02.684Z,14.20
2023-04-18T12:24:29.335Z,14.30
2023-04-18T12:26:58.453Z,14.34
2023-04-18T12:29:29.353Z,14.31
2023-04-18T12:31:56.405Z,14.43
2023-04-18T12:34:23.285Z,14.40
2023-04-18T12:36:53.844Z,14.42
2023-04-18T12:39:20.725Z,14.50
2023-04-18T12:41:49.651Z,14.49
2023-04-18T12:44:17.080Z,14.53
2023-04-18T12:46:44.121Z,14.59
2023-04-18T12:49:11.228Z,14.59
2023-04-18T12:51:37.870Z,14.66
2023-04-18T12:54:04.445Z,14.74
2023-04-18T12:56:31.250Z,14.77
2023-04-18T12:59:05.039Z,14.72
2023-04-18T13:01:31.724Z,14.67
2023-04-18T13:04:11.481Z,14.66
2023-04-18T13:06:39.758Z,14.67
2023-04-18T13:09:06.857Z,14.67
2023-04-18T13:11:33.572Z,14.69
2023-04-18T13:14:00.314Z,14.67
2023-04-18T13:16:27.596Z,14.62
2023-04-18T13:18:54.463Z,14.58
2023-04-18T13:21:25.169Z,14.61
2023-04-18T13:23:52.220Z,14.62
2023-04-18T13:26:18.999Z,14.57
2023-04-18T13:28:45.777Z,14.61
2023-04-18T13:31:12.386Z,14.59
2023-04-18T13:33:40.065Z,14.63
2023-04-18T13:36:07.045Z,14.64
2023-04-18T13:38:37.931Z,14.71
2023-04-18T13:43:59.788Z,14.81
2023-04-18T13:46:29.426Z,14.86
2023-04-18T13:48:56.220Z,14.92
2023-04-18T13:51:22.821Z,15.02
2023-04-18T13:53:49.762Z,15.04
2023-04-18T13:56:16.337Z,15.07
2023-04-18T13:58:42.970Z,14.98
2023-04-18T14:01:09.619Z,15.11
2023-04-18T14:03:38.397Z,15.13
2023-04-18T14:06:06.428Z,15.22
2023-04-18T14:08:33.220Z,15.30
2023-04-18T14:11:31.836Z,15.41
2023-04-18T14:13:58.474Z,15.46
2023-04-18T14:16:25.150Z,15.50
2023-04-18T14:18:52.227Z,15.53
2023-04-18T14:21:19.016Z,15.55
2023-04-18T14:23:45.961Z,15.60
2023-04-18T14:29:08.193Z,15.64
2023-04-18T14:31:35.044Z,15.58
2023-04-18T14:34:02.051Z,15.66
2023-04-18T14:36:28.747Z,15.65
2023-04-18T14:38:55.614Z,15.63
2023-04-18T14:41:22.369Z,15.53
2023-04-18T14:43:49.126Z,15.49
2023-04-18T14:49:13.498Z,15.41
2023-04-18T14:51:40.506Z,15.44
2023-04-18T14:54:07.178Z,15.46
2023-04-18T14:56:33.944Z,15.49
2023-04-18T14:59:02.401Z,15.48
2023-04-18T15:01:29.202Z,15.50
2023-04-18T15:03:55.995Z,15.43
2023-04-18T15:06:23.222Z,15.41
2023-04-18T15:08:49.851Z,15.33
2023-04-18T15:11:16.933Z,15.38
2023-04-18T15:13:44.830Z,15.45
2023-04-18T15:16:11.820Z,15.52
2023-04-18T15:18:38.556Z,15.54
2023-04-18T15:21:05.688Z,15.66
2023-04-18T15:23:32.537Z,15.74
2023-04-18T15:25:59.576Z,15.81
2023-04-18T15:28:26.347Z,15.88
2023-04-18T15:30:52.942Z,15.89
2023-04-18T15:33:20.487Z,15.89
2023-04-18T15:35:49.791Z,15.90
2023-04-18T15:38:16.583Z,15.89
2023-04-18T15:40:46.016Z,15.86
2023-04-18T15:43:13.851Z,15.86
2023-04-18T15:45:41.131Z,15.85
2023-04-18T15:48:07.798Z,15.86
2023-04-18T15:50:39.509Z,15.86
2023-04-18T15:53:06.176Z,15.87
2023-04-18T15:58:30.214Z,15.93
2023-04-18T16:00:57.688Z,15.98
2023-04-18T16:03:24.809Z,16.01
2023-04-18T16:05:51.806Z,15.97
2023-04-18T16:08:18.411Z,16.00
2023-04-18T16:10:45.053Z,16.02
2023-04-18T16:13:11.689Z,16.03
2023-04-18T16:15:42.878Z,16.01
2023-04-18T16:18:09.825Z,16.06
2023-04-18T16:20:43.577Z,16.05
2023-04-18T16:23:10.248Z,16.13
2023-04-18T16:28:31.004Z,16.14
2023-04-18T16:31:05.604Z,16.11
2023-04-18T16:33:32.677Z,16.03
2023-04-18T16:36:02.998Z,15.98
2023-04-18T16:38:29.796Z,15.95
2023-04-18T16:41:01.862Z,15.91
2023-04-18T16:43:30.354Z,15.87
2023-04-18T16:45:58.075Z,15.86
2023-04-18T16:48:24.816Z,15.84
2023-04-18T16:53:46.814Z,15.79
2023-04-18T16:56:18.859Z,15.83
2023-04-18T16:58:45.440Z,15.82
2023-04-18T17:01:12.681Z,15.80
2023-04-18T17:03:39.397Z,15.82
2023-04-18T17:06:06.314Z,15.83
2023-04-18T17:08:33.827Z,15.85
2023-04-18T17:11:02.181Z,15.87
2023-04-18T17:13:31.817Z,15.82
2023-04-18T17:18:53.315Z,15.72
2023-04-18T17:24:14.908Z,15.62
2023-04-18T17:26:41.698Z,15.59
2023-04-18T17:29:09.347Z,15.54
2023-04-18T17:34:31.046Z,15.53
2023-04-18T17:36:57.977Z,15.57
2023-04-18T17:39:25.450Z,15.56
2023-04-18T17:41:52.209Z,15.58
2023-04-18T17:44:18.817Z,15.55
2023-04-18T17:46:45.457Z,15.53
2023-04-18T17:49:12.218Z,15.51
2023-04-18T17:54:34.738Z,15.45
2023-04-18T17:57:02.473Z,15.39
2023-04-18T17:59:29.471Z,15.38
2023-04-18T18:01:56.366Z,15.36
2023-04-18T18:04:26.340Z,15.33
2023-04-18T18:06:56.458Z,15.32
2023-04-18T18:09:23.005Z,15.30
2023-04-18T18:11:49.607Z,15.28
2023-04-18T18:14:16.794Z,15.25
2023-04-18T18:16:43.778Z,15.19
2023-04-18T18:19:10.489Z,15.18
2023-04-18T18:21:37.091Z,15.13
2023-04-18T18:24:04.337Z,15.09
2023-04-18T18:26:31.002Z,15.02
2023-04-18T18:28:57.826Z,15.00
2023-04-18T18:31:25.273Z,14.96
2023-04-18T18:33:52.283Z,14.93
2023-04-18T18:36:18.943Z,14.91
2023-04-18T18:38:45.505Z,14.87
2023-04-18T18:41:12.202Z,14.85
2023-04-18T18:43:38.713Z,14.81
2023-04-18T18:48:59.312Z,14.76
2023-04-18T18:51:26.304Z,14.72
2023-04-18T18:53:53.074Z,14.67
2023-04-18T18:56:19.865Z,14.65
2023-04-18T18:58:46.549Z,14.59
2023-04-18T19:01:13.204Z,14.54
2023-04-18T19:03:39.947Z,14.49
2023-04-18T19:06:07.476Z,14.45
2023-04-18T19:08:34.246Z,14.40
2023-04-18T19:11:01.176Z,14.35
2023-04-18T19:13:28.211Z,14.32
2023-04-18T19:15:54.903Z,14.28
2023-04-18T19:18:21.825Z,14.22
2023-04-18T19:20:58.921Z,14.15
2023-04-18T19:23:27.698Z,14.12
2023-04-18T19:25:54.289Z,14.08
2023-04-18T19:28:22.814Z,14.03
2023-04-18T19:30:49.708Z,14.00
2023-04-18T19:33:17.331Z,13.96
2023-04-18T19:35:43.894Z,13.91
2023-04-18T19:38:10.389Z,13.85
2023-04-18T19:40:46.674Z,13.83
2023-04-18T19:43:14.987Z,13.80
2023-04-18T19:45:41.567Z,13.75
2023-04-18T19:48:08.203Z,13.73
2023-04-18T19:50:36.609Z,13.69
2023-04-18T19:53:05.545Z,13.66
2023-04-18T19:58:36.071Z,13.61
2023-04-18T20:04:00.894Z,13.46
2023-04-18T20:09:22.001Z,13.30
2023-04-18T20:11:49.213Z,13.19
2023-04-18T20:14:15.960Z,13.08
2023-04-18T20:16:46.697Z,13.00
2023-04-18T20:19:14.826Z,12.90
2023-04-18T20:21:41.687Z,12.80
2023-04-18T20:24:09.736Z,12.74
2023-04-18T20:26:36.307Z,12.65
2023-04-18T20:29:03.998Z,12.55
2023-04-18T20:31:30.814Z,12.49
2023-04-18T20:33:57.464Z,12.41
2023-04-18T20:36:24.688Z,12.32
2023-04-18T20:38:51.288Z,12.25
2023-04-18T20:41:24.215Z,12.17
2023-04-18T20:43:53.920Z,12.09
2023-04-18T20:46:21.009Z,12.00
2023-04-18T20:48:48.024Z,11.95
2023-04-18T20:51:14.964Z,11.89
2023-04-18T20:53:41.704Z,11.81
2023-04-18T20:56:08.590Z,11.75
2023-04-18T20:58:35.454Z,11.70
2023-04-18T21:01:02.228Z,11.63
2023-04-18T21:03:29.276Z,11.59
2023-04-18T21:05:56.026Z,11.52
2023-04-18T21:08:22.686Z,11.47
2023-04-18T21:10:49.513Z,11.42
2023-04-18T21:13:16.432Z,11.37
2023-04-18T21:15:43.232Z,11.32
2023-04-18T21:18:09.957Z,11.26
2023-04-18T21:20:36.928Z,11.23
2023-04-18T21:23:03.558Z,11.18
2023-04-18T21:25:30.297Z,11.14
2023-04-18T21:27:58.615Z,11.10
2023-04-18T21:30:25.398Z,11.08
2023-04-18T21:32:52.004Z,11.04
2023-04-18T21:35:20.727Z,11.01
2023-04-18T21:37:48.588Z,10.97
2023-04-18T21:40:15.412Z,10.93
2023-04-18T21:42:42.152Z,10.89
2023-04-18T21:45:10.218Z,10.88
2023-04-18T21:47:37.035Z,10.83
2023-04-18T21:50:04.247Z,10.80
2023-04-18T21:52:30.968Z,10.77
2023-04-18T21:54:59.289Z,10.74
2023-04-18T21:57:25.943Z,10.70
2023-04-18T21:59:52.398Z,10.65
2023-04-18T22:05:13.153Z,10.58
2023-04-18T22:07:50.489Z,10.56
2023-04-18T22:10:21.529Z,10.53
2023-04-18T22:12:51.479Z,10.50
2023-04-18T22:15:18.669Z,10.48
2023-04-18T22:17:46.240Z,10.45
2023-04-18T22:20:13.005Z,10.44
2023-04-18T22:22:39.467Z,10.42
2023-04-18T22:25:07.288Z,10.39
2023-04-18T22:27:33.848Z,10.37
2023-04-18T22:30:00.655Z,10.34
2023-04-18T22:32:27.437Z,10.30
2023-04-18T22:34:54.176Z,10.26
2023-04-18T22:37:21.080Z,10.22
2023-04-18T22:39:47.860Z,10.19
2023-04-18T22:42:14.436Z,10.16
2023-04-18T22:44:41.006Z,10.16
2023-04-18T22:47:08.172Z,10.12
2023-04-18T22:49:35.194Z,10.11
2023-04-18T22:52:03.187Z,10.08
2023-04-18T22:54:29.863Z,10.05
2023-04-18T22:56:57.023Z,10.04
2023-04-18T22:59:23.675Z,10.03
2023-04-18T23:01:50.342Z,10.00
2023-04-18T23:04:17.078Z,9.99
2023-04-18T23:06:43.855Z,9.95
2023-04-18T23:09:11.735Z,9.91
2023-04-18T23:11:38.974Z,9.87
2023-04-18T23:14:06.375Z,9.85
2023-04-18T23:16:33.553Z,9.83
2023-04-18T23:19:00.116Z,9.84
2023-04-18T23:21:27.901Z,9.82
2023-04-18T23:23:54.377Z,9.79
2023-04-18T23:26:21.390Z,9.77
2023-04-18T23:28:47.980Z,9.73
2023-04-18T23:31:14.603Z,9.72
2023-04-18T23:33:41.276Z,9.71
2023-04-18T23:36:08.301Z,9.70
2023-04-18T23:38:37.264Z,9.68
2023-04-18T23:41:04.273Z,9.66
2023-04-18T23:43:31.168Z,9.64
2023-04-18T23:48:52.379Z,9.62
2023-04-18T23:51:19.343Z,9.60
2023-04-18T23:53:45.929Z,9.60
2023-04-18T23:56:12.523Z,9.60
2023-04-18T23:58:39.312Z,9.59
