createdAt,value
2019-01-31T00:03:05.641Z,2.30
2019-01-31T00:08:48.156Z,2.30
2019-01-31T00:11:24.174Z,0.73
2019-01-31T00:14:07.571Z,1.02
2019-01-31T00:16:34.979Z,0.80
2019-01-31T00:22:13.130Z,2.20
2019-01-31T00:24:40.907Z,1.08
2019-01-31T00:27:16.643Z,1.73
2019-01-31T00:29:45.443Z,0.90
2019-01-31T00:32:22.263Z,1.05
2019-01-31T00:35:10.343Z,1.17
2019-01-31T00:40:46.548Z,2.62
2019-01-31T00:43:23.374Z,1.23
2019-01-31T00:45:55.439Z,1.02
2019-01-31T00:51:21.455Z,2.70
2019-01-31T00:54:05.560Z,1.15
2019-01-31T00:56:36.518Z,1.12
2019-01-31T00:59:17.356Z,1.10
2019-01-31T01:02:00.424Z,1.00
2019-01-31T01:04:31.334Z,1.10
2019-01-31T01:07:06.463Z,0.70
2019-01-31T01:09:35.552Z,0.90
2019-01-31T01:12:20.439Z,1.02
2019-01-31T01:14:55.700Z,0.70
2019-01-31T01:17:28.564Z,1.27
2019-01-31T01:19:59.618Z,0.93
2019-01-31T01:22:31.652Z,1.00
2019-01-31T01:25:00.753Z,1.00
2019-01-31T01:30:52.506Z,1.85
2019-01-31T01:33:37.345Z,1.00
2019-01-31T01:36:23.317Z,0.68
2019-01-31T01:41:51.994Z,1.60
2019-01-31T01:44:39.866Z,1.15
2019-01-31T01:47:09.910Z,1.00
2019-01-31T01:49:38.044Z,1.58
2019-01-31T01:52:13.158Z,1.08
2019-01-31T01:54:50.980Z,0.70
2019-01-31T01:57:26.002Z,0.70
2019-01-31T01:59:59.157Z,1.00
2019-01-31T02:02:26.567Z,1.52
2019-01-31T02:08:18.664Z,2.10
2019-01-31T02:10:59.510Z,0.80
2019-01-31T02:13:34.601Z,0.88
2019-01-31T02:19:10.372Z,1.27
2019-01-31T02:21:39.774Z,0.77
2019-01-31T02:24:07.872Z,1.27
2019-01-31T02:26:44.946Z,1.40
2019-01-31T02:29:30.138Z,0.70
2019-01-31T02:32:04.118Z,1.00
2019-01-31T02:34:56.201Z,0.98
2019-01-31T02:37:24.311Z,0.80
2019-01-31T02:42:48.593Z,1.95
2019-01-31T02:48:28.384Z,1.70
2019-01-31T02:51:01.617Z,1.33
2019-01-31T02:53:35.368Z,1.23
2019-01-31T02:59:28.058Z,2.15
2019-01-31T03:02:02.064Z,1.27
2019-01-31T03:04:29.451Z,1.10
2019-01-31T03:10:01.091Z,2.17
2019-01-31T03:12:31.131Z,1.35
2019-01-31T03:14:58.522Z,1.02
2019-01-31T03:17:35.234Z,0.88
2019-01-31T03:20:13.960Z,1.27
2019-01-31T03:22:44.915Z,1.37
2019-01-31T03:25:33.766Z,1.10
2019-01-31T03:28:03.845Z,1.27
2019-01-31T03:30:54.902Z,1.17
2019-01-31T03:33:34.952Z,1.10
2019-01-31T03:36:06.864Z,1.10
2019-01-31T03:38:34.264Z,0.70
2019-01-31T03:41:04.423Z,0.90
2019-01-31T03:43:37.686Z,0.98
2019-01-31T03:46:12.479Z,1.00
2019-01-31T03:48:50.276Z,1.40
2019-01-31T03:51:33.441Z,1.00
2019-01-31T03:54:18.407Z,1.37
2019-01-31T03:56:56.501Z,1.00
2019-01-31T03:59:24.848Z,1.20
2019-01-31T04:01:54.992Z,0.95
2019-01-31T04:04:23.089Z,0.70
2019-01-31T04:06:50.522Z,1.40
2019-01-31T04:09:18.000Z,1.00
2019-01-31T04:11:45.454Z,1.73
2019-01-31T04:14:12.913Z,1.75
2019-01-31T04:16:42.267Z,1.05
2019-01-31T04:19:09.664Z,0.82
2019-01-31T04:21:37.048Z,1.42
2019-01-31T04:24:04.447Z,1.60
2019-01-31T04:26:31.859Z,1.40
2019-01-31T04:28:59.294Z,1.52
2019-01-31T04:31:26.760Z,1.02
2019-01-31T04:33:54.133Z,1.45
2019-01-31T04:36:21.573Z,2.10
2019-01-31T04:38:48.984Z,1.30
2019-01-31T04:41:16.354Z,1.25
2019-01-31T04:43:43.811Z,1.60
2019-01-31T04:46:11.215Z,1.37
2019-01-31T04:48:38.645Z,0.90
2019-01-31T04:51:06.038Z,1.23
2019-01-31T04:53:33.462Z,1.20
2019-01-31T04:56:00.840Z,0.82
2019-01-31T04:58:28.305Z,1.02
2019-01-31T05:00:55.716Z,1.10
2019-01-31T05:03:23.134Z,1.92
2019-01-31T05:05:50.528Z,1.58
2019-01-31T05:08:18.013Z,1.30
2019-01-31T05:10:45.409Z,1.12
2019-01-31T05:13:12.823Z,1.80
2019-01-31T05:15:40.198Z,1.87
2019-01-31T05:18:07.626Z,1.42
2019-01-31T05:20:35.199Z,1.33
2019-01-31T05:23:02.667Z,1.50
2019-01-31T05:25:30.116Z,1.20
2019-01-31T05:27:57.510Z,1.90
2019-01-31T05:30:24.924Z,1.23
2019-01-31T05:32:52.313Z,1.30
2019-01-31T05:35:19.714Z,1.60
2019-01-31T05:37:47.169Z,2.28
2019-01-31T05:40:14.554Z,1.50
2019-01-31T05:42:41.968Z,1.45
2019-01-31T05:45:09.367Z,1.58
2019-01-31T05:47:36.923Z,1.30
2019-01-31T05:50:04.338Z,1.35
2019-01-31T05:52:31.720Z,1.25
2019-01-31T05:54:59.208Z,1.12
2019-01-31T05:57:26.628Z,1.77
2019-01-31T05:59:54.018Z,0.88
2019-01-31T06:02:21.433Z,2.22
2019-01-31T06:04:48.935Z,2.20
2019-01-31T06:07:16.323Z,1.33
2019-01-31T06:09:44.374Z,0.82
2019-01-31T06:12:11.850Z,1.20
2019-01-31T06:14:39.255Z,1.00
2019-01-31T06:17:06.728Z,1.20
2019-01-31T06:19:34.265Z,0.85
2019-01-31T06:22:01.740Z,1.10
2019-01-31T06:24:29.169Z,1.15
2019-01-31T06:26:56.673Z,0.93
2019-01-31T06:29:25.767Z,1.08
2019-01-31T06:32:02.761Z,0.90
2019-01-31T06:34:30.226Z,1.10
2019-01-31T06:36:57.677Z,1.10
2019-01-31T06:39:25.068Z,1.45
2019-01-31T06:41:52.480Z,1.15
2019-01-31T06:44:20.201Z,1.00
2019-01-31T06:46:49.273Z,2.35
2019-01-31T06:49:16.687Z,1.92
2019-01-31T06:51:44.101Z,1.70
2019-01-31T06:54:11.500Z,1.80
2019-01-31T06:56:38.891Z,1.30
2019-01-31T06:59:06.349Z,1.50
2019-01-31T07:01:34.294Z,1.62
2019-01-31T07:04:01.683Z,1.80
2019-01-31T07:06:29.099Z,1.37
2019-01-31T07:08:56.586Z,1.20
2019-01-31T07:11:30.234Z,1.95
2019-01-31T07:13:51.368Z,1.52
2019-01-31T07:16:18.757Z,1.62
2019-01-31T07:18:46.219Z,1.10
2019-01-31T07:21:13.651Z,1.50
2019-01-31T07:23:41.060Z,1.75
2019-01-31T07:26:09.200Z,2.50
2019-01-31T07:28:38.563Z,1.90
2019-01-31T07:31:06.021Z,1.75
2019-01-31T07:33:33.467Z,1.15
2019-01-31T07:36:00.911Z,1.40
2019-01-31T07:38:28.306Z,1.58
2019-01-31T07:40:55.762Z,1.65
2019-01-31T07:43:24.065Z,1.40
2019-01-31T07:45:52.302Z,1.50
2019-01-31T07:48:19.944Z,1.23
2019-01-31T07:50:47.411Z,1.70
2019-01-31T07:53:14.786Z,1.35
2019-01-31T07:55:42.328Z,1.00
2019-01-31T07:58:09.898Z,1.35
2019-01-31T08:00:37.329Z,1.20
2019-01-31T08:03:04.792Z,1.20
2019-01-31T08:05:32.182Z,1.55
2019-01-31T08:08:00.018Z,1.67
2019-01-31T08:10:28.343Z,1.77
2019-01-31T08:12:56.951Z,1.50
2019-01-31T08:15:24.394Z,2.30
2019-01-31T08:17:51.793Z,2.58
2019-01-31T08:20:19.249Z,1.50
2019-01-31T08:22:46.694Z,2.05
2019-01-31T08:25:16.467Z,1.20
2019-01-31T08:27:43.980Z,1.23
2019-01-31T08:30:13.712Z,1.25
2019-01-31T08:32:41.128Z,1.70
2019-01-31T08:35:08.584Z,1.62
2019-01-31T08:37:35.977Z,0.95
2019-01-31T08:40:03.492Z,1.60
2019-01-31T08:42:31.032Z,1.80
2019-01-31T08:44:58.809Z,1.20
2019-01-31T08:47:26.596Z,2.05
2019-01-31T08:49:54.090Z,1.73
2019-01-31T08:52:21.609Z,1.95
2019-01-31T08:54:49.143Z,1.12
2019-01-31T08:57:16.712Z,2.20
2019-01-31T08:59:44.274Z,2.15
2019-01-31T09:02:12.530Z,1.65
2019-01-31T09:04:39.622Z,3.08
2019-01-31T09:07:07.040Z,2.00
2019-01-31T09:09:34.858Z,2.58
2019-01-31T09:12:02.270Z,1.70
2019-01-31T09:14:30.163Z,2.30
2019-01-31T09:16:57.650Z,2.10
2019-01-31T09:19:25.280Z,1.50
2019-01-31T09:21:52.676Z,1.70
2019-01-31T09:24:45.853Z,1.45
2019-01-31T09:27:27.995Z,1.85
2019-01-31T09:29:57.157Z,2.92
2019-01-31T09:32:34.450Z,1.90
2019-01-31T09:35:05.174Z,1.98
2019-01-31T09:37:38.896Z,1.40
2019-01-31T09:40:17.451Z,2.00
2019-01-31T09:42:47.333Z,1.52
2019-01-31T09:45:20.042Z,1.85
2019-01-31T09:47:48.431Z,2.65
2019-01-31T09:50:20.469Z,1.60
2019-01-31T09:56:34.803Z,3.90
2019-01-31T09:59:01.698Z,3.05
2019-01-31T10:01:34.856Z,2.17
2019-01-31T10:04:08.902Z,1.77
2019-01-31T10:12:11.295Z,2.15
2019-01-31T10:14:53.617Z,1.77
2019-01-31T10:17:23.110Z,1.75
2019-01-31T10:19:55.374Z,1.50
2019-01-31T10:22:26.558Z,2.05
2019-01-31T10:24:56.492Z,2.12
2019-01-31T10:27:29.766Z,2.78
2019-01-31T10:30:04.818Z,2.33
2019-01-31T10:32:37.994Z,5.05
2019-01-31T10:35:22.816Z,1.95
2019-01-31T10:37:53.061Z,2.22
2019-01-31T10:43:40.040Z,5.00
2019-01-31T10:46:11.160Z,2.40
2019-01-31T10:48:56.354Z,2.40
2019-01-31T10:54:56.134Z,3.50
2019-01-31T10:57:32.315Z,2.53
2019-01-31T11:00:19.253Z,2.42
2019-01-31T11:02:52.002Z,2.10
2019-01-31T11:05:20.276Z,2.50
2019-01-31T11:10:47.985Z,4.00
2019-01-31T11:13:32.950Z,2.53
2019-01-31T11:16:02.334Z,2.40
2019-01-31T11:18:32.642Z,1.85
2019-01-31T11:21:06.914Z,3.17
2019-01-31T11:23:42.114Z,2.28
2019-01-31T11:26:28.328Z,2.78
2019-01-31T11:29:17.148Z,2.40
2019-01-31T11:31:56.933Z,2.80
2019-01-31T11:34:41.022Z,2.17
2019-01-31T11:37:15.119Z,3.10
2019-01-31T11:39:46.556Z,2.50
2019-01-31T11:45:36.538Z,5.00
2019-01-31T11:51:39.052Z,5.22
2019-01-31T11:54:13.771Z,2.28
2019-01-31T11:56:44.635Z,2.25
2019-01-31T11:59:12.075Z,2.35
2019-01-31T12:01:39.460Z,2.70
2019-01-31T12:04:07.710Z,2.40
2019-01-31T12:06:35.269Z,3.50
2019-01-31T12:09:03.754Z,2.15
2019-01-31T12:11:31.205Z,2.35
2019-01-31T12:13:58.600Z,2.50
2019-01-31T12:16:26.822Z,2.67
2019-01-31T12:18:54.416Z,3.08
2019-01-31T12:21:23.086Z,2.42
2019-01-31T12:23:50.503Z,1.87
2019-01-31T12:26:17.992Z,2.30
2019-01-31T12:28:46.365Z,2.40
2019-01-31T12:31:14.499Z,3.10
2019-01-31T12:33:41.988Z,2.97
2019-01-31T12:36:09.524Z,1.85
2019-01-31T12:38:37.234Z,2.95
2019-01-31T12:41:04.562Z,2.45
2019-01-31T12:43:35.069Z,2.60
2019-01-31T12:45:59.694Z,3.50
2019-01-31T12:48:27.410Z,2.47
2019-01-31T12:50:54.929Z,3.22
2019-01-31T12:53:22.383Z,2.85
2019-01-31T12:55:49.931Z,3.55
2019-01-31T12:58:17.311Z,3.60
2019-01-31T13:00:44.728Z,2.90
2019-01-31T13:03:12.708Z,2.20
2019-01-31T13:05:40.091Z,2.20
2019-01-31T13:08:08.199Z,2.15
2019-01-31T13:10:36.609Z,1.92
2019-01-31T13:13:04.135Z,2.65
2019-01-31T13:15:31.604Z,3.20
2019-01-31T13:17:59.011Z,3.72
2019-01-31T13:20:26.479Z,4.20
2019-01-31T13:22:54.446Z,2.55
2019-01-31T13:25:22.186Z,4.07
2019-01-31T13:27:49.673Z,2.17
2019-01-31T13:30:18.152Z,3.25
2019-01-31T13:32:54.102Z,2.30
2019-01-31T13:35:21.550Z,2.15
2019-01-31T13:37:48.997Z,3.28
2019-01-31T13:40:19.214Z,3.78
2019-01-31T13:42:47.098Z,3.95
2019-01-31T13:45:15.428Z,2.87
2019-01-31T13:47:42.817Z,2.83
2019-01-31T13:50:10.220Z,2.37
2019-01-31T13:52:37.710Z,2.67
2019-01-31T13:55:06.017Z,3.87
2019-01-31T13:57:33.479Z,3.12
2019-01-31T14:00:00.899Z,3.62
2019-01-31T14:02:28.319Z,3.03
2019-01-31T14:04:55.712Z,3.33
2019-01-31T14:07:23.151Z,2.60
2019-01-31T14:09:50.578Z,2.92
2019-01-31T14:12:17.983Z,2.97
2019-01-31T14:14:47.188Z,3.40
2019-01-31T14:17:14.768Z,2.67
2019-01-31T14:19:42.191Z,3.10
2019-01-31T14:22:10.295Z,2.58
2019-01-31T14:24:37.690Z,4.93
2019-01-31T14:27:06.021Z,3.62
2019-01-31T14:29:33.451Z,2.75
2019-01-31T14:32:00.834Z,2.40
2019-01-31T14:34:28.291Z,2.72
2019-01-31T14:36:55.997Z,3.00
2019-01-31T14:39:23.484Z,3.40
2019-01-31T14:41:51.192Z,2.15
2019-01-31T14:44:20.686Z,2.22
2019-01-31T14:46:46.633Z,2.30
2019-01-31T14:49:14.593Z,2.47
2019-01-31T14:51:42.224Z,2.47
2019-01-31T14:54:11.353Z,2.03
2019-01-31T14:56:40.991Z,2.40
2019-01-31T14:59:10.300Z,2.83
2019-01-31T15:01:37.877Z,2.80
2019-01-31T15:04:05.373Z,3.50
2019-01-31T15:06:32.816Z,2.33
2019-01-31T15:09:00.291Z,3.35
2019-01-31T15:11:27.893Z,2.40
2019-01-31T15:13:55.730Z,2.10
2019-01-31T15:16:23.637Z,2.35
2019-01-31T15:18:51.051Z,2.30
2019-01-31T15:21:19.313Z,2.30
2019-01-31T15:23:46.725Z,2.53
2019-01-31T15:26:14.186Z,2.92
2019-01-31T15:28:41.610Z,3.87
2019-01-31T15:31:09.035Z,3.45
2019-01-31T15:33:36.523Z,3.17
2019-01-31T15:36:03.998Z,2.78
2019-01-31T15:38:31.508Z,2.58
2019-01-31T15:40:58.920Z,2.92
2019-01-31T15:43:26.322Z,2.10
2019-01-31T15:45:53.803Z,3.00
2019-01-31T15:48:21.227Z,2.22
2019-01-31T15:50:49.065Z,2.62
2019-01-31T15:53:16.866Z,3.30
2019-01-31T15:55:44.242Z,2.80
2019-01-31T15:58:11.886Z,3.15
2019-01-31T16:00:43.540Z,2.50
2019-01-31T16:03:10.948Z,3.35
2019-01-31T16:05:38.349Z,2.75
2019-01-31T16:08:05.762Z,2.00
2019-01-31T16:10:33.224Z,2.40
2019-01-31T16:13:00.704Z,2.78
2019-01-31T16:15:28.193Z,3.45
2019-01-31T16:17:55.705Z,3.20
2019-01-31T16:20:23.121Z,2.22
2019-01-31T16:22:50.513Z,3.12
2019-01-31T16:25:17.934Z,2.22
2019-01-31T16:27:46.409Z,2.60
2019-01-31T16:30:15.527Z,5.18
2019-01-31T16:32:43.148Z,3.47
2019-01-31T16:35:10.536Z,2.35
2019-01-31T16:37:37.934Z,4.87
2019-01-31T16:40:05.332Z,3.03
2019-01-31T16:42:32.747Z,2.90
2019-01-31T16:45:06.800Z,2.83
2019-01-31T16:47:27.658Z,4.25
2019-01-31T16:49:55.052Z,3.15
2019-01-31T16:52:22.671Z,2.95
2019-01-31T16:54:50.121Z,2.40
2019-01-31T16:57:17.538Z,2.30
2019-01-31T16:59:45.209Z,3.42
2019-01-31T17:02:12.630Z,2.72
2019-01-31T17:04:40.062Z,3.45
2019-01-31T17:07:07.507Z,3.30
2019-01-31T17:09:36.042Z,3.65
2019-01-31T17:12:03.508Z,2.58
2019-01-31T17:14:30.991Z,3.95
2019-01-31T17:16:58.535Z,3.15
2019-01-31T17:19:25.934Z,3.40
2019-01-31T17:21:54.393Z,2.75
2019-01-31T17:24:23.072Z,3.00
2019-01-31T17:26:49.356Z,2.92
2019-01-31T17:29:16.843Z,4.28
2019-01-31T17:31:44.290Z,3.25
2019-01-31T17:34:11.793Z,5.22
2019-01-31T17:36:39.306Z,5.43
2019-01-31T17:39:06.736Z,4.10
2019-01-31T17:41:34.202Z,4.30
2019-01-31T17:44:02.086Z,3.25
2019-01-31T17:46:29.501Z,3.72
2019-01-31T17:48:57.867Z,3.65
2019-01-31T17:51:26.376Z,3.42
2019-01-31T17:53:53.863Z,3.80
2019-01-31T17:56:21.290Z,3.33
2019-01-31T17:58:48.689Z,4.10
2019-01-31T18:01:16.264Z,3.65
2019-01-31T18:03:44.302Z,4.45
2019-01-31T18:06:12.883Z,5.28
2019-01-31T18:08:41.095Z,4.12
2019-01-31T18:11:09.092Z,3.87
2019-01-31T18:13:37.106Z,3.70
2019-01-31T18:16:05.275Z,3.20
2019-01-31T18:18:33.346Z,4.00
2019-01-31T18:21:00.828Z,4.72
2019-01-31T18:23:28.279Z,4.75
2019-01-31T18:25:55.722Z,3.05
2019-01-31T18:28:23.128Z,3.58
2019-01-31T18:30:50.701Z,4.57
2019-01-31T18:33:18.126Z,3.05
2019-01-31T18:35:45.577Z,4.03
2019-01-31T18:38:13.066Z,4.30
2019-01-31T18:40:40.538Z,3.92
2019-01-31T18:43:08.042Z,3.60
2019-01-31T18:45:35.451Z,4.82
2019-01-31T18:48:02.846Z,3.28
2019-01-31T18:50:30.248Z,4.25
2019-01-31T18:52:58.075Z,4.43
2019-01-31T18:55:25.551Z,3.20
2019-01-31T18:57:52.966Z,4.45
2019-01-31T19:00:29.239Z,4.30
2019-01-31T19:02:56.739Z,3.60
2019-01-31T19:05:24.132Z,4.40
2019-01-31T19:07:51.563Z,4.50
2019-01-31T19:10:19.067Z,4.50
2019-01-31T19:12:46.485Z,3.90
2019-01-31T19:15:17.700Z,4.75
2019-01-31T19:17:45.310Z,4.50
2019-01-31T19:20:14.462Z,5.37
2019-01-31T19:22:41.984Z,4.35
2019-01-31T19:25:09.585Z,4.00
2019-01-31T19:27:37.310Z,4.68
2019-01-31T19:30:22.437Z,3.72
2019-01-31T19:32:49.921Z,5.07
2019-01-31T19:35:17.354Z,5.28
2019-01-31T19:37:44.763Z,6.03
2019-01-31T19:40:14.811Z,4.45
2019-01-31T19:42:42.226Z,4.30
2019-01-31T19:45:11.567Z,4.75
2019-01-31T19:47:38.971Z,4.57
2019-01-31T19:50:06.418Z,5.20
2019-01-31T19:52:33.831Z,6.25
2019-01-31T19:55:01.248Z,5.50
2019-01-31T19:57:28.904Z,4.57
2019-01-31T19:59:56.451Z,6.10
2019-01-31T20:02:23.919Z,5.32
2019-01-31T20:04:51.303Z,4.10
2019-01-31T20:07:18.810Z,4.32
2019-01-31T20:09:46.238Z,5.05
2019-01-31T20:12:13.653Z,4.03
2019-01-31T20:14:42.133Z,3.40
2019-01-31T20:17:09.562Z,3.55
2019-01-31T20:19:36.960Z,4.20
2019-01-31T20:22:04.336Z,3.67
2019-01-31T20:24:31.732Z,4.32
2019-01-31T20:26:59.202Z,3.67
2019-01-31T20:29:26.705Z,5.37
2019-01-31T20:31:54.099Z,5.65
2019-01-31T20:34:21.747Z,4.10
2019-01-31T20:36:49.377Z,3.92
2019-01-31T20:39:16.790Z,6.05
2019-01-31T20:41:53.715Z,2.97
2019-01-31T20:44:11.902Z,3.60
2019-01-31T20:46:40.386Z,3.55
2019-01-31T20:49:06.768Z,3.85
2019-01-31T20:51:34.178Z,3.55
2019-01-31T20:54:01.776Z,4.37
2019-01-31T20:56:29.215Z,3.67
2019-01-31T20:58:56.703Z,3.90
2019-01-31T21:01:24.165Z,4.28
2019-01-31T21:03:51.587Z,3.22
2019-01-31T21:06:19.073Z,3.47
2019-01-31T21:08:46.478Z,4.82
2019-01-31T21:11:13.909Z,4.47
2019-01-31T21:13:41.921Z,3.45
2019-01-31T21:16:09.356Z,4.20
2019-01-31T21:18:36.755Z,2.70
2019-01-31T21:21:05.388Z,3.17
2019-01-31T21:23:31.623Z,3.55
2019-01-31T21:25:59.091Z,3.45
2019-01-31T21:28:26.544Z,2.58
2019-01-31T21:30:53.977Z,4.25
2019-01-31T21:33:21.441Z,3.08
2019-01-31T21:35:48.831Z,4.32
2019-01-31T21:38:16.365Z,3.58
2019-01-31T21:40:43.775Z,3.72
2019-01-31T21:43:11.181Z,3.80
2019-01-31T21:45:38.659Z,3.70
2019-01-31T21:48:06.044Z,4.60
2019-01-31T21:50:33.457Z,4.75
2019-01-31T21:53:00.907Z,4.20
2019-01-31T21:55:28.322Z,3.53
2019-01-31T21:57:55.767Z,4.87
2019-01-31T22:00:23.164Z,3.45
2019-01-31T22:02:51.556Z,6.80
2019-01-31T22:05:22.950Z,5.60
2019-01-31T22:07:51.334Z,4.97
2019-01-31T22:10:18.745Z,4.20
2019-01-31T22:12:46.232Z,5.25
2019-01-31T22:15:17.226Z,4.93
2019-01-31T22:17:44.653Z,4.55
2019-01-31T22:20:12.082Z,4.70
2019-01-31T22:22:39.507Z,5.50
2019-01-31T22:25:09.822Z,5.70
2019-01-31T22:27:37.240Z,4.87
2019-01-31T22:30:05.313Z,5.18
2019-01-31T22:32:32.758Z,4.85
2019-01-31T22:35:00.355Z,6.68
2019-01-31T22:37:27.733Z,5.20
2019-01-31T22:39:55.138Z,6.87
2019-01-31T22:42:22.582Z,6.03
2019-01-31T22:44:50.036Z,5.12
2019-01-31T22:47:25.749Z,4.75
2019-01-31T22:49:44.995Z,3.78
2019-01-31T22:52:12.468Z,5.22
2019-01-31T22:54:39.864Z,3.65
2019-01-31T22:57:07.343Z,4.55
2019-01-31T22:59:35.556Z,3.97
2019-01-31T23:02:02.941Z,4.53
2019-01-31T23:04:30.383Z,4.95
2019-01-31T23:06:58.526Z,4.10
2019-01-31T23:09:25.929Z,4.45
2019-01-31T23:11:53.342Z,4.47
2019-01-31T23:14:20.991Z,4.00
2019-01-31T23:16:48.385Z,4.35
2019-01-31T23:19:15.792Z,4.60
2019-01-31T23:21:43.394Z,4.25
2019-01-31T23:24:10.733Z,4.03
2019-01-31T23:26:38.143Z,5.40
2019-01-31T23:29:05.574Z,6.32
2019-01-31T23:31:33.615Z,5.20
2019-01-31T23:34:01.049Z,5.85
2019-01-31T23:36:28.436Z,5.62
2019-01-31T23:38:55.879Z,5.07
2019-01-31T23:41:23.475Z,6.28
2019-01-31T23:43:50.988Z,5.35
2019-01-31T23:46:18.576Z,6.78
2019-01-31T23:48:46.150Z,7.18
2019-01-31T23:51:13.572Z,7.87
2019-01-31T23:53:40.979Z,5.05
2019-01-31T23:56:08.556Z,6.10
2019-01-31T23:58:36.547Z,7.07
