createdAt,value
2017-10-03T00:00:01.632Z,0
2017-10-03T00:01:10.687Z,0
2017-10-03T00:02:19.399Z,0
2017-10-03T00:03:28.388Z,0
2017-10-03T00:04:38.018Z,0
2017-10-03T00:05:47.325Z,0
2017-10-03T00:06:56.634Z,0
2017-10-03T00:08:05.638Z,0
2017-10-03T00:09:14.355Z,0
2017-10-03T00:10:23.990Z,0
2017-10-03T00:11:33.404Z,0
2017-10-03T00:12:42.073Z,0
2017-10-03T00:13:51.386Z,0
2017-10-03T00:15:00.749Z,0
2017-10-03T00:16:10.714Z,0
2017-10-03T00:17:19.796Z,0
2017-10-03T00:18:28.498Z,0
2017-10-03T00:19:37.825Z,0
2017-10-03T00:20:47.120Z,0
2017-10-03T00:21:56.131Z,0
2017-10-03T00:23:05.313Z,0
2017-10-03T00:24:14.678Z,0
2017-10-03T00:25:24.291Z,0
2017-10-03T00:26:33.024Z,0
2017-10-03T00:27:42.024Z,0
2017-10-03T00:28:51.337Z,0
2017-10-03T00:30:00.351Z,0
2017-10-03T00:31:09.643Z,0
2017-10-03T00:32:18.977Z,0
2017-10-03T00:33:27.985Z,0
2017-10-03T00:34:37.141Z,0
2017-10-03T00:35:46.196Z,0
2017-10-03T00:36:55.556Z,0
2017-10-03T00:38:04.258Z,0
2017-10-03T00:39:13.270Z,0
2017-10-03T00:40:22.596Z,0
2017-10-03T00:41:31.327Z,0
2017-10-03T00:42:40.023Z,0
2017-10-03T00:43:48.711Z,0
2017-10-03T00:44:58.054Z,0
2017-10-03T00:46:07.384Z,0
2017-10-03T00:47:16.685Z,0
2017-10-03T00:48:25.682Z,0
2017-10-03T00:49:34.689Z,0
2017-10-03T00:50:44.007Z,0
2017-10-03T00:51:53.143Z,0
2017-10-03T00:53:01.844Z,0
2017-10-03T00:54:10.525Z,0
2017-10-03T00:55:19.271Z,0
2017-10-03T00:56:27.948Z,0
2017-10-03T00:57:36.928Z,0
2017-10-03T00:58:45.642Z,0
2017-10-03T00:59:54.682Z,0
2017-10-03T01:01:03.394Z,0
2017-10-03T01:02:12.074Z,0
2017-10-03T01:03:21.363Z,0
2017-10-03T01:04:30.771Z,0
2017-10-03T01:05:40.391Z,0
2017-10-03T01:06:49.497Z,0
2017-10-03T01:07:58.505Z,0
2017-10-03T01:09:07.333Z,0
2017-10-03T01:10:16.092Z,0
2017-10-03T01:11:25.714Z,0
2017-10-03T01:12:35.006Z,0
2017-10-03T01:13:44.677Z,0
2017-10-03T01:14:53.998Z,0
2017-10-03T01:16:02.966Z,0
2017-10-03T01:17:12.619Z,0
2017-10-03T01:18:21.425Z,0
2017-10-03T01:19:30.423Z,0
2017-10-03T01:20:39.566Z,0
2017-10-03T01:21:48.909Z,0
2017-10-03T01:22:58.576Z,0
2017-10-03T01:24:07.901Z,0
2017-10-03T01:25:16.884Z,0
2017-10-03T01:26:26.237Z,0
2017-10-03T01:27:35.250Z,0
2017-10-03T01:28:44.876Z,0
2017-10-03T01:29:53.549Z,0
2017-10-03T01:31:02.615Z,0
2017-10-03T01:32:11.453Z,0
2017-10-03T01:33:20.183Z,0
2017-10-03T01:34:29.195Z,0
2017-10-03T01:35:38.814Z,0
2017-10-03T01:36:47.486Z,0
2017-10-03T01:37:56.627Z,0
2017-10-03T01:39:05.634Z,0
2017-10-03T01:40:14.628Z,0
2017-10-03T01:41:23.624Z,0
2017-10-03T01:42:32.330Z,0
2017-10-03T01:43:41.885Z,0
2017-10-03T01:44:50.735Z,0
2017-10-03T01:46:00.168Z,0
2017-10-03T01:47:08.906Z,0
2017-10-03T01:48:17.988Z,0
2017-10-03T01:49:27.936Z,0
2017-10-03T01:50:36.825Z,0
2017-10-03T01:51:45.940Z,0
2017-10-03T01:52:56.008Z,0
2017-10-03T01:54:04.821Z,0
2017-10-03T01:55:14.446Z,0
2017-10-03T01:56:24.097Z,0
2017-10-03T01:57:33.776Z,0
2017-10-03T01:58:43.420Z,0
2017-10-03T01:59:52.487Z,0
2017-10-03T02:01:01.154Z,0
2017-10-03T02:02:10.139Z,0
2017-10-03T02:03:19.753Z,0
2017-10-03T02:04:29.363Z,0
2017-10-03T02:05:38.056Z,0
2017-10-03T02:06:47.423Z,0
2017-10-03T02:07:56.101Z,0
2017-10-03T02:09:05.437Z,0
2017-10-03T02:10:14.727Z,0
2017-10-03T02:11:23.723Z,0
2017-10-03T02:12:32.718Z,0
2017-10-03T02:13:41.698Z,0
2017-10-03T02:14:50.983Z,0
2017-10-03T02:15:59.668Z,0
2017-10-03T02:17:08.964Z,0
2017-10-03T02:18:18.319Z,0
2017-10-03T02:19:27.639Z,0
2017-10-03T02:20:36.617Z,0
2017-10-03T02:21:45.279Z,0
2017-10-03T02:22:53.960Z,0
2017-10-03T02:24:02.968Z,0
2017-10-03T02:25:11.648Z,0
2017-10-03T02:26:20.650Z,0
2017-10-03T02:27:29.959Z,0
2017-10-03T02:28:39.268Z,0
2017-10-03T02:29:48.242Z,0
2017-10-03T02:30:57.547Z,0
2017-10-03T02:32:06.530Z,0
2017-10-03T02:33:15.523Z,0
2017-10-03T02:34:24.524Z,0
2017-10-03T02:35:33.820Z,0
2017-10-03T02:36:43.453Z,0
2017-10-03T02:37:53.096Z,0
2017-10-03T02:39:02.106Z,0
2017-10-03T02:40:11.759Z,0
2017-10-03T02:41:20.817Z,0
2017-10-03T02:42:29.795Z,0
2017-10-03T02:43:38.793Z,0
2017-10-03T02:44:47.771Z,0
2017-10-03T02:45:57.061Z,0
2017-10-03T02:47:06.367Z,0
2017-10-03T02:48:15.666Z,0
2017-10-03T02:49:24.648Z,0
2017-10-03T02:50:33.631Z,0
2017-10-03T02:51:42.920Z,0
2017-10-03T02:52:51.581Z,0
2017-10-03T02:54:00.897Z,0
2017-10-03T02:55:10.512Z,0
2017-10-03T02:56:19.178Z,0
2017-10-03T02:57:28.175Z,0
2017-10-03T02:58:37.300Z,0
2017-10-03T02:59:46.609Z,0
2017-10-03T03:00:55.605Z,0
2017-10-03T03:02:04.597Z,0
2017-10-03T03:03:13.595Z,0
2017-10-03T03:04:22.896Z,0
2017-10-03T03:05:32.200Z,0
2017-10-03T03:06:40.885Z,0
2017-10-03T03:07:49.889Z,0
2017-10-03T03:08:58.874Z,0
2017-10-03T03:10:08.006Z,0
2017-10-03T03:11:17.303Z,0
2017-10-03T03:12:26.293Z,0
2017-10-03T03:13:34.961Z,0
2017-10-03T03:14:44.267Z,0
2017-10-03T03:15:53.725Z,0
2017-10-03T03:17:02.403Z,0
2017-10-03T03:18:11.701Z,0
2017-10-03T03:19:21.332Z,0
2017-10-03T03:20:30.320Z,0
2017-10-03T03:21:39.938Z,0
2017-10-03T03:22:48.614Z,0
2017-10-03T03:23:57.607Z,0
2017-10-03T03:25:06.280Z,0
2017-10-03T03:26:14.947Z,0
2017-10-03T03:27:24.335Z,0
2017-10-03T03:28:33.339Z,0
2017-10-03T03:29:42.329Z,0
2017-10-03T03:30:51.309Z,0
2017-10-03T03:32:00.933Z,0
2017-10-03T03:33:09.925Z,0
2017-10-03T03:34:19.230Z,0
2017-10-03T03:35:28.208Z,0
2017-10-03T03:36:36.884Z,0
2017-10-03T03:37:46.183Z,0
2017-10-03T03:38:54.846Z,0
2017-10-03T03:40:04.170Z,0
2017-10-03T03:41:13.151Z,0
2017-10-03T03:42:22.777Z,0
2017-10-03T03:43:31.796Z,0
2017-10-03T03:44:40.631Z,0
2017-10-03T03:45:49.624Z,0
2017-10-03T03:46:58.305Z,0
2017-10-03T03:48:06.971Z,0
2017-10-03T03:49:16.305Z,0
2017-10-03T03:50:25.108Z,0
2017-10-03T03:51:34.101Z,0
2017-10-03T03:52:42.820Z,0
2017-10-03T03:53:52.116Z,0
2017-10-03T03:55:01.115Z,0
2017-10-03T03:56:10.403Z,0
2017-10-03T03:57:19.703Z,0
2017-10-03T03:58:28.439Z,0
2017-10-03T03:59:37.739Z,0
2017-10-03T04:00:47.048Z,0
2017-10-03T04:01:56.358Z,0
2017-10-03T04:03:05.023Z,0
2017-10-03T04:04:13.710Z,0
2017-10-03T04:05:22.380Z,0
2017-10-03T04:06:31.053Z,0
2017-10-03T04:07:40.046Z,0
2017-10-03T04:08:49.048Z,0
2017-10-03T04:09:58.046Z,0
2017-10-03T04:11:06.715Z,0
2017-10-03T04:12:15.408Z,0
2017-10-03T04:13:24.707Z,0
2017-10-03T04:14:33.692Z,0
2017-10-03T04:15:43.011Z,0
2017-10-03T04:16:52.302Z,0
2017-10-03T04:18:01.282Z,0
2017-10-03T04:19:10.127Z,0
2017-10-03T04:20:19.172Z,0
2017-10-03T04:21:28.476Z,0
2017-10-03T04:22:37.136Z,0
2017-10-03T04:23:47.050Z,0
2017-10-03T04:24:56.217Z,0
2017-10-03T04:26:04.913Z,0
2017-10-03T04:27:14.268Z,0
2017-10-03T04:28:23.246Z,0
2017-10-03T04:29:32.545Z,0
2017-10-03T04:30:42.465Z,0
2017-10-03T04:31:51.744Z,0
2017-10-03T04:33:00.413Z,0
2017-10-03T04:34:09.430Z,0
2017-10-03T04:35:19.081Z,0
2017-10-03T04:36:28.067Z,0
2017-10-03T04:37:37.701Z,0
2017-10-03T04:38:46.681Z,0
2017-10-03T04:39:55.989Z,0
2017-10-03T04:41:04.667Z,0
2017-10-03T04:42:13.657Z,0
2017-10-03T04:43:22.324Z,0
2017-10-03T04:44:31.627Z,0
2017-10-03T04:45:40.623Z,0
2017-10-03T04:46:49.602Z,0
2017-10-03T04:47:58.746Z,0
2017-10-03T04:49:07.746Z,0
2017-10-03T04:50:16.740Z,0
2017-10-03T04:51:26.032Z,0
2017-10-03T04:52:35.087Z,0
2017-10-03T04:53:44.694Z,0
2017-10-03T04:54:53.701Z,0
2017-10-03T04:56:03.153Z,0
2017-10-03T04:57:12.139Z,0
2017-10-03T04:58:20.831Z,0
2017-10-03T04:59:29.989Z,0
2017-10-03T05:00:38.643Z,0
2017-10-03T05:01:47.329Z,0
2017-10-03T05:02:56.321Z,0
2017-10-03T05:04:05.321Z,0
2017-10-03T05:05:14.401Z,0
2017-10-03T05:06:23.729Z,0
2017-10-03T05:07:32.710Z,0
2017-10-03T05:08:42.321Z,0
2017-10-03T05:09:51.305Z,0
2017-10-03T05:11:00.294Z,0
2017-10-03T05:12:09.272Z,0
2017-10-03T05:13:18.599Z,0
2017-10-03T05:14:27.274Z,0
2017-10-03T05:15:35.964Z,4
2017-10-03T05:16:45.575Z,4
2017-10-03T05:17:54.249Z,4
2017-10-03T05:19:03.248Z,4
2017-10-03T05:20:12.542Z,8
2017-10-03T05:21:21.852Z,8
2017-10-03T05:22:31.640Z,8
2017-10-03T05:23:40.927Z,12
2017-10-03T05:24:49.909Z,16
2017-10-03T05:25:58.920Z,12
2017-10-03T05:27:07.586Z,16
2017-10-03T05:28:16.791Z,20
2017-10-03T05:29:25.778Z,24
2017-10-03T05:30:35.095Z,24
2017-10-03T05:31:44.391Z,24
2017-10-03T05:32:53.085Z,28
2017-10-03T05:34:02.679Z,32
2017-10-03T05:35:11.971Z,36
2017-10-03T05:36:20.625Z,40
2017-10-03T05:37:29.926Z,44
2017-10-03T05:38:39.537Z,44
2017-10-03T05:39:48.989Z,52
2017-10-03T05:40:57.978Z,68
2017-10-03T05:42:06.637Z,76
2017-10-03T05:43:15.627Z,84
2017-10-03T05:44:24.599Z,96
2017-10-03T05:45:34.430Z,100
2017-10-03T05:46:44.367Z,112
2017-10-03T05:47:53.359Z,120
2017-10-03T05:49:02.339Z,132
2017-10-03T05:50:11.647Z,136
2017-10-03T05:51:20.316Z,148
2017-10-03T05:52:29.311Z,156
2017-10-03T05:53:37.984Z,164
2017-10-03T05:54:46.994Z,172
2017-10-03T05:55:56.626Z,184
2017-10-03T05:57:05.300Z,196
2017-10-03T05:58:14.605Z,208
2017-10-03T05:59:23.296Z,216
2017-10-03T06:00:32.279Z,232
2017-10-03T06:01:40.963Z,248
2017-10-03T06:02:49.952Z,268
2017-10-03T06:03:59.566Z,280
2017-10-03T06:05:08.551Z,280
2017-10-03T06:06:17.592Z,288
2017-10-03T06:07:27.210Z,304
2017-10-03T06:08:36.510Z,332
2017-10-03T06:09:45.508Z,364
2017-10-03T06:10:54.501Z,400
2017-10-03T06:12:03.518Z,448
2017-10-03T06:13:12.820Z,572
2017-10-03T06:14:21.811Z,748
2017-10-03T06:15:30.790Z,644
2017-10-03T06:16:40.094Z,644
2017-10-03T06:17:48.789Z,864
2017-10-03T06:18:57.773Z,824
2017-10-03T06:20:06.906Z,828
2017-10-03T06:21:15.582Z,916
2017-10-03T06:22:24.573Z,772
2017-10-03T06:23:34.203Z,504
2017-10-03T06:24:43.206Z,352
2017-10-03T06:25:52.658Z,280
2017-10-03T06:27:01.957Z,276
2017-10-03T06:28:11.262Z,324
2017-10-03T06:29:20.240Z,312
2017-10-03T06:30:30.239Z,300
2017-10-03T06:31:39.576Z,412
2017-10-03T06:32:48.254Z,564
2017-10-03T06:33:56.908Z,700
2017-10-03T06:35:06.210Z,900
2017-10-03T06:36:14.882Z,836
2017-10-03T06:37:23.887Z,708
2017-10-03T06:38:33.511Z,700
2017-10-03T06:39:42.825Z,800
2017-10-03T06:40:51.498Z,936
2017-10-03T06:42:00.164Z,980
2017-10-03T06:43:08.845Z,944
2017-10-03T06:44:18.149Z,996
2017-10-03T06:45:27.780Z,992
2017-10-03T06:46:36.459Z,1008
2017-10-03T06:47:45.132Z,1096
2017-10-03T06:48:54.120Z,1184
2017-10-03T06:50:03.111Z,1216
2017-10-03T06:51:13.056Z,1260
2017-10-03T06:52:22.055Z,1152
2017-10-03T06:53:30.727Z,1108
2017-10-03T06:54:40.050Z,1220
2017-10-03T06:55:49.372Z,1100
2017-10-03T06:56:58.982Z,1036
2017-10-03T06:58:08.297Z,932
2017-10-03T06:59:17.276Z,760
2017-10-03T07:00:26.270Z,780
2017-10-03T07:01:34.956Z,744
2017-10-03T07:02:43.981Z,732
2017-10-03T07:03:52.647Z,780
2017-10-03T07:05:01.955Z,840
2017-10-03T07:06:11.358Z,920
2017-10-03T07:07:20.342Z,940
2017-10-03T07:08:29.631Z,1004
2017-10-03T07:09:39.273Z,980
2017-10-03T07:10:48.585Z,848
2017-10-03T07:11:57.888Z,1156
2017-10-03T07:13:07.822Z,1312
2017-10-03T07:14:16.810Z,1188
2017-10-03T07:15:25.815Z,1164
2017-10-03T07:16:34.798Z,1116
2017-10-03T07:17:43.937Z,1040
2017-10-03T07:18:53.550Z,1148
2017-10-03T07:20:02.267Z,1300
2017-10-03T07:21:11.921Z,1680
2017-10-03T07:22:21.219Z,2140
2017-10-03T07:23:29.901Z,2064
2017-10-03T07:24:39.196Z,2340
2017-10-03T07:25:48.219Z,2264
2017-10-03T07:26:56.901Z,1764
2017-10-03T07:28:06.229Z,1588
2017-10-03T07:29:15.591Z,1560
2017-10-03T07:30:24.898Z,1744
2017-10-03T07:31:33.565Z,1728
2017-10-03T07:32:42.556Z,1688
2017-10-03T07:33:51.546Z,1652
2017-10-03T07:35:00.863Z,1516
2017-10-03T07:36:10.154Z,1600
2017-10-03T07:37:19.159Z,1536
2017-10-03T07:38:28.798Z,1424
2017-10-03T07:39:38.103Z,1760
2017-10-03T07:40:47.387Z,1576
2017-10-03T07:41:56.388Z,1472
2017-10-03T07:43:05.384Z,1456
2017-10-03T07:44:14.395Z,1436
2017-10-03T07:45:23.417Z,1300
2017-10-03T07:46:32.537Z,1032
2017-10-03T07:47:41.865Z,632
2017-10-03T07:48:50.870Z,708
2017-10-03T07:50:00.491Z,948
2017-10-03T07:51:09.486Z,1240
2017-10-03T07:52:18.325Z,1620
2017-10-03T07:53:26.994Z,1840
2017-10-03T07:54:36.319Z,1780
2017-10-03T07:55:45.648Z,1888
2017-10-03T07:56:54.646Z,1580
2017-10-03T07:58:03.967Z,1192
2017-10-03T07:59:13.638Z,1204
2017-10-03T08:00:22.938Z,932
2017-10-03T08:01:32.274Z,1620
2017-10-03T08:02:41.303Z,1572
2017-10-03T08:03:51.086Z,2044
2017-10-03T08:04:59.797Z,2444
2017-10-03T08:06:09.206Z,1876
2017-10-03T08:07:18.243Z,1448
2017-10-03T08:08:27.303Z,1416
2017-10-03T08:09:36.636Z,1388
2017-10-03T08:10:45.956Z,1284
2017-10-03T08:11:55.648Z,1696
2017-10-03T08:13:04.336Z,1588
2017-10-03T08:14:13.030Z,1552
2017-10-03T08:15:22.960Z,1888
2017-10-03T08:16:32.263Z,2056
2017-10-03T08:17:41.241Z,2736
2017-10-03T08:18:50.263Z,2168
2017-10-03T08:19:59.604Z,1816
2017-10-03T08:21:08.692Z,1692
2017-10-03T08:22:17.709Z,1832
2017-10-03T08:23:27.019Z,1528
2017-10-03T08:24:36.011Z,2244
2017-10-03T08:25:45.335Z,2404
2017-10-03T08:26:54.455Z,2644
2017-10-03T08:28:03.430Z,2856
2017-10-03T08:29:12.095Z,2248
2017-10-03T08:30:21.107Z,2888
2017-10-03T08:31:29.825Z,1200
2017-10-03T08:32:39.178Z,1300
2017-10-03T08:33:48.178Z,1944
2017-10-03T08:34:57.173Z,1904
2017-10-03T08:36:06.209Z,1988
2017-10-03T08:37:15.296Z,2120
2017-10-03T08:38:24.143Z,2024
2017-10-03T08:39:33.464Z,2216
2017-10-03T08:40:42.777Z,2456
2017-10-03T08:41:51.759Z,2336
2017-10-03T08:43:00.446Z,2448
2017-10-03T08:44:09.440Z,2324
2017-10-03T08:45:19.100Z,1824
2017-10-03T08:46:28.093Z,2240
2017-10-03T08:47:37.107Z,1784
2017-10-03T08:48:46.131Z,1316
2017-10-03T08:49:55.428Z,1168
2017-10-03T08:51:04.720Z,2088
2017-10-03T08:52:13.392Z,2008
2017-10-03T08:53:22.681Z,1484
2017-10-03T08:54:32.299Z,1872
2017-10-03T08:55:40.985Z,1424
2017-10-03T08:56:49.967Z,1660
2017-10-03T08:57:58.963Z,2196
2017-10-03T08:59:07.958Z,2124
2017-10-03T09:00:16.985Z,2288
2017-10-03T09:01:26.005Z,1972
2017-10-03T09:02:35.004Z,1252
2017-10-03T09:03:44.010Z,904
2017-10-03T09:04:52.685Z,896
2017-10-03T09:06:01.362Z,992
2017-10-03T09:07:10.768Z,1532
2017-10-03T09:08:19.759Z,1460
2017-10-03T09:09:28.765Z,1120
2017-10-03T09:10:37.767Z,1284
2017-10-03T09:11:46.477Z,1848
2017-10-03T09:12:55.297Z,1440
2017-10-03T09:14:03.970Z,1916
2017-10-03T09:15:13.003Z,2380
2017-10-03T09:16:22.043Z,1884
2017-10-03T09:17:31.675Z,2520
2017-10-03T09:18:41.275Z,2952
2017-10-03T09:19:49.943Z,2312
2017-10-03T09:20:58.941Z,2380
2017-10-03T09:22:07.918Z,1716
2017-10-03T09:23:17.200Z,1352
2017-10-03T09:24:26.010Z,1468
2017-10-03T09:25:35.620Z,2220
2017-10-03T09:26:44.588Z,2724
2017-10-03T09:27:53.883Z,2636
2017-10-03T09:29:02.882Z,1808
2017-10-03T09:30:12.180Z,1468
2017-10-03T09:31:21.164Z,1036
2017-10-03T09:32:29.828Z,760
2017-10-03T09:33:38.512Z,920
2017-10-03T09:34:47.819Z,1152
2017-10-03T09:35:56.801Z,1652
2017-10-03T09:37:06.199Z,2280
2017-10-03T09:38:15.247Z,2000
2017-10-03T09:39:24.552Z,1424
2017-10-03T09:40:33.856Z,1544
2017-10-03T09:41:43.182Z,1748
2017-10-03T09:42:52.160Z,1668
2017-10-03T09:44:01.446Z,2180
2017-10-03T09:45:10.443Z,1988
2017-10-03T09:46:19.413Z,1212
2017-10-03T09:47:28.410Z,1184
2017-10-03T09:48:37.404Z,980
2017-10-03T09:49:46.719Z,604
2017-10-03T09:50:56.006Z,436
2017-10-03T09:52:04.682Z,428
2017-10-03T09:53:13.987Z,400
2017-10-03T09:54:22.722Z,388
2017-10-03T09:55:31.393Z,388
2017-10-03T09:56:40.386Z,376
2017-10-03T09:57:49.068Z,304
2017-10-03T09:58:58.210Z,280
2017-10-03T10:00:07.496Z,444
2017-10-03T10:01:16.487Z,632
2017-10-03T10:02:25.794Z,792
2017-10-03T10:03:34.489Z,1168
2017-10-03T10:07:17.703Z,2640
2017-10-03T10:08:26.691Z,2552
2017-10-03T10:09:35.994Z,2284
2017-10-03T10:10:44.982Z,2044
2017-10-03T10:11:53.958Z,1632
2017-10-03T10:13:03.579Z,1852
2017-10-03T10:14:12.584Z,2280
2017-10-03T10:15:21.933Z,2304
2017-10-03T10:16:31.257Z,1892
2017-10-03T10:17:40.584Z,1516
2017-10-03T10:18:49.593Z,1064
2017-10-03T10:19:58.899Z,1412
2017-10-03T10:21:07.585Z,1528
2017-10-03T10:22:17.195Z,1028
2017-10-03T10:23:26.183Z,1124
2017-10-03T10:24:35.337Z,1012
2017-10-03T10:25:44.401Z,1052
2017-10-03T10:26:53.727Z,1060
2017-10-03T10:28:03.068Z,1360
2017-10-03T10:29:12.088Z,1656
2017-10-03T10:30:21.115Z,1932
2017-10-03T10:31:30.119Z,1916
2017-10-03T10:32:39.449Z,2312
2017-10-03T10:33:48.485Z,2576
2017-10-03T10:34:57.794Z,2364
2017-10-03T10:36:06.571Z,2140
2017-10-03T10:37:15.868Z,2228
2017-10-03T10:38:25.174Z,1784
2017-10-03T10:39:34.172Z,1968
2017-10-03T10:40:42.863Z,2132
2017-10-03T10:41:52.160Z,2376
2017-10-03T10:43:01.790Z,2624
2017-10-03T10:44:11.090Z,1860
2017-10-03T10:45:19.768Z,1628
2017-10-03T10:46:29.073Z,1316
2017-10-03T10:47:38.416Z,680
2017-10-03T10:48:47.426Z,492
2017-10-03T10:49:56.096Z,556
2017-10-03T10:51:05.398Z,844
2017-10-03T10:52:14.169Z,1040
2017-10-03T10:53:22.868Z,1140
2017-10-03T10:54:31.556Z,1344
2017-10-03T10:55:40.552Z,1404
2017-10-03T10:56:49.223Z,1436
2017-10-03T10:57:58.213Z,1416
2017-10-03T10:59:07.215Z,1440
2017-10-03T11:00:16.539Z,1372
2017-10-03T11:01:25.525Z,1080
2017-10-03T11:02:34.532Z,1064
2017-10-03T11:03:43.513Z,1196
2017-10-03T11:04:52.822Z,1256
2017-10-03T11:06:01.822Z,1496
2017-10-03T11:07:10.831Z,1844
2017-10-03T11:08:20.466Z,2240
2017-10-03T11:09:29.488Z,2104
2017-10-03T11:10:38.811Z,2212
2017-10-03T11:11:47.802Z,2192
2017-10-03T11:12:56.792Z,2056
2017-10-03T11:14:06.125Z,1932
2017-10-03T11:15:15.179Z,1340
2017-10-03T11:16:24.176Z,1152
2017-10-03T11:17:33.157Z,1068
2017-10-03T11:18:42.491Z,884
2017-10-03T11:19:51.886Z,980
2017-10-03T11:21:01.195Z,1172
2017-10-03T11:22:09.883Z,1096
2017-10-03T11:23:18.579Z,876
2017-10-03T11:24:27.557Z,816
2017-10-03T11:25:36.534Z,816
2017-10-03T11:26:45.923Z,828
2017-10-03T11:27:54.917Z,808
2017-10-03T11:29:03.943Z,768
2017-10-03T11:30:12.629Z,736
2017-10-03T11:31:21.645Z,752
2017-10-03T11:32:30.632Z,924
2017-10-03T11:33:39.318Z,1104
2017-10-03T11:34:48.630Z,1156
2017-10-03T11:35:57.922Z,1144
2017-10-03T11:37:06.586Z,1316
2017-10-03T11:38:15.591Z,1324
2017-10-03T11:39:24.727Z,1460
2017-10-03T11:40:33.411Z,1536
2017-10-03T11:41:42.102Z,1512
2017-10-03T11:42:51.124Z,1484
2017-10-03T11:44:00.126Z,1536
2017-10-03T11:45:09.426Z,1556
2017-10-03T11:46:18.729Z,1580
2017-10-03T11:47:28.023Z,1636
2017-10-03T11:48:37.050Z,1644
2017-10-03T11:49:46.354Z,1568
2017-10-03T11:50:55.339Z,1344
2017-10-03T11:52:04.963Z,828
2017-10-03T11:53:14.024Z,720
2017-10-03T11:54:23.068Z,716
2017-10-03T11:55:32.693Z,672
2017-10-03T11:56:42.037Z,816
2017-10-03T11:57:51.344Z,732
2017-10-03T11:59:00.025Z,848
2017-10-03T12:00:09.330Z,840
2017-10-03T12:01:18.024Z,1184
2017-10-03T12:02:27.007Z,1352
2017-10-03T12:03:36.335Z,1352
2017-10-03T12:04:45.647Z,1272
2017-10-03T12:05:54.670Z,1484
2017-10-03T12:07:03.678Z,1932
2017-10-03T12:08:13.300Z,2184
2017-10-03T12:09:22.320Z,1704
2017-10-03T12:10:31.964Z,1660
2017-10-03T12:11:40.947Z,1220
2017-10-03T12:12:49.625Z,1264
2017-10-03T12:13:58.618Z,1396
2017-10-03T12:15:07.325Z,1348
2017-10-03T12:16:16.018Z,1480
2017-10-03T12:17:25.006Z,1700
2017-10-03T12:18:34.625Z,1888
2017-10-03T12:19:43.740Z,1312
2017-10-03T12:20:53.371Z,940
2017-10-03T12:22:02.385Z,1276
2017-10-03T12:23:11.998Z,996
2017-10-03T12:24:20.651Z,772
2017-10-03T12:25:29.648Z,720
2017-10-03T12:26:38.663Z,716
2017-10-03T12:27:47.332Z,716
2017-10-03T12:28:56.084Z,724
2017-10-03T12:30:05.704Z,756
2017-10-03T12:31:14.807Z,856
2017-10-03T12:32:23.784Z,816
2017-10-03T12:35:14.442Z,980
2017-10-03T12:36:23.732Z,940
2017-10-03T12:37:32.706Z,860
2017-10-03T12:38:41.693Z,840
2017-10-03T12:39:50.696Z,880
2017-10-03T12:40:59.677Z,952
2017-10-03T12:42:08.730Z,872
2017-10-03T12:43:17.728Z,772
2017-10-03T12:44:27.018Z,852
2017-10-03T12:45:36.007Z,1064
2017-10-03T12:46:44.685Z,976
2017-10-03T12:47:54.001Z,1188
2017-10-03T12:49:02.977Z,1264
2017-10-03T12:50:11.638Z,1284
2017-10-03T12:51:21.712Z,976
2017-10-03T12:52:30.699Z,916
2017-10-03T12:53:39.388Z,932
2017-10-03T12:54:48.373Z,788
2017-10-03T12:55:57.038Z,888
2017-10-03T12:57:06.346Z,1152
2017-10-03T12:58:15.980Z,1400
2017-10-03T12:59:24.674Z,960
2017-10-03T13:00:33.660Z,904
2017-10-03T13:01:42.342Z,816
2017-10-03T13:02:51.340Z,1136
2017-10-03T13:04:00.318Z,1300
2017-10-03T13:05:09.326Z,1052
2017-10-03T13:06:18.328Z,940
2017-10-03T13:07:27.008Z,980
2017-10-03T13:08:36.003Z,1040
2017-10-03T13:09:45.040Z,948
2017-10-03T13:10:53.750Z,852
2017-10-03T13:12:02.467Z,732
2017-10-03T13:13:11.489Z,628
2017-10-03T13:14:20.627Z,580
2017-10-03T13:15:29.652Z,644
2017-10-03T13:16:38.663Z,636
2017-10-03T13:17:47.980Z,680
2017-10-03T13:18:56.639Z,764
2017-10-03T13:20:05.323Z,928
2017-10-03T13:21:14.031Z,816
2017-10-03T13:22:22.710Z,884
2017-10-03T13:23:31.717Z,1100
2017-10-03T13:24:41.017Z,1256
2017-10-03T13:25:50.088Z,1408
2017-10-03T13:26:59.389Z,1132
2017-10-03T13:28:08.122Z,1084
2017-10-03T13:29:16.846Z,1228
2017-10-03T13:30:26.159Z,932
2017-10-03T13:31:35.148Z,896
2017-10-03T13:32:44.151Z,788
2017-10-03T13:33:53.467Z,936
2017-10-03T13:35:02.487Z,716
2017-10-03T13:36:11.173Z,748
2017-10-03T13:37:20.486Z,752
2017-10-03T13:38:29.801Z,796
2017-10-03T13:39:38.973Z,880
2017-10-03T13:40:48.274Z,944
2017-10-03T13:41:57.572Z,1004
2017-10-03T13:43:06.616Z,1040
2017-10-03T13:44:15.301Z,1044
2017-10-03T13:45:24.474Z,1000
2017-10-03T13:46:33.493Z,944
2017-10-03T13:47:42.174Z,1024
2017-10-03T13:48:51.577Z,1116
2017-10-03T13:50:00.305Z,1124
2017-10-03T13:51:09.300Z,1156
2017-10-03T13:52:18.353Z,1144
2017-10-03T13:53:27.700Z,1032
2017-10-03T13:54:36.695Z,1140
2017-10-03T13:55:45.989Z,1108
2017-10-03T13:56:54.978Z,1000
2017-10-03T13:58:04.282Z,1028
2017-10-03T13:59:13.273Z,916
2017-10-03T14:00:21.972Z,936
2017-10-03T14:01:31.275Z,872
2017-10-03T14:02:40.280Z,648
2017-10-03T14:03:49.271Z,504
2017-10-03T14:04:57.929Z,436
2017-10-03T14:06:06.907Z,392
2017-10-03T14:07:16.295Z,344
2017-10-03T14:08:25.590Z,308
2017-10-03T14:09:34.571Z,284
2017-10-03T14:10:43.869Z,260
2017-10-03T14:11:52.847Z,232
2017-10-03T14:13:01.829Z,224
2017-10-03T14:14:10.827Z,256
2017-10-03T14:15:19.532Z,376
2017-10-03T14:16:28.209Z,460
2017-10-03T14:17:37.508Z,568
2017-10-03T14:18:46.813Z,696
2017-10-03T14:19:56.576Z,800
2017-10-03T14:21:05.561Z,824
2017-10-03T14:22:15.183Z,868
2017-10-03T14:23:23.873Z,944
2017-10-03T14:24:33.185Z,1012
2017-10-03T14:25:42.356Z,1060
2017-10-03T14:26:51.402Z,1096
2017-10-03T14:28:00.431Z,1104
2017-10-03T14:29:10.083Z,1088
2017-10-03T14:30:19.418Z,1044
2017-10-03T14:31:28.626Z,952
2017-10-03T14:32:37.649Z,932
2017-10-03T14:33:46.345Z,964
2017-10-03T14:34:55.050Z,992
2017-10-03T14:36:04.073Z,1020
2017-10-03T14:37:13.420Z,1012
2017-10-03T14:38:22.434Z,1012
2017-10-03T14:39:32.040Z,960
2017-10-03T14:40:41.063Z,868
2017-10-03T14:41:49.786Z,800
2017-10-03T14:42:58.641Z,732
2017-10-03T14:44:07.338Z,656
2017-10-03T14:45:16.764Z,576
2017-10-03T14:46:25.755Z,500
2017-10-03T14:47:34.763Z,416
2017-10-03T14:48:44.435Z,364
2017-10-03T14:49:53.114Z,320
2017-10-03T14:53:34.170Z,236
2017-10-03T14:54:42.857Z,204
2017-10-03T14:55:51.520Z,188
2017-10-03T14:57:00.837Z,164
2017-10-03T14:58:09.513Z,156
2017-10-03T14:59:19.139Z,176
2017-10-03T15:00:28.455Z,152
2017-10-03T15:01:37.127Z,128
2017-10-03T15:02:45.823Z,140
2017-10-03T15:03:54.840Z,184
2017-10-03T15:05:03.837Z,264
2017-10-03T15:06:13.150Z,300
2017-10-03T15:07:22.166Z,292
2017-10-03T15:08:31.227Z,312
2017-10-03T15:09:40.550Z,284
2017-10-03T15:10:49.550Z,244
2017-10-03T15:11:58.995Z,264
2017-10-03T15:13:08.300Z,196
2017-10-03T15:14:16.977Z,124
2017-10-03T15:15:26.286Z,124
2017-10-03T15:16:35.270Z,160
2017-10-03T15:17:44.269Z,196
2017-10-03T15:18:53.565Z,188
2017-10-03T15:20:02.560Z,164
2017-10-03T15:21:12.199Z,180
2017-10-03T15:22:21.529Z,220
2017-10-03T15:23:30.529Z,272
2017-10-03T15:24:39.196Z,288
2017-10-03T15:25:48.207Z,304
2017-10-03T15:26:57.203Z,364
2017-10-03T15:28:06.211Z,352
2017-10-03T15:29:14.883Z,316
2017-10-03T15:30:23.892Z,284
2017-10-03T15:31:32.573Z,292
2017-10-03T15:32:41.254Z,340
2017-10-03T15:33:50.291Z,412
2017-10-03T15:34:59.716Z,412
2017-10-03T15:36:08.716Z,428
2017-10-03T15:37:18.045Z,440
2017-10-03T15:38:27.338Z,436
2017-10-03T15:39:35.996Z,360
2017-10-03T15:40:44.656Z,276
2017-10-03T15:41:53.643Z,224
2017-10-03T15:43:02.928Z,248
2017-10-03T15:44:12.851Z,280
2017-10-03T15:45:22.468Z,312
2017-10-03T15:46:31.779Z,312
2017-10-03T15:47:40.453Z,320
2017-10-03T15:48:49.757Z,316
2017-10-03T15:49:59.052Z,252
2017-10-03T15:51:08.661Z,248
2017-10-03T15:52:17.481Z,264
2017-10-03T15:53:26.794Z,220
2017-10-03T15:54:35.451Z,160
2017-10-03T15:55:44.142Z,100
2017-10-03T15:56:53.445Z,92
2017-10-03T15:58:02.446Z,92
2017-10-03T15:59:11.775Z,104
2017-10-03T16:00:20.761Z,132
2017-10-03T16:01:30.103Z,164
2017-10-03T16:02:38.783Z,164
2017-10-03T16:03:47.474Z,172
2017-10-03T16:04:56.785Z,172
2017-10-03T16:06:05.743Z,184
2017-10-03T16:07:14.426Z,228
2017-10-03T16:08:23.399Z,260
2017-10-03T16:09:32.212Z,268