createdAt,value
2018-05-03T00:09:59.781Z,65.13
2018-05-03T00:12:31.653Z,65.36
2018-05-03T00:15:03.669Z,65.54
2018-05-03T00:17:32.855Z,65.39
2018-05-03T00:20:04.465Z,65.42
2018-05-03T00:37:50.505Z,66.79
2018-05-03T00:40:25.157Z,66.89
2018-05-03T00:42:53.664Z,68.21
2018-05-03T00:54:15.067Z,69.28
2018-05-03T00:56:44.037Z,69.31
2018-05-03T00:59:12.854Z,69.18
2018-05-03T01:04:44.433Z,68.54
2018-05-03T01:07:15.774Z,68.77
2018-05-03T01:18:36.976Z,71.50
2018-05-03T01:21:04.458Z,71.69
2018-05-03T01:23:32.698Z,70.82
2018-05-03T01:29:20.805Z,71.34
2018-05-03T01:32:01.331Z,71.07
2018-05-03T01:34:34.964Z,71.87
2018-05-03T01:37:02.627Z,72.37
2018-05-03T01:39:31.109Z,71.64
2018-05-03T01:41:58.590Z,71.02
2018-05-03T01:44:35.792Z,71.01
2018-05-03T01:47:04.428Z,71.08
2018-05-03T01:49:33.016Z,71.77
2018-05-03T01:52:02.064Z,72.22
2018-05-03T01:54:29.566Z,72.01
2018-05-03T02:00:07.495Z,71.79
2018-05-03T02:02:35.638Z,71.73
2018-05-03T02:05:03.907Z,72.05
2018-05-03T02:07:33.397Z,72.47
2018-05-03T02:10:00.870Z,72.41
2018-05-03T02:12:29.886Z,72.92
2018-05-03T02:14:57.414Z,73.29
2018-05-03T02:17:24.945Z,73.51
2018-05-03T02:19:52.434Z,74.05
2018-05-03T02:22:19.888Z,74.21
2018-05-03T02:24:47.344Z,74.67
2018-05-03T02:27:14.804Z,74.80
2018-05-03T02:29:42.490Z,74.96
2018-05-03T02:32:10.346Z,74.74
2018-05-03T02:34:37.885Z,75.06
2018-05-03T02:37:05.334Z,75.05
2018-05-03T02:39:33.679Z,75.56
2018-05-03T02:42:01.375Z,75.56
2018-05-03T02:44:28.811Z,74.80
2018-05-03T02:46:56.235Z,74.55
2018-05-03T02:49:24.009Z,74.70
2018-05-03T02:51:51.474Z,74.81
2018-05-03T02:54:18.907Z,74.73
2018-05-03T02:56:47.189Z,74.94
2018-05-03T02:59:26.533Z,75.34
2018-05-03T03:01:59.617Z,75.83
2018-05-03T03:04:44.439Z,76.39
2018-05-03T03:10:42.032Z,75.48
2018-05-03T03:16:45.751Z,75.67
2018-05-03T03:19:26.752Z,75.94
2018-05-03T03:22:11.499Z,75.83
2018-05-03T03:25:01.618Z,75.40
2018-05-03T03:27:46.865Z,75.69
2018-05-03T03:30:31.920Z,75.08
2018-05-03T03:33:11.159Z,74.48
2018-05-03T03:35:59.912Z,75.05
2018-05-03T03:38:39.045Z,75.41
2018-05-03T03:41:18.186Z,75.74
2018-05-03T03:44:02.436Z,75.55
2018-05-03T03:46:30.135Z,75.29
2018-05-03T03:48:57.563Z,75.34
2018-05-03T03:51:25.734Z,75.77
2018-05-03T03:53:53.200Z,76.12
2018-05-03T03:56:20.618Z,76.44
2018-05-03T03:58:48.064Z,76.80
2018-05-03T04:01:16.118Z,77.13
2018-05-03T04:03:45.110Z,76.88
2018-05-03T04:06:12.542Z,76.66
2018-05-03T04:08:42.158Z,76.46
2018-05-03T04:13:43.876Z,76.52
2018-05-03T04:16:11.400Z,76.06
2018-05-03T04:18:51.021Z,76.18
2018-05-03T04:21:30.150Z,76.49
2018-05-03T04:24:11.869Z,76.33
2018-05-03T04:26:40.108Z,75.94
2018-05-03T04:29:08.209Z,76.20
2018-05-03T04:31:36.303Z,76.14
2018-05-03T04:34:03.738Z,76.55
2018-05-03T04:36:31.178Z,76.81
2018-05-03T04:38:58.631Z,76.73
2018-05-03T04:41:26.134Z,76.96
2018-05-03T04:43:55.164Z,76.94
2018-05-03T04:46:24.088Z,76.88
2018-05-03T04:48:51.543Z,77.31
2018-05-03T04:51:18.989Z,77.27
2018-05-03T04:53:46.440Z,77.55
2018-05-03T04:56:15.910Z,77.28
2018-05-03T04:58:44.372Z,77.22
2018-05-03T05:01:12.107Z,77.75
2018-05-03T05:03:39.574Z,77.93
2018-05-03T05:06:07.255Z,78.02
2018-05-03T05:08:34.821Z,77.57
2018-05-03T05:11:02.294Z,77.97
2018-05-03T05:13:29.730Z,77.97
2018-05-03T05:15:57.458Z,77.86
2018-05-03T05:18:25.150Z,77.21
2018-05-03T05:20:53.900Z,77.02
2018-05-03T05:23:22.912Z,77.27
2018-05-03T05:25:52.893Z,77.36
2018-05-03T05:28:20.588Z,77.42
2018-05-03T05:30:48.125Z,78.02
2018-05-03T05:33:16.396Z,78.05
2018-05-03T05:35:43.898Z,77.91
2018-05-03T05:38:12.321Z,76.91
2018-05-03T05:40:39.733Z,75.64
2018-05-03T05:43:07.275Z,74.56
2018-05-03T05:45:34.786Z,74.75
2018-05-03T05:48:02.402Z,75.16
2018-05-03T05:50:29.908Z,74.96
2018-05-03T05:52:57.448Z,73.60
2018-05-03T05:55:25.710Z,73.36
2018-05-03T05:57:53.480Z,72.78
2018-05-03T06:00:20.922Z,72.84
2018-05-03T06:02:48.380Z,71.84
2018-05-03T06:05:15.902Z,71.97
2018-05-03T06:07:43.350Z,71.39
2018-05-03T06:10:10.811Z,70.37
2018-05-03T06:12:38.274Z,69.78
2018-05-03T06:15:05.748Z,68.44
2018-05-03T06:17:33.202Z,68.22
2018-05-03T06:20:00.746Z,68.57
2018-05-03T06:22:28.192Z,68.69
2018-05-03T06:24:55.648Z,69.32
2018-05-03T06:27:23.192Z,69.24
2018-05-03T06:29:50.676Z,68.22
2018-05-03T06:32:18.112Z,68.09
2018-05-03T06:34:46.266Z,67.22
2018-05-03T06:37:13.722Z,67.17
2018-05-03T06:39:41.220Z,66.25
2018-05-03T06:42:08.678Z,64.19
2018-05-03T06:44:36.541Z,65.29
2018-05-03T06:47:03.999Z,65.91
2018-05-03T06:49:31.439Z,65.39
2018-05-03T06:51:59.118Z,64.12
2018-05-03T06:54:38.362Z,63.73
2018-05-03T06:57:05.930Z,63.97
2018-05-03T06:59:33.548Z,63.42
2018-05-03T07:02:01.105Z,63.84
2018-05-03T07:04:33.472Z,64.32
2018-05-03T07:07:01.034Z,63.84
2018-05-03T07:09:28.525Z,64.19
2018-05-03T07:11:56.041Z,62.87
2018-05-03T07:14:28.497Z,61.93
2018-05-03T07:16:56.024Z,60.19
2018-05-03T07:19:23.522Z,60.53
2018-05-03T07:21:51.307Z,59.65
2018-05-03T07:27:12.035Z,59.84
2018-05-03T07:29:39.769Z,59.15
2018-05-03T07:32:07.810Z,59.30
2018-05-03T07:34:35.278Z,59.38
2018-05-03T07:37:03.454Z,57.88
2018-05-03T07:39:30.910Z,56.81
2018-05-03T07:41:58.620Z,56.83
2018-05-03T07:44:32.089Z,56.71
2018-05-03T07:47:02.084Z,56.53
2018-05-03T07:49:30.580Z,56.42
2018-05-03T07:51:58.942Z,55.47
2018-05-03T07:54:31.167Z,55.43
2018-05-03T07:56:59.504Z,55.11
2018-05-03T07:59:27.944Z,55.15
2018-05-03T08:01:55.400Z,55.59
2018-05-03T08:04:42.011Z,55.12
2018-05-03T08:07:09.710Z,55.07
2018-05-03T08:09:38.534Z,54.61
2018-05-03T08:12:06.024Z,54.74
2018-05-03T08:14:33.539Z,55.07
2018-05-03T08:17:01.093Z,54.71
2018-05-03T08:19:29.151Z,55.10
2018-05-03T08:21:59.034Z,54.79
2018-05-03T08:24:26.598Z,55.25
2018-05-03T08:26:54.120Z,54.73
2018-05-03T08:29:21.701Z,54.69
2018-05-03T08:31:49.268Z,55.10
2018-05-03T08:34:16.784Z,55.21
2018-05-03T08:36:44.228Z,54.90
2018-05-03T08:39:11.718Z,55.32
2018-05-03T08:41:39.168Z,54.89
2018-05-03T08:44:07.436Z,55.15
2018-05-03T08:46:34.933Z,54.08
2018-05-03T08:49:03.952Z,53.67
2018-05-03T08:51:32.175Z,53.11
2018-05-03T08:54:01.033Z,53.30
2018-05-03T08:56:28.526Z,53.85
2018-05-03T08:58:56.001Z,53.86
2018-05-03T09:01:23.736Z,53.44
2018-05-03T09:03:51.189Z,52.93
2018-05-03T09:06:18.965Z,52.33
2018-05-03T09:08:46.658Z,51.83
2018-05-03T09:11:14.686Z,52.04
2018-05-03T09:13:43.236Z,51.27
2018-05-03T09:16:10.619Z,51.90
2018-05-03T09:18:38.154Z,51.82
2018-05-03T09:21:05.674Z,52.12
2018-05-03T09:23:34.163Z,51.70
2018-05-03T09:28:54.638Z,51.42
2018-05-03T09:31:22.112Z,51.33
2018-05-03T09:33:49.550Z,51.40
2018-05-03T09:36:17.009Z,51.07
2018-05-03T09:38:44.524Z,51.70
2018-05-03T09:41:12.045Z,51.00
2018-05-03T09:43:39.517Z,50.33
2018-05-03T09:46:07.035Z,50.61
2018-05-03T09:48:34.740Z,50.89
2018-05-03T09:51:02.207Z,50.80
2018-05-03T09:53:29.665Z,50.93
2018-05-03T09:56:02.204Z,50.17
2018-05-03T09:58:30.026Z,50.49
2018-05-03T10:00:57.598Z,51.18
2018-05-03T10:03:25.683Z,50.88
2018-05-03T10:05:53.140Z,50.43
2018-05-03T10:08:20.658Z,50.14
2018-05-03T10:10:48.173Z,50.10
2018-05-03T10:13:15.642Z,50.03
2018-05-03T10:15:43.186Z,50.00
2018-05-03T10:18:10.873Z,48.93
2018-05-03T10:20:38.352Z,48.67
2018-05-03T10:23:05.812Z,48.42
2018-05-03T10:25:33.248Z,48.57
2018-05-03T10:28:00.790Z,48.79
2018-05-03T10:30:28.323Z,48.45
2018-05-03T10:32:55.791Z,48.68
2018-05-03T10:35:23.556Z,48.51
2018-05-03T10:37:51.140Z,48.48
2018-05-03T10:40:18.760Z,47.66
2018-05-03T10:42:46.231Z,48.37
2018-05-03T10:45:13.698Z,46.96
2018-05-03T10:47:41.233Z,47.42
2018-05-03T10:50:08.728Z,45.89
2018-05-03T10:52:36.252Z,45.74
2018-05-03T10:55:03.831Z,44.75
2018-05-03T10:57:31.363Z,43.89
2018-05-03T10:59:59.025Z,43.23
2018-05-03T11:02:26.511Z,42.23
2018-05-03T11:04:54.005Z,41.62
2018-05-03T11:07:21.467Z,41.60
2018-05-03T11:09:49.431Z,42.09
2018-05-03T11:12:16.889Z,40.27
2018-05-03T11:14:44.495Z,39.75
2018-05-03T11:17:12.263Z,39.45
2018-05-03T11:19:39.734Z,39.16
2018-05-03T11:22:07.271Z,39.46
2018-05-03T11:24:34.745Z,38.75
2018-05-03T11:27:02.930Z,40.12
2018-05-03T11:29:30.384Z,40.33
2018-05-03T11:31:57.864Z,39.92
2018-05-03T11:34:25.609Z,40.24
2018-05-03T11:36:53.116Z,40.54
2018-05-03T11:39:20.782Z,39.68
2018-05-03T11:41:48.836Z,38.65
2018-05-03T11:44:21.651Z,38.20
2018-05-03T11:46:49.176Z,37.99
2018-05-03T11:49:16.826Z,38.27
2018-05-03T11:51:44.318Z,37.84
2018-05-03T11:54:11.861Z,37.45
2018-05-03T11:56:39.390Z,37.40
2018-05-03T11:59:07.368Z,36.81
2018-05-03T12:01:34.849Z,37.17
2018-05-03T12:04:02.516Z,36.90
2018-05-03T12:06:30.137Z,36.61
2018-05-03T12:08:57.630Z,35.64
2018-05-03T12:11:26.375Z,35.83
2018-05-03T12:13:54.752Z,36.52
2018-05-03T12:16:22.284Z,36.49
2018-05-03T12:18:49.716Z,36.46
2018-05-03T12:21:17.230Z,35.48
2018-05-03T12:23:44.758Z,35.61
2018-05-03T12:26:12.306Z,35.30
2018-05-03T12:28:39.743Z,34.86
2018-05-03T12:31:08.842Z,34.79
2018-05-03T12:33:36.378Z,33.92
2018-05-03T12:36:24.046Z,33.61
2018-05-03T12:38:51.830Z,32.87
2018-05-03T12:41:19.282Z,32.01
2018-05-03T12:43:47.359Z,32.50
2018-05-03T12:46:14.827Z,32.99
2018-05-03T12:48:42.290Z,32.95
2018-05-03T12:51:09.759Z,32.42
2018-05-03T12:53:37.261Z,32.17
2018-05-03T12:56:04.725Z,33.47
2018-05-03T12:58:32.302Z,33.87
2018-05-03T13:00:59.882Z,33.95
2018-05-03T13:03:27.501Z,34.02
2018-05-03T13:05:55.039Z,34.28
2018-05-03T13:08:22.506Z,35.31
2018-05-03T13:10:49.957Z,34.65
2018-05-03T13:13:17.424Z,34.76
2018-05-03T13:15:44.883Z,33.96
2018-05-03T13:18:12.342Z,34.08
2018-05-03T13:20:39.798Z,33.88
2018-05-03T13:23:07.377Z,34.56
2018-05-03T13:25:34.843Z,34.43
2018-05-03T13:28:02.371Z,35.01
2018-05-03T13:30:29.832Z,34.60
2018-05-03T13:32:57.378Z,35.64
2018-05-03T13:35:25.060Z,34.84
2018-05-03T13:37:52.529Z,34.70
2018-05-03T13:40:19.983Z,34.94
2018-05-03T13:42:47.460Z,35.73
2018-05-03T13:45:14.962Z,35.81
2018-05-03T13:47:42.475Z,35.24
2018-05-03T13:50:09.932Z,35.07
2018-05-03T13:52:37.524Z,34.59
2018-05-03T13:55:05.025Z,35.57
2018-05-03T13:57:32.482Z,35.46
2018-05-03T14:00:00.012Z,36.46
2018-05-03T14:02:27.512Z,35.59
2018-05-03T14:04:55.007Z,35.48
2018-05-03T14:07:22.518Z,35.81
2018-05-03T14:09:49.930Z,36.45
2018-05-03T14:12:17.402Z,36.95
2018-05-03T14:14:44.937Z,36.16
2018-05-03T14:17:12.447Z,36.36
2018-05-03T14:19:39.919Z,36.40
2018-05-03T14:22:07.394Z,35.40
2018-05-03T14:24:34.862Z,34.92
2018-05-03T14:27:02.308Z,34.99
2018-05-03T14:29:29.758Z,35.62
2018-05-03T14:31:57.290Z,35.78
2018-05-03T14:34:24.769Z,35.93
2018-05-03T14:36:52.240Z,35.67
2018-05-03T14:39:19.677Z,35.97
2018-05-03T14:41:47.125Z,36.21
2018-05-03T14:44:19.554Z,36.47
2018-05-03T14:46:47.018Z,37.00
2018-05-03T14:49:16.096Z,37.68
2018-05-03T14:51:43.537Z,38.27
2018-05-03T14:54:11.013Z,38.53
2018-05-03T14:56:38.446Z,37.70
2018-05-03T14:59:05.890Z,37.50
2018-05-03T15:01:33.366Z,37.66
2018-05-03T15:04:00.806Z,39.39
2018-05-03T15:06:28.284Z,39.88
2018-05-03T15:08:55.724Z,39.81
2018-05-03T15:11:23.216Z,39.88
2018-05-03T15:13:50.744Z,40.17
2018-05-03T15:16:18.405Z,40.20
2018-05-03T15:18:45.704Z,40.09
2018-05-03T15:21:13.146Z,39.48
2018-05-03T15:23:40.602Z,39.99
2018-05-03T15:26:08.245Z,39.99
2018-05-03T15:28:36.433Z,40.61
2018-05-03T15:31:03.932Z,41.06
2018-05-03T15:33:31.438Z,40.74
2018-05-03T15:35:58.912Z,40.86
2018-05-03T15:38:26.376Z,41.41
2018-05-03T15:40:53.831Z,41.33
2018-05-03T15:43:21.435Z,41.18
2018-05-03T15:45:48.886Z,41.20
2018-05-03T15:48:16.410Z,41.21
2018-05-03T15:50:43.912Z,41.49
2018-05-03T15:53:11.413Z,41.10
2018-05-03T15:55:39.042Z,41.00
2018-05-03T15:58:06.512Z,40.69
2018-05-03T16:00:33.940Z,41.03
2018-05-03T16:03:01.385Z,41.23
2018-05-03T16:05:28.840Z,41.25
2018-05-03T16:07:56.317Z,41.92
2018-05-03T16:10:23.778Z,42.13
2018-05-03T16:12:51.231Z,42.17
2018-05-03T16:15:18.726Z,42.13
2018-05-03T16:17:46.251Z,42.78
2018-05-03T16:20:14.295Z,42.85
2018-05-03T16:22:41.743Z,42.92
2018-05-03T16:25:09.232Z,43.05
2018-05-03T16:27:36.737Z,42.63
2018-05-03T16:30:04.358Z,42.59
2018-05-03T16:32:31.952Z,42.73
2018-05-03T16:34:59.484Z,42.65
2018-05-03T16:37:26.963Z,42.63
2018-05-03T16:39:54.409Z,42.26
2018-05-03T16:42:21.973Z,42.53
2018-05-03T16:44:49.423Z,42.23
2018-05-03T16:47:16.935Z,42.16
2018-05-03T16:49:44.380Z,41.65
2018-05-03T16:52:11.907Z,41.74
2018-05-03T16:54:39.351Z,41.95
2018-05-03T16:57:06.822Z,41.98
2018-05-03T16:59:34.287Z,41.80
2018-05-03T17:02:01.732Z,42.07
2018-05-03T17:04:29.233Z,42.56
2018-05-03T17:06:56.711Z,42.70
2018-05-03T17:09:24.157Z,42.76
2018-05-03T17:11:51.722Z,43.06
2018-05-03T17:14:19.241Z,42.74
2018-05-03T17:16:46.735Z,42.82
2018-05-03T17:19:14.249Z,42.53
2018-05-03T17:21:41.706Z,42.37
2018-05-03T17:24:09.147Z,42.64
2018-05-03T17:26:36.629Z,42.68
2018-05-03T17:29:04.151Z,43.02
2018-05-03T17:31:31.738Z,42.95
2018-05-03T17:33:59.191Z,42.70
2018-05-03T17:36:26.641Z,42.80
2018-05-03T17:38:54.133Z,42.93
2018-05-03T17:41:21.672Z,43.09
2018-05-03T17:43:49.129Z,43.00
2018-05-03T17:46:16.633Z,42.88
2018-05-03T17:48:44.094Z,42.81
2018-05-03T17:51:11.672Z,43.15
2018-05-03T17:53:39.152Z,43.21
2018-05-03T17:56:06.643Z,43.00
2018-05-03T17:58:34.180Z,43.02
2018-05-03T18:01:01.716Z,43.29
2018-05-03T18:03:29.187Z,43.37
2018-05-03T18:05:56.695Z,43.70
2018-05-03T18:08:24.156Z,44.19
2018-05-03T18:10:51.720Z,43.37
2018-05-03T18:13:19.507Z,43.26
2018-05-03T18:15:47.076Z,43.26
2018-05-03T18:18:14.589Z,42.82
2018-05-03T18:20:42.061Z,43.08
2018-05-03T18:23:09.520Z,43.69
2018-05-03T18:25:37.410Z,42.84
2018-05-03T18:28:06.639Z,42.51
2018-05-03T18:30:34.096Z,42.47
2018-05-03T18:33:01.572Z,42.47
2018-05-03T18:35:29.081Z,42.56
2018-05-03T18:37:56.671Z,43.01
2018-05-03T18:40:24.145Z,42.20
2018-05-03T18:42:51.735Z,42.46
2018-05-03T18:45:19.227Z,42.75
2018-05-03T18:47:46.992Z,42.00
2018-05-03T18:50:14.635Z,42.08
2018-05-03T18:52:42.852Z,41.85
2018-05-03T18:55:29.587Z,43.00
2018-05-03T18:57:58.702Z,42.28
2018-05-03T19:00:26.207Z,42.48
2018-05-03T19:02:53.651Z,42.40
2018-05-03T19:05:35.382Z,42.68
2018-05-03T19:08:02.901Z,43.12
2018-05-03T19:10:31.337Z,43.47
2018-05-03T19:12:59.293Z,42.97
2018-05-03T19:15:26.756Z,43.31
2018-05-03T19:17:54.252Z,43.11
2018-05-03T19:20:22.040Z,43.02
2018-05-03T19:22:49.531Z,43.10
2018-05-03T19:25:17.078Z,42.97
2018-05-03T19:27:44.555Z,42.81
2018-05-03T19:30:12.104Z,43.04
2018-05-03T19:32:40.994Z,43.20
2018-05-03T19:35:09.425Z,43.14
2018-05-03T19:37:36.897Z,43.08
2018-05-03T19:40:04.400Z,42.70
2018-05-03T19:42:31.859Z,43.22
2018-05-03T19:45:00.111Z,43.22
2018-05-03T19:47:27.564Z,43.06
2018-05-03T19:49:55.061Z,43.01
2018-05-03T19:52:22.501Z,43.07
2018-05-03T19:55:09.202Z,43.03
2018-05-03T19:57:36.749Z,42.89
2018-05-03T20:00:04.820Z,42.38
2018-05-03T20:02:32.303Z,42.32
2018-05-03T20:04:59.835Z,42.68
2018-05-03T20:07:27.328Z,42.56
2018-05-03T20:09:54.851Z,41.87
2018-05-03T20:12:22.527Z,42.08
2018-05-03T20:14:50.041Z,42.12
2018-05-03T20:17:18.313Z,41.94
2018-05-03T20:19:45.909Z,41.12
2018-05-03T20:22:13.660Z,41.66
2018-05-03T20:24:41.129Z,41.82
2018-05-03T20:27:08.594Z,41.97
2018-05-03T20:29:36.350Z,42.12
2018-05-03T20:32:03.811Z,42.15
2018-05-03T20:34:31.303Z,41.60
2018-05-03T20:36:59.451Z,41.52
2018-05-03T20:39:27.073Z,41.75
2018-05-03T20:41:54.655Z,41.39
2018-05-03T20:44:22.935Z,41.38
2018-05-03T20:46:50.406Z,41.61
2018-05-03T20:49:17.924Z,41.37
2018-05-03T20:51:45.549Z,41.29
2018-05-03T20:54:27.344Z,41.42
2018-05-03T20:56:54.867Z,41.39
2018-05-03T20:59:22.318Z,41.41
2018-05-03T21:01:49.829Z,41.30
2018-05-03T21:04:17.339Z,41.47
2018-05-03T21:06:44.800Z,41.32
2018-05-03T21:09:12.249Z,40.72
2018-05-03T21:11:40.023Z,41.06
2018-05-03T21:14:08.488Z,41.17
2018-05-03T21:16:37.675Z,41.49
2018-05-03T21:19:05.165Z,41.18
2018-05-03T21:21:33.356Z,40.96
2018-05-03T21:24:02.866Z,40.94
2018-05-03T21:26:30.322Z,40.56
2018-05-03T21:28:57.946Z,40.42
2018-05-03T21:31:25.408Z,40.53
2018-05-03T21:33:53.069Z,40.80
2018-05-03T21:36:20.673Z,41.28
2018-05-03T21:38:48.495Z,40.95
2018-05-03T21:41:16.054Z,40.90
2018-05-03T21:43:43.708Z,40.59
2018-05-03T21:46:11.568Z,40.75
2018-05-03T21:48:39.191Z,40.80
2018-05-03T21:51:06.830Z,40.72
2018-05-03T21:53:34.644Z,40.74
2018-05-03T21:56:02.939Z,40.26
2018-05-03T21:58:30.476Z,39.60
2018-05-03T22:00:58.155Z,39.75
2018-05-03T22:03:25.846Z,39.92
2018-05-03T22:05:53.692Z,40.04
2018-05-03T22:08:21.691Z,39.67
2018-05-03T22:10:49.320Z,39.77
2018-05-03T22:13:17.430Z,39.56
2018-05-03T22:15:45.392Z,39.72
2018-05-03T22:18:12.919Z,39.55
2018-05-03T22:20:40.780Z,39.93
2018-05-03T22:23:08.510Z,39.44
2018-05-03T22:25:36.454Z,39.43
2018-05-03T22:28:04.901Z,39.89
2018-05-03T22:30:33.168Z,39.75
2018-05-03T22:33:00.668Z,39.65
2018-05-03T22:35:37.946Z,39.33
2018-05-03T22:38:05.615Z,39.96
2018-05-03T22:40:33.157Z,40.31
2018-05-03T22:43:00.882Z,40.18
2018-05-03T22:45:29.596Z,39.87
2018-05-03T22:47:57.244Z,39.96
2018-05-03T22:50:24.708Z,40.34
2018-05-03T22:52:52.283Z,40.47
2018-05-03T22:55:20.290Z,39.91
2018-05-03T22:57:47.973Z,39.69
2018-05-03T23:00:15.476Z,39.49
2018-05-03T23:02:43.082Z,39.77
2018-05-03T23:05:10.551Z,39.69
2018-05-03T23:07:38.068Z,39.74
2018-05-03T23:10:05.549Z,39.94
2018-05-03T23:12:33.713Z,39.80
2018-05-03T23:15:06.326Z,39.79
2018-05-03T23:17:34.018Z,39.78
2018-05-03T23:20:02.690Z,39.83
2018-05-03T23:38:13.448Z,39.62
2018-05-03T23:40:41.348Z,39.59
2018-05-03T23:43:09.048Z,40.15
2018-05-03T23:45:37.472Z,40.06
2018-05-03T23:48:05.961Z,39.45
2018-05-03T23:50:33.421Z,39.76
2018-05-03T23:53:02.622Z,39.42
2018-05-03T23:58:23.329Z,39.49
