createdAt,value
2019-01-20T00:00:12.722Z,99.90
2019-01-20T00:02:44.472Z,99.90
2019-01-20T00:05:15.168Z,99.90
2019-01-20T00:07:45.364Z,99.90
2019-01-20T00:10:15.654Z,99.90
2019-01-20T00:12:45.804Z,99.90
2019-01-20T00:15:16.068Z,99.90
2019-01-20T00:17:46.241Z,99.90
2019-01-20T00:20:16.597Z,99.90
2019-01-20T00:22:46.682Z,99.90
2019-01-20T00:25:16.999Z,99.90
2019-01-20T00:27:47.101Z,99.90
2019-01-20T00:30:18.795Z,99.90
2019-01-20T00:32:49.019Z,99.90
2019-01-20T00:35:19.203Z,99.90
2019-01-20T00:37:49.544Z,99.90
2019-01-20T00:40:20.754Z,99.90
2019-01-20T00:42:50.839Z,99.90
2019-01-20T00:45:24.874Z,99.90
2019-01-20T00:47:55.031Z,99.90
2019-01-20T00:50:26.964Z,99.90
2019-01-20T00:52:57.052Z,99.90
2019-01-20T00:55:27.208Z,99.90
2019-01-20T00:57:57.346Z,99.90
2019-01-20T01:00:30.037Z,99.90
2019-01-20T01:03:01.665Z,99.90
2019-01-20T01:05:31.907Z,99.90
2019-01-20T01:08:01.949Z,99.90
2019-01-20T01:10:32.078Z,99.90
2019-01-20T01:13:04.757Z,99.90
2019-01-20T01:15:34.900Z,99.90
2019-01-20T01:18:05.160Z,99.90
2019-01-20T01:20:36.414Z,99.90
2019-01-20T01:23:06.538Z,99.90
2019-01-20T01:25:37.855Z,99.90
2019-01-20T01:28:08.017Z,99.90
2019-01-20T01:30:38.159Z,99.90
2019-01-20T01:33:08.138Z,99.90
2019-01-20T01:35:38.216Z,99.90
2019-01-20T01:38:08.370Z,99.90
2019-01-20T01:40:38.564Z,99.90
2019-01-20T01:43:08.692Z,99.90
2019-01-20T01:45:39.132Z,99.90
2019-01-20T01:48:09.308Z,99.90
2019-01-20T01:50:39.425Z,99.90
2019-01-20T01:53:09.571Z,99.90
2019-01-20T01:55:40.333Z,99.90
2019-01-20T01:58:10.457Z,99.90
2019-01-20T02:00:40.656Z,99.90
2019-01-20T02:03:10.768Z,99.90
2019-01-20T02:05:40.994Z,99.90
2019-01-20T02:08:11.228Z,99.90
2019-01-20T02:10:41.377Z,99.90
2019-01-20T02:13:11.456Z,99.90
2019-01-20T02:15:41.677Z,99.90
2019-01-20T02:18:11.896Z,99.90
2019-01-20T02:20:42.172Z,99.90
2019-01-20T02:23:12.325Z,99.90
2019-01-20T02:25:42.696Z,99.90
2019-01-20T02:28:12.791Z,99.90
2019-01-20T02:30:42.974Z,99.90
2019-01-20T02:33:13.110Z,99.90
2019-01-20T02:35:43.429Z,99.90
2019-01-20T02:38:13.611Z,99.90
2019-01-20T02:40:43.895Z,99.90
2019-01-20T02:43:14.009Z,99.90
2019-01-20T02:45:44.182Z,99.90
2019-01-20T02:48:14.330Z,99.90
2019-01-20T02:50:44.617Z,99.90
2019-01-20T02:53:14.756Z,99.90
2019-01-20T02:55:45.070Z,99.90
2019-01-20T02:58:15.207Z,99.90
2019-01-20T03:00:45.374Z,99.90
2019-01-20T03:03:15.510Z,99.90
2019-01-20T03:05:45.743Z,99.90
2019-01-20T03:08:15.943Z,99.90
2019-01-20T03:10:46.119Z,99.90
2019-01-20T03:13:16.180Z,99.90
2019-01-20T03:15:46.300Z,99.90
2019-01-20T03:18:17.367Z,99.90
2019-01-20T03:20:47.691Z,99.90
2019-01-20T03:23:17.900Z,99.90
2019-01-20T03:25:48.174Z,99.90
2019-01-20T03:28:19.438Z,99.90
2019-01-20T03:30:49.642Z,99.90
2019-01-20T03:33:20.018Z,99.90
2019-01-20T03:35:50.823Z,99.90
2019-01-20T03:38:20.892Z,99.90
2019-01-20T03:40:51.118Z,99.90
2019-01-20T03:43:21.293Z,99.90
2019-01-20T03:45:51.494Z,99.90
2019-01-20T03:48:21.823Z,99.90
2019-01-20T03:50:52.066Z,99.90
2019-01-20T03:53:22.198Z,99.90
2019-01-20T03:55:52.405Z,99.90
2019-01-20T03:58:22.515Z,99.90
2019-01-20T04:00:53.672Z,99.90
2019-01-20T04:03:23.741Z,99.90
2019-01-20T04:05:54.080Z,99.90
2019-01-20T04:08:25.112Z,99.90
2019-01-20T04:10:55.386Z,99.90
2019-01-20T04:13:25.514Z,99.90
2019-01-20T04:15:55.785Z,99.90
2019-01-20T04:18:25.937Z,99.90
2019-01-20T04:20:56.071Z,99.90
2019-01-20T04:23:26.233Z,99.90
2019-01-20T04:25:56.437Z,99.90
2019-01-20T04:28:26.787Z,99.90
2019-01-20T04:30:56.966Z,99.90
2019-01-20T04:33:27.257Z,99.90
2019-01-20T04:35:57.541Z,99.90
2019-01-20T04:38:27.693Z,99.90
2019-01-20T04:40:57.872Z,99.90
2019-01-20T04:43:28.011Z,99.90
2019-01-20T04:45:58.198Z,99.90
2019-01-20T04:48:28.347Z,99.90
2019-01-20T04:50:58.537Z,99.90
2019-01-20T04:53:29.067Z,99.90
2019-01-20T04:55:59.264Z,99.90
2019-01-20T04:58:29.769Z,99.90
2019-01-20T05:01:00.173Z,99.90
2019-01-20T05:03:30.340Z,99.90
2019-01-20T05:06:00.953Z,99.90
2019-01-20T05:08:31.143Z,99.90
2019-01-20T05:11:01.387Z,99.90
2019-01-20T05:13:31.611Z,99.90
2019-01-20T05:16:01.805Z,99.90
2019-01-20T05:18:31.997Z,99.90
2019-01-20T05:21:02.196Z,99.90
2019-01-20T05:23:32.406Z,99.90
2019-01-20T05:26:02.636Z,99.90
2019-01-20T05:28:32.862Z,99.90
2019-01-20T05:31:03.144Z,99.90
2019-01-20T05:33:33.285Z,99.90
2019-01-20T05:36:03.610Z,99.90
2019-01-20T05:38:33.819Z,99.90
2019-01-20T05:41:04.019Z,99.90
2019-01-20T05:43:34.189Z,99.90
2019-01-20T05:46:04.343Z,99.90
2019-01-20T05:48:34.503Z,99.90
2019-01-20T05:51:04.732Z,99.90
2019-01-20T05:53:35.610Z,99.90
2019-01-20T05:56:05.877Z,99.90
2019-01-20T05:58:36.013Z,99.90
2019-01-20T06:01:06.295Z,99.90
2019-01-20T06:03:36.342Z,99.90
2019-01-20T06:06:07.750Z,99.90
2019-01-20T06:08:38.039Z,99.90
2019-01-20T06:11:08.298Z,99.90
2019-01-20T06:13:38.490Z,99.90
2019-01-20T06:16:08.791Z,99.90
2019-01-20T06:18:40.107Z,99.90
2019-01-20T06:21:10.285Z,99.90
2019-01-20T06:23:40.437Z,99.90
2019-01-20T06:26:10.825Z,99.90
2019-01-20T06:28:40.875Z,99.90
2019-01-20T06:31:11.109Z,99.90
2019-01-20T06:33:41.263Z,99.90
2019-01-20T06:36:11.508Z,99.90
2019-01-20T06:38:41.607Z,99.90
2019-01-20T06:41:11.742Z,99.90
2019-01-20T06:43:41.872Z,99.90
2019-01-20T06:46:15.323Z,99.90
2019-01-20T06:48:45.430Z,99.90
2019-01-20T06:51:15.557Z,99.90
2019-01-20T06:53:45.805Z,99.90
2019-01-20T06:56:16.320Z,99.90
2019-01-20T06:58:46.421Z,99.90
2019-01-20T07:01:16.680Z,99.90
2019-01-20T07:03:46.845Z,99.90
2019-01-20T07:06:17.088Z,99.90
2019-01-20T07:08:47.363Z,99.90
2019-01-20T07:11:17.607Z,99.90
2019-01-20T07:13:47.983Z,99.90
2019-01-20T07:16:18.153Z,99.90
2019-01-20T07:18:49.528Z,99.90
2019-01-20T07:21:19.759Z,99.90
2019-01-20T07:23:49.897Z,99.90
2019-01-20T07:26:20.094Z,99.90
2019-01-20T07:28:50.275Z,99.90
2019-01-20T07:31:20.569Z,99.90
2019-01-20T07:33:50.739Z,99.90
2019-01-20T07:36:20.843Z,99.90
2019-01-20T07:38:50.935Z,99.90
2019-01-20T07:41:21.100Z,99.90
2019-01-20T07:43:51.247Z,99.90
2019-01-20T07:46:21.436Z,99.90
2019-01-20T07:48:54.335Z,99.90
2019-01-20T07:51:24.695Z,99.90
2019-01-20T07:53:55.012Z,99.90
2019-01-20T07:56:25.266Z,99.90
2019-01-20T07:58:55.405Z,99.90
2019-01-20T08:01:25.619Z,99.90
2019-01-20T08:03:55.914Z,99.90
2019-01-20T08:06:26.181Z,99.90
2019-01-20T08:08:56.350Z,99.90
2019-01-20T08:11:26.519Z,99.90
2019-01-20T08:13:56.664Z,99.90
2019-01-20T08:16:27.121Z,99.90
2019-01-20T08:18:57.362Z,99.90
2019-01-20T08:21:27.686Z,99.90
2019-01-20T08:23:59.095Z,99.90
2019-01-20T08:26:29.417Z,99.90
2019-01-20T08:28:59.564Z,99.90
2019-01-20T08:31:29.800Z,99.90
2019-01-20T08:33:59.895Z,99.90
2019-01-20T08:36:30.178Z,99.90
2019-01-20T08:39:00.591Z,99.90
2019-01-20T08:41:32.765Z,99.90
2019-01-20T08:44:02.909Z,99.90
2019-01-20T08:47:02.980Z,99.90
2019-01-20T08:49:33.191Z,99.90
2019-01-20T08:52:03.647Z,99.90
2019-01-20T08:54:33.843Z,99.90
2019-01-20T08:57:04.064Z,99.90
2019-01-20T08:59:34.206Z,99.90
2019-01-20T09:02:04.382Z,99.90
2019-01-20T09:04:34.493Z,99.90
2019-01-20T09:07:04.625Z,99.90
2019-01-20T09:09:35.350Z,99.90
2019-01-20T09:12:05.555Z,99.90
2019-01-20T09:14:35.745Z,99.90
2019-01-20T09:17:05.868Z,99.90
2019-01-20T09:19:37.093Z,99.90
2019-01-20T09:22:07.206Z,99.90
2019-01-20T09:24:38.916Z,99.90
2019-01-20T09:27:09.261Z,99.90
2019-01-20T09:29:40.846Z,99.90
2019-01-20T09:32:11.430Z,99.90
2019-01-20T09:34:41.541Z,99.90
2019-01-20T09:37:11.743Z,99.90
2019-01-20T09:39:41.945Z,99.90
2019-01-20T09:42:12.229Z,99.90
2019-01-20T09:44:42.373Z,99.90
2019-01-20T09:47:12.908Z,99.90
2019-01-20T09:49:43.002Z,99.90
2019-01-20T09:52:13.162Z,99.90
2019-01-20T09:54:43.375Z,99.90
2019-01-20T09:57:13.613Z,99.90
2019-01-20T09:59:43.728Z,99.90
2019-01-20T10:02:13.916Z,99.90
2019-01-20T10:04:43.978Z,99.90
2019-01-20T10:07:14.161Z,99.90
2019-01-20T10:09:44.315Z,99.90
2019-01-20T10:12:14.485Z,99.90
2019-01-20T10:14:44.632Z,99.90
2019-01-20T10:17:14.919Z,99.90
2019-01-20T10:19:45.020Z,99.90
2019-01-20T10:22:15.193Z,99.90
2019-01-20T10:24:45.344Z,99.90
2019-01-20T10:27:15.534Z,99.90
2019-01-20T10:29:45.711Z,99.90
2019-01-20T10:32:16.032Z,99.90
2019-01-20T10:34:46.350Z,99.90
2019-01-20T10:37:16.862Z,99.90
2019-01-20T10:39:47.087Z,99.90
2019-01-20T10:42:17.334Z,99.90
2019-01-20T10:44:47.498Z,99.90
2019-01-20T10:47:17.730Z,99.90
2019-01-20T10:49:47.987Z,99.90
2019-01-20T10:52:18.199Z,99.90
2019-01-20T10:54:48.382Z,99.90
2019-01-20T10:57:18.591Z,99.90
2019-01-20T10:59:48.798Z,99.90
2019-01-20T11:02:18.996Z,99.90
2019-01-20T11:04:49.165Z,99.90
2019-01-20T11:07:19.412Z,99.90
2019-01-20T11:09:49.850Z,99.90
2019-01-20T11:12:20.035Z,99.90
2019-01-20T11:14:51.801Z,99.90
2019-01-20T11:17:22.136Z,99.90
2019-01-20T11:19:52.314Z,99.90
2019-01-20T11:22:22.689Z,99.90
2019-01-20T11:24:52.936Z,99.90
2019-01-20T11:27:23.204Z,99.90
2019-01-20T11:29:53.428Z,99.90
2019-01-20T11:32:23.664Z,99.90
2019-01-20T11:34:53.886Z,99.90
2019-01-20T11:37:24.090Z,99.90
2019-01-20T11:39:54.234Z,99.90
2019-01-20T11:42:24.399Z,99.90
2019-01-20T11:44:56.211Z,99.50
2019-01-20T11:47:26.388Z,99.90
2019-01-20T11:49:56.617Z,99.20
2019-01-20T11:52:26.738Z,99.90
2019-01-20T11:55:00.178Z,99.90
2019-01-20T11:57:30.352Z,99.90
2019-01-20T12:00:00.520Z,99.90
2019-01-20T12:02:30.674Z,99.70
2019-01-20T12:05:00.761Z,99.50
2019-01-20T12:07:30.854Z,99.00
2019-01-20T12:10:01.052Z,99.70
2019-01-20T12:12:31.624Z,99.90
2019-01-20T12:15:03.628Z,98.90
2019-01-20T12:17:33.906Z,98.80
2019-01-20T12:20:04.240Z,99.70
2019-01-20T12:22:34.349Z,99.30
2019-01-20T12:25:07.188Z,99.20
2019-01-20T12:27:37.392Z,99.30
2019-01-20T12:30:09.459Z,97.40
2019-01-20T12:32:39.603Z,98.90
2019-01-20T12:35:09.807Z,99.90
2019-01-20T12:37:40.017Z,98.80
2019-01-20T12:40:16.320Z,97.60
2019-01-20T12:42:46.543Z,95.90
2019-01-20T12:45:16.736Z,99.10
2019-01-20T12:47:46.856Z,99.80
2019-01-20T12:50:17.183Z,98.90
2019-01-20T12:52:47.376Z,99.70
2019-01-20T12:55:18.954Z,99.40
2019-01-20T12:57:49.162Z,99.90
2019-01-20T13:00:19.553Z,96.80
2019-01-20T13:02:51.450Z,96.20
2019-01-20T13:05:21.561Z,96.20
2019-01-20T13:07:51.787Z,96.80
2019-01-20T13:10:21.974Z,96.30
2019-01-20T13:12:52.242Z,96.20
2019-01-20T13:15:22.814Z,96.00
2019-01-20T13:17:53.364Z,97.20
2019-01-20T13:20:24.700Z,98.10
2019-01-20T13:22:55.014Z,96.70
2019-01-20T13:25:27.438Z,96.10
2019-01-20T13:27:57.831Z,97.30
2019-01-20T13:30:29.006Z,97.70
2019-01-20T13:32:59.412Z,98.00
2019-01-20T13:35:30.235Z,97.90
2019-01-20T13:38:06.590Z,97.50
2019-01-20T13:40:40.122Z,97.90
2019-01-20T13:43:10.408Z,98.40
2019-01-20T13:45:42.071Z,99.40
2019-01-20T13:48:12.290Z,98.90
2019-01-20T13:50:43.625Z,99.70
2019-01-20T13:53:15.559Z,99.90
2019-01-20T13:55:46.057Z,99.90
2019-01-20T13:58:16.869Z,99.90
2019-01-20T14:00:47.040Z,99.90
2019-01-20T14:03:17.271Z,99.90
2019-01-20T14:05:48.183Z,99.90
2019-01-20T14:08:18.396Z,99.90
2019-01-20T14:10:48.560Z,99.90
2019-01-20T14:13:18.885Z,99.90
2019-01-20T14:15:49.063Z,99.90
2019-01-20T14:18:19.222Z,99.90
2019-01-20T14:20:49.816Z,99.90
2019-01-20T14:23:20.064Z,99.90
2019-01-20T14:25:50.246Z,99.90
2019-01-20T14:28:20.690Z,99.90
2019-01-20T14:30:50.871Z,99.90
2019-01-20T14:33:21.074Z,99.90
2019-01-20T14:35:51.440Z,99.90
2019-01-20T14:38:21.711Z,99.90
2019-01-20T14:40:53.737Z,99.90
2019-01-20T14:43:25.214Z,99.90
2019-01-20T14:45:55.426Z,99.90
2019-01-20T14:48:25.776Z,99.90
2019-01-20T14:50:56.006Z,99.90
2019-01-20T14:53:26.126Z,99.90
2019-01-20T14:55:56.330Z,99.90
2019-01-20T14:58:26.502Z,99.90
2019-01-20T15:00:56.700Z,99.90
2019-01-20T15:03:28.591Z,99.90
2019-01-20T15:05:59.968Z,99.90
2019-01-20T15:08:30.120Z,99.90
2019-01-20T15:11:00.404Z,99.90
2019-01-20T15:13:30.633Z,99.90
2019-01-20T15:16:00.890Z,99.90
2019-01-20T15:18:31.096Z,99.90
2019-01-20T15:21:01.239Z,99.90
2019-01-20T15:23:31.451Z,99.90
2019-01-20T15:26:01.614Z,99.90
2019-01-20T15:28:31.810Z,99.90
2019-01-20T15:31:03.026Z,99.90
2019-01-20T15:33:33.277Z,99.90
2019-01-20T15:36:03.344Z,99.90
2019-01-20T15:38:33.465Z,99.90
2019-01-20T15:41:03.708Z,99.90
2019-01-20T15:43:33.998Z,99.90
2019-01-20T15:46:04.171Z,99.90
2019-01-20T15:48:36.378Z,99.90
2019-01-20T15:51:06.714Z,99.90
2019-01-20T15:53:37.590Z,99.90
2019-01-20T15:56:08.730Z,99.90
2019-01-20T15:58:39.022Z,99.90
2019-01-20T16:01:09.296Z,99.90
2019-01-20T16:03:39.764Z,99.90
2019-01-20T16:06:10.891Z,99.90
2019-01-20T16:08:41.170Z,99.90
2019-01-20T16:11:11.635Z,99.90
2019-01-20T16:13:42.053Z,99.90
2019-01-20T16:16:12.680Z,99.90
2019-01-20T16:18:43.312Z,99.90
2019-01-20T16:21:15.095Z,99.90
2019-01-20T16:23:46.849Z,99.90
2019-01-20T16:26:17.777Z,99.90
2019-01-20T16:28:48.227Z,99.90
2019-01-20T16:31:18.624Z,99.90
2019-01-20T16:33:48.940Z,99.90
2019-01-20T16:36:19.247Z,99.90
2019-01-20T16:38:49.726Z,99.90
2019-01-20T16:41:21.566Z,99.90
2019-01-20T16:43:52.034Z,99.90
2019-01-20T16:46:22.321Z,99.90
2019-01-20T16:48:52.997Z,99.90
2019-01-20T16:51:23.157Z,99.90
2019-01-20T16:53:54.799Z,99.90
2019-01-20T16:56:24.978Z,99.90
2019-01-20T16:58:55.114Z,99.90
2019-01-20T17:01:25.263Z,99.90
2019-01-20T17:03:55.612Z,99.90
2019-01-20T17:06:25.922Z,99.90
2019-01-20T17:08:56.549Z,99.90
2019-01-20T17:11:26.932Z,99.90
2019-01-20T17:13:58.167Z,99.90
2019-01-20T17:16:28.836Z,99.90
2019-01-20T17:18:59.108Z,99.90
2019-01-20T17:21:29.281Z,99.90
2019-01-20T17:24:00.496Z,99.90
2019-01-20T17:26:30.668Z,99.90
2019-01-20T17:29:00.897Z,99.90
2019-01-20T17:31:31.089Z,99.90
2019-01-20T17:34:01.232Z,99.90
2019-01-20T17:36:31.406Z,99.90
2019-01-20T17:39:01.620Z,99.90
2019-01-20T17:41:32.755Z,99.90
2019-01-20T17:44:02.890Z,99.90
2019-01-20T17:46:33.072Z,99.90
2019-01-20T17:49:03.281Z,99.90
2019-01-20T17:51:39.178Z,99.90
2019-01-20T17:54:09.453Z,99.90
2019-01-20T17:56:39.595Z,99.90
2019-01-20T17:59:09.774Z,99.90
2019-01-20T18:01:39.917Z,99.90
2019-01-20T18:04:10.160Z,99.90
2019-01-20T18:06:40.497Z,99.90
2019-01-20T18:09:11.381Z,99.90
2019-01-20T18:11:41.553Z,99.90
2019-01-20T18:14:11.806Z,99.90
2019-01-20T18:16:42.090Z,99.90
2019-01-20T18:19:12.395Z,99.90
2019-01-20T18:21:42.469Z,99.90
2019-01-20T18:24:12.690Z,99.90
2019-01-20T18:26:43.068Z,99.90
2019-01-20T18:29:13.309Z,99.90
2019-01-20T18:31:43.465Z,99.90
2019-01-20T18:34:13.623Z,99.90
2019-01-20T18:36:43.813Z,99.90
2019-01-20T18:39:14.190Z,99.90
2019-01-20T18:41:44.315Z,99.90
2019-01-20T18:44:14.502Z,99.90
2019-01-20T18:46:44.689Z,99.90
2019-01-20T18:49:14.954Z,99.90
2019-01-20T18:51:56.692Z,99.90
2019-01-20T18:54:27.071Z,99.90
2019-01-20T18:56:57.290Z,99.90
2019-01-20T18:59:29.392Z,99.90
2019-01-20T19:01:59.635Z,99.90
2019-01-20T19:04:30.006Z,99.90
2019-01-20T19:07:00.229Z,99.90
2019-01-20T19:09:30.585Z,99.90
2019-01-20T19:12:01.120Z,99.90
2019-01-20T19:14:32.349Z,99.90
2019-01-20T19:17:02.791Z,99.90
2019-01-20T19:19:34.094Z,99.90
2019-01-20T19:22:04.506Z,99.90
2019-01-20T19:24:37.935Z,99.90
2019-01-20T19:27:08.466Z,99.90
2019-01-20T19:29:39.346Z,99.90
2019-01-20T19:32:09.749Z,99.90
2019-01-20T19:34:40.139Z,99.90
2019-01-20T19:37:10.678Z,99.90
2019-01-20T19:39:42.820Z,99.90
2019-01-20T19:42:13.346Z,99.90
2019-01-20T19:44:43.875Z,99.90
2019-01-20T19:47:15.611Z,99.90
2019-01-20T19:49:46.251Z,99.90
2019-01-20T19:52:17.024Z,99.90
2019-01-20T19:54:47.589Z,99.90
2019-01-20T19:57:18.087Z,99.90
2019-01-20T19:59:48.504Z,99.90
2019-01-20T20:02:19.140Z,99.90
2019-01-20T20:04:49.917Z,99.90
2019-01-20T20:07:20.523Z,99.90
2019-01-20T20:09:52.630Z,99.90
2019-01-20T20:12:24.453Z,99.90
2019-01-20T20:14:54.911Z,99.90
2019-01-20T20:17:25.203Z,99.90
2019-01-20T20:19:55.598Z,99.90
2019-01-20T20:22:26.026Z,99.90
2019-01-20T20:24:56.413Z,99.90
2019-01-20T20:27:27.013Z,99.90
2019-01-20T20:29:57.673Z,99.90
2019-01-20T20:32:28.211Z,99.90
2019-01-20T20:34:58.696Z,99.90
2019-01-20T20:37:28.943Z,99.90
2019-01-20T20:39:59.315Z,99.90
2019-01-20T20:42:29.803Z,99.90
2019-01-20T20:45:00.205Z,99.90
2019-01-20T20:47:30.580Z,99.90
2019-01-20T20:50:00.983Z,99.90
2019-01-20T20:52:31.326Z,99.90
2019-01-20T20:55:01.886Z,99.90
2019-01-20T20:57:32.213Z,99.90
2019-01-20T21:00:02.565Z,99.90
2019-01-20T21:02:34.024Z,99.90
2019-01-20T21:05:04.475Z,99.90
2019-01-20T21:07:34.692Z,99.90
2019-01-20T21:10:05.996Z,99.90
2019-01-20T21:12:36.302Z,99.90
2019-01-20T21:15:08.114Z,99.90
2019-01-20T21:17:38.382Z,99.90
2019-01-20T21:20:11.397Z,99.90
2019-01-20T21:22:41.607Z,99.90
2019-01-20T21:25:12.124Z,99.90
2019-01-20T21:27:42.263Z,99.90
2019-01-20T21:30:15.398Z,99.90
2019-01-20T21:32:45.593Z,99.90
2019-01-20T21:35:15.766Z,99.90
2019-01-20T21:37:48.841Z,99.90
2019-01-20T21:40:19.109Z,99.90
2019-01-20T21:42:50.363Z,99.90
2019-01-20T21:45:20.794Z,99.90
2019-01-20T21:47:51.106Z,99.90
2019-01-20T21:50:23.635Z,99.90
2019-01-20T21:52:54.008Z,99.90
2019-01-20T21:55:24.240Z,99.90
2019-01-20T21:57:54.414Z,99.90
2019-01-20T22:00:26.194Z,99.90
2019-01-20T22:02:56.428Z,99.90
2019-01-20T22:05:27.921Z,99.90
2019-01-20T22:07:58.115Z,99.90
2019-01-20T22:10:28.407Z,99.90
2019-01-20T22:12:58.653Z,99.90
2019-01-20T22:15:28.920Z,99.90
2019-01-20T22:17:59.457Z,99.90
2019-01-20T22:20:29.896Z,99.90
2019-01-20T22:23:00.081Z,99.90
2019-01-20T22:25:30.445Z,99.90
2019-01-20T22:28:00.639Z,99.90
2019-01-20T22:30:31.117Z,99.90
2019-01-20T22:33:01.325Z,99.90
2019-01-20T22:35:31.495Z,99.90
2019-01-20T22:38:01.813Z,99.90
2019-01-20T22:40:32.091Z,99.90
2019-01-20T22:43:02.317Z,99.90
2019-01-20T22:45:32.498Z,99.90
2019-01-20T22:48:02.845Z,99.90
2019-01-20T22:50:33.119Z,99.90
2019-01-20T22:53:03.540Z,99.90
2019-01-20T22:55:33.721Z,99.90
2019-01-20T22:58:03.894Z,99.90
2019-01-20T23:01:00.772Z,99.90
2019-01-20T23:03:31.378Z,99.90
2019-01-20T23:06:01.645Z,99.90
2019-01-20T23:08:32.029Z,99.90
2019-01-20T23:11:02.198Z,99.90
2019-01-20T23:13:32.452Z,99.90
2019-01-20T23:16:02.612Z,99.90
2019-01-20T23:18:32.889Z,99.90
2019-01-20T23:21:03.242Z,99.90
2019-01-20T23:23:33.521Z,99.90
2019-01-20T23:26:03.743Z,99.90
2019-01-20T23:28:33.976Z,99.90
2019-01-20T23:31:04.137Z,99.90
2019-01-20T23:33:34.448Z,99.90
2019-01-20T23:36:04.708Z,99.90
2019-01-20T23:38:36.042Z,99.90
2019-01-20T23:41:06.260Z,99.90
2019-01-20T23:43:36.425Z,99.90
2019-01-20T23:46:06.614Z,99.90
2019-01-20T23:48:36.852Z,99.90
2019-01-20T23:51:07.076Z,99.90
2019-01-20T23:53:37.265Z,99.90
2019-01-20T23:56:07.531Z,99.90
2019-01-20T23:58:37.691Z,99.90
