createdAt,value
2022-10-29T00:02:51.709Z,100424.53
2022-10-29T00:11:18.494Z,100417.34
2022-10-29T00:19:41.256Z,100414.52
2022-10-29T00:28:04.057Z,100413.96
2022-10-29T00:36:29.159Z,100409.43
2022-10-29T00:44:51.955Z,100399.64
2022-10-29T00:53:19.416Z,100396.23
2022-10-29T01:01:44.190Z,100389.70
2022-10-29T01:10:07.793Z,100379.08
2022-10-29T01:18:41.670Z,100366.30
2022-10-29T01:27:15.720Z,100367.52
2022-10-29T01:36:03.795Z,100362.61
2022-10-29T01:44:33.841Z,100365.86
2022-10-29T01:52:57.821Z,100361.04
2022-10-29T02:01:47.798Z,100352.87
2022-10-29T02:10:24.030Z,100348.48
2022-10-29T02:18:49.210Z,100352.61
2022-10-29T02:27:12.181Z,100352.14
2022-10-29T02:35:34.975Z,100343.62
2022-10-29T02:43:59.386Z,100338.27
2022-10-29T02:52:22.340Z,100333.69
2022-10-29T03:00:45.108Z,100323.34
2022-10-29T03:09:07.882Z,100318.00
2022-10-29T03:17:30.680Z,100304.77
2022-10-29T03:25:56.044Z,100289.34
2022-10-29T03:34:19.135Z,100285.46
2022-10-29T03:42:41.851Z,100283.67
2022-10-29T03:51:06.764Z,100282.60
2022-10-29T03:59:29.565Z,100284.17
2022-10-29T04:07:52.275Z,100269.48
2022-10-29T04:16:15.046Z,100264.50
2022-10-29T04:33:21.195Z,100261.86
2022-10-29T04:41:43.977Z,100277.77
2022-10-29T04:50:07.071Z,100283.11
2022-10-29T04:58:29.847Z,100286.71
2022-10-29T05:06:52.641Z,100270.16
2022-10-29T05:15:15.426Z,100260.53
2022-10-29T05:23:38.144Z,100257.95
2022-10-29T05:32:01.142Z,100244.58
2022-10-29T05:40:24.481Z,100263.52
2022-10-29T05:48:47.255Z,100272.24
2022-10-29T05:57:10.113Z,100269.61
2022-10-29T06:05:33.413Z,100291.31
2022-10-29T06:13:56.576Z,100296.71
2022-10-29T06:22:19.468Z,100301.23
2022-10-29T06:30:48.258Z,100290.66
2022-10-29T06:39:11.090Z,100294.75
2022-10-29T06:47:43.955Z,100296.50
2022-10-29T06:56:07.014Z,100296.33
2022-10-29T07:04:29.861Z,100287.69
2022-10-29T07:12:52.808Z,100287.63
2022-10-29T07:21:15.575Z,100289.20
2022-10-29T07:29:40.241Z,100297.18
2022-10-29T07:38:07.122Z,100301.85
2022-10-29T07:46:33.199Z,100293.31
2022-10-29T07:54:56.125Z,100273.61
2022-10-29T08:03:19.075Z,100283.65
2022-10-29T08:11:42.285Z,100284.94
2022-10-29T08:20:05.603Z,100267.02
2022-10-29T08:28:29.384Z,100266.96
2022-10-29T08:36:54.580Z,100261.95
2022-10-29T08:45:45.356Z,100263.08
2022-10-29T08:54:30.165Z,100263.95
2022-10-29T09:02:58.199Z,100253.31
2022-10-29T09:11:27.038Z,100248.33
2022-10-29T09:20:18.195Z,100258.73
2022-10-29T09:28:53.304Z,100262.21
2022-10-29T09:37:17.416Z,100258.13
2022-10-29T09:46:07.644Z,100260.95
2022-10-29T09:54:31.866Z,100265.09
2022-10-29T10:03:03.424Z,100264.20
2022-10-29T10:11:32.607Z,100247.98
2022-10-29T10:19:55.484Z,100221.48
2022-10-29T10:28:20.001Z,100215.64
2022-10-29T10:36:47.683Z,100210.77
2022-10-29T10:45:24.351Z,100214.23
2022-10-29T10:53:47.457Z,100232.45
2022-10-29T11:02:30.885Z,100230.00
2022-10-29T11:10:59.200Z,100211.95
2022-10-29T11:19:38.761Z,100191.65
2022-10-29T11:28:16.154Z,100228.41
2022-10-29T11:36:51.293Z,100254.79
2022-10-29T11:45:38.322Z,100260.48
2022-10-29T11:54:22.973Z,100257.22
2022-10-29T12:03:07.967Z,100250.52
2022-10-29T12:11:44.577Z,100233.95
2022-10-29T12:20:38.590Z,100242.50
2022-10-29T12:29:27.583Z,100253.25
2022-10-29T12:38:12.753Z,100256.90
2022-10-29T12:46:43.980Z,100262.95
2022-10-29T12:55:10.628Z,100247.73
2022-10-29T13:03:56.463Z,100253.92
2022-10-29T13:13:00.611Z,100245.92
2022-10-29T13:21:57.816Z,100256.83
2022-10-29T13:30:27.251Z,100270.90
2022-10-29T13:39:04.485Z,100267.34
2022-10-29T13:47:30.326Z,100260.63
2022-10-29T13:55:53.513Z,100257.88
2022-10-29T14:04:31.273Z,100265.89
2022-10-29T14:13:00.373Z,100269.42
2022-10-29T14:21:36.922Z,100265.41
2022-10-29T14:30:14.381Z,100259.09
2022-10-29T14:39:00.100Z,100269.95
2022-10-29T14:47:28.963Z,100263.71
2022-10-29T14:55:55.478Z,100271.33
2022-10-29T15:04:29.390Z,100276.88
2022-10-29T15:12:52.759Z,100281.75
2022-10-29T15:21:31.867Z,100285.65
2022-10-29T15:29:55.431Z,100287.33
2022-10-29T15:38:30.653Z,100295.61
2022-10-29T15:46:59.074Z,100288.99
2022-10-29T15:55:27.106Z,100293.45
2022-10-29T16:03:50.190Z,100302.30
2022-10-29T16:12:13.201Z,100301.69
2022-10-29T16:20:36.781Z,100295.56
2022-10-29T16:28:59.561Z,100290.84
2022-10-29T16:37:22.439Z,100289.74
2022-10-29T16:45:47.158Z,100302.42
2022-10-29T16:54:10.419Z,100301.90
2022-10-29T17:02:33.317Z,100296.55
2022-10-29T17:10:58.786Z,100302.05
2022-10-29T17:19:21.882Z,100302.52
2022-10-29T17:27:44.687Z,100301.70
2022-10-29T17:36:11.760Z,100294.70
2022-10-29T17:44:36.290Z,100305.48
2022-10-29T17:52:59.119Z,100314.06
2022-10-29T18:01:22.062Z,100315.17
2022-10-29T18:09:44.862Z,100316.39
2022-10-29T18:18:07.707Z,100323.01
2022-10-29T18:26:37.092Z,100315.77
2022-10-29T18:35:00.009Z,100311.37
2022-10-29T18:43:24.302Z,100320.69
2022-10-29T18:51:47.290Z,100324.77
2022-10-29T19:00:10.803Z,100325.40
2022-10-29T19:08:41.950Z,100324.71
2022-10-29T19:17:04.932Z,100320.45
2022-10-29T19:25:28.254Z,100327.81
2022-10-29T19:33:53.048Z,100325.33
2022-10-29T19:42:16.600Z,100335.98
2022-10-29T19:50:39.407Z,100349.27
2022-10-29T19:59:04.248Z,100349.86
2022-10-29T20:07:27.062Z,100356.86
2022-10-29T20:15:50.735Z,100365.91
2022-10-29T20:24:13.581Z,100367.94
2022-10-29T20:32:36.447Z,100365.08
2022-10-29T20:40:59.260Z,100366.20
2022-10-29T20:49:21.988Z,100377.45
2022-10-29T20:57:44.782Z,100353.38
2022-10-29T21:06:15.530Z,100342.11
2022-10-29T21:14:39.568Z,100333.70
2022-10-29T21:23:02.310Z,100331.38
2022-10-29T21:31:25.381Z,100339.90
2022-10-29T21:39:48.265Z,100347.60
2022-10-29T21:48:12.109Z,100346.73
2022-10-29T21:56:34.925Z,100339.83
2022-10-29T22:04:57.663Z,100336.64
2022-10-29T22:13:20.452Z,100335.39
2022-10-29T22:21:43.209Z,100345.83
2022-10-29T22:30:06.383Z,100344.06
2022-10-29T22:38:29.136Z,100344.09
2022-10-29T22:46:51.915Z,100330.07
2022-10-29T22:55:15.893Z,100331.70
2022-10-29T23:03:40.222Z,100323.80
2022-10-29T23:12:03.049Z,100304.07
2022-10-29T23:20:25.810Z,100292.33
2022-10-29T23:28:49.259Z,100300.20
2022-10-29T23:37:12.138Z,100307.30
2022-10-29T23:45:34.920Z,100310.33
2022-10-29T23:53:57.911Z,100312.14
