createdAt,value
2019-01-29T17:28:31.078Z,12.23
2019-01-29T17:30:40.282Z,2.27
2019-01-29T17:32:44.204Z,2.37
2019-01-29T17:37:15.943Z,3.93
2019-01-29T17:39:19.534Z,4.53
2019-01-29T17:41:23.440Z,3.53
2019-01-29T17:43:27.360Z,4.57
2019-01-29T17:45:45.962Z,4.90
2019-01-29T17:47:49.863Z,5.97
2019-01-29T17:49:53.720Z,18.17
2019-01-29T17:51:57.586Z,12.58
2019-01-29T17:54:01.706Z,13.35
2019-01-29T17:56:07.430Z,11.97
2019-01-29T17:58:12.390Z,9.88
2019-01-29T18:00:23.232Z,20.40
2019-01-29T18:02:27.093Z,11.18
2019-01-29T18:04:30.998Z,14.70
2019-01-29T18:06:35.105Z,13.13
2019-01-29T18:08:39.050Z,12.35
2019-01-29T18:10:42.888Z,12.73
2019-01-29T18:12:47.089Z,15.25
2019-01-29T18:14:50.944Z,9.83
2019-01-29T18:16:54.792Z,10.35
2019-01-29T18:18:58.721Z,10.32
2019-01-29T18:21:02.918Z,8.10
2019-01-29T18:23:07.124Z,8.25
2019-01-29T18:25:13.689Z,11.40
2019-01-29T18:27:17.586Z,9.68
2019-01-29T18:29:21.789Z,9.53
2019-01-29T18:31:25.633Z,8.98
2019-01-29T18:33:29.460Z,8.30
2019-01-29T18:35:35.170Z,13.83
2019-01-29T18:37:39.375Z,10.95
2019-01-29T18:39:43.488Z,14.63
2019-01-29T18:41:48.087Z,11.73
2019-01-29T18:43:52.323Z,13.48
2019-01-29T18:45:56.224Z,9.00
2019-01-29T18:48:00.074Z,12.50
2019-01-29T18:50:09.800Z,13.58
2019-01-29T18:52:13.971Z,16.82
2019-01-29T18:54:18.095Z,10.20
2019-01-29T18:56:22.089Z,14.70
2019-01-29T18:58:26.199Z,9.25
2019-01-29T19:00:32.060Z,10.68
2019-01-29T19:02:36.269Z,10.95
2019-01-29T19:04:40.491Z,13.30
2019-01-29T19:06:44.685Z,15.75
2019-01-29T19:08:48.578Z,11.15
2019-01-29T19:10:52.710Z,9.90
2019-01-29T19:12:56.551Z,11.18
2019-01-29T19:15:00.410Z,11.25
2019-01-29T19:17:04.940Z,10.70
2019-01-29T19:19:08.852Z,11.10
2019-01-29T19:21:14.631Z,14.58
2019-01-29T19:23:18.899Z,11.80
2019-01-29T19:25:23.278Z,10.30
2019-01-29T19:27:27.414Z,12.85
2019-01-29T19:29:31.521Z,12.35
2019-01-29T19:31:35.403Z,11.90
2019-01-29T19:33:39.274Z,14.23
2019-01-29T19:35:43.373Z,10.55
2019-01-29T19:37:47.284Z,13.90
2019-01-29T19:39:51.404Z,13.62
2019-01-29T19:41:55.575Z,14.68
2019-01-29T19:43:59.764Z,20.20
2019-01-29T19:46:03.897Z,15.35
2019-01-29T19:48:08.297Z,17.48
2019-01-29T19:50:15.277Z,16.73
2019-01-29T19:52:19.146Z,15.75
2019-01-29T19:54:23.029Z,16.97
2019-01-29T19:56:26.990Z,23.47
2019-01-29T19:58:32.483Z,21.25
2019-01-29T20:00:39.159Z,19.10
2019-01-29T20:02:43.109Z,15.75
2019-01-29T20:04:46.942Z,18.27
2019-01-29T20:06:50.777Z,15.10
2019-01-29T20:08:54.947Z,16.62
2019-01-29T20:11:00.715Z,24.20
2019-01-29T20:13:07.347Z,18.12
2019-01-29T20:15:14.536Z,19.17
2019-01-29T20:17:18.370Z,26.25
2019-01-29T20:19:22.541Z,20.75
2019-01-29T20:21:26.383Z,19.48
2019-01-29T20:23:30.668Z,24.87
2019-01-29T20:25:34.889Z,24.40
2019-01-29T20:27:38.809Z,26.85
2019-01-29T20:29:43.007Z,21.35
2019-01-29T20:32:06.541Z,21.62
2019-01-29T20:34:10.632Z,20.43
2019-01-29T20:36:14.763Z,21.87
2019-01-29T20:38:21.515Z,21.27
2019-01-29T20:40:25.255Z,17.85
2019-01-29T20:42:29.352Z,19.98
2019-01-29T20:44:33.267Z,21.03
2019-01-29T20:46:37.101Z,19.65
2019-01-29T20:48:41.267Z,19.15
2019-01-29T20:50:45.585Z,23.00
2019-01-29T20:52:49.473Z,17.40
2019-01-29T20:54:53.601Z,14.33
2019-01-29T20:56:57.813Z,19.67
2019-01-29T20:59:02.026Z,16.20
2019-01-29T21:01:06.480Z,13.85
2019-01-29T21:03:10.334Z,21.60
2019-01-29T21:05:15.256Z,14.60
2019-01-29T21:07:21.620Z,16.67
2019-01-29T21:09:25.758Z,15.43
2019-01-29T21:11:29.594Z,13.45
2019-01-29T21:13:33.774Z,14.35
2019-01-29T21:15:38.806Z,14.93
2019-01-29T21:17:43.016Z,15.85
2019-01-29T21:19:47.219Z,25.60
2019-01-29T21:21:51.039Z,17.62
2019-01-29T21:23:55.246Z,15.32
2019-01-29T21:25:59.456Z,18.73
2019-01-29T21:28:03.571Z,17.85
2019-01-29T21:30:13.106Z,20.27
2019-01-29T21:32:17.318Z,19.25
2019-01-29T21:34:22.494Z,16.15
2019-01-29T21:36:26.253Z,15.13
2019-01-29T21:38:30.454Z,17.80
2019-01-29T21:40:37.858Z,19.60
2019-01-29T21:42:41.702Z,21.68
2019-01-29T21:44:45.869Z,23.75
2019-01-29T21:46:49.985Z,27.85
2019-01-29T21:48:54.184Z,27.35
2019-01-29T21:50:58.302Z,20.37
2019-01-29T21:53:06.342Z,16.65
2019-01-29T21:55:12.681Z,16.57
2019-01-29T21:57:16.577Z,15.78
2019-01-29T21:59:20.790Z,18.07
2019-01-29T22:01:24.987Z,17.23
2019-01-29T22:03:28.818Z,17.75
2019-01-29T22:05:33.008Z,14.33
2019-01-29T22:07:37.291Z,19.60
2019-01-29T22:09:41.054Z,17.80
2019-01-29T22:11:46.680Z,19.27
2019-01-29T22:13:50.828Z,18.12
2019-01-29T22:15:54.896Z,19.55
2019-01-29T22:17:59.101Z,20.80
2019-01-29T22:20:03.318Z,15.05
2019-01-29T22:22:07.141Z,17.30
2019-01-29T22:24:11.270Z,18.95
2019-01-29T22:26:15.544Z,18.40
2019-01-29T22:28:19.664Z,19.87
2019-01-29T22:30:35.954Z,19.07
2019-01-29T22:32:39.898Z,17.65
2019-01-29T22:34:43.692Z,17.37
2019-01-29T22:36:47.868Z,22.15
2019-01-29T22:38:51.988Z,21.90
2019-01-29T22:40:57.718Z,16.75
2019-01-29T22:43:02.456Z,18.87
2019-01-29T22:45:09.629Z,14.05
2019-01-29T22:47:13.844Z,18.23
2019-01-29T22:49:17.980Z,17.82
2019-01-29T22:51:22.088Z,15.38
2019-01-29T22:53:25.925Z,15.25
2019-01-29T22:55:30.282Z,14.33
2019-01-29T22:57:34.407Z,21.40
2019-01-29T22:59:38.622Z,16.15
2019-01-29T23:01:43.560Z,17.27
2019-01-29T23:03:47.748Z,13.85
2019-01-29T23:05:57.704Z,18.02
2019-01-29T23:08:01.551Z,14.55
2019-01-29T23:10:08.422Z,14.03
2019-01-29T23:12:14.442Z,18.00
2019-01-29T23:14:18.749Z,17.70
2019-01-29T23:16:22.977Z,19.32
2019-01-29T23:18:27.175Z,18.70
2019-01-29T23:20:31.280Z,19.60
2019-01-29T23:22:35.406Z,17.40
2019-01-29T23:24:39.638Z,14.50
2019-01-29T23:26:43.814Z,19.87
2019-01-29T23:28:47.931Z,16.75
2019-01-29T23:30:52.150Z,16.17
2019-01-29T23:32:56.273Z,19.87
2019-01-29T23:35:00.188Z,19.60
2019-01-29T23:37:06.110Z,20.97
2019-01-29T23:39:10.457Z,20.20
2019-01-29T23:41:14.642Z,19.35
2019-01-29T23:43:18.862Z,16.70
2019-01-29T23:45:22.960Z,15.40
2019-01-29T23:47:27.174Z,20.30
2019-01-29T23:49:31.427Z,16.50
2019-01-29T23:51:35.253Z,18.73
2019-01-29T23:53:39.408Z,17.23
2019-01-29T23:55:43.609Z,18.12
2019-01-29T23:57:47.818Z,18.42
2019-01-29T23:59:53.667Z,18.00
