createdAt,value
2022-11-13T00:02:10.210Z,7.08
2022-11-13T00:04:58.682Z,6.97
2022-11-13T00:07:45.578Z,7.01
2022-11-13T00:10:32.211Z,7.26
2022-11-13T00:13:18.866Z,7.06
2022-11-13T00:16:07.474Z,6.76
2022-11-13T00:18:54.414Z,6.94
2022-11-13T00:21:42.851Z,6.79
2022-11-13T00:24:29.782Z,6.89
2022-11-13T00:27:16.662Z,6.94
2022-11-13T00:30:03.784Z,6.94
2022-11-13T00:32:51.299Z,6.97
2022-11-13T00:35:38.541Z,6.86
2022-11-13T00:38:27.331Z,7.00
2022-11-13T00:41:14.285Z,6.80
2022-11-13T00:44:01.492Z,6.79
2022-11-13T00:46:48.780Z,6.62
2022-11-13T00:49:35.521Z,6.66
2022-11-13T00:52:22.789Z,6.75
2022-11-13T00:55:11.456Z,7.00
2022-11-13T00:57:58.577Z,7.13
2022-11-13T01:00:47.783Z,7.00
2022-11-13T01:03:34.945Z,7.02
2022-11-13T01:06:23.700Z,6.95
2022-11-13T01:09:10.912Z,7.06
2022-11-13T01:11:59.097Z,6.98
2022-11-13T01:14:46.510Z,6.91
2022-11-13T01:17:33.639Z,6.87
2022-11-13T01:20:20.959Z,7.00
2022-11-13T01:23:07.642Z,6.91
2022-11-13T01:25:54.787Z,6.58
2022-11-13T01:28:44.198Z,6.95
2022-11-13T01:31:31.951Z,6.91
2022-11-13T01:34:19.241Z,6.86
2022-11-13T01:37:06.714Z,7.04
2022-11-13T01:39:53.934Z,6.97
2022-11-13T01:42:41.301Z,6.68
2022-11-13T01:45:52.900Z,6.91
2022-11-13T01:48:42.031Z,6.91
2022-11-13T01:51:31.956Z,6.76
2022-11-13T01:54:20.871Z,6.80
2022-11-13T01:57:08.135Z,6.82
2022-11-13T01:59:59.266Z,6.74
2022-11-13T02:02:47.411Z,6.68
2022-11-13T02:05:35.086Z,6.46
2022-11-13T02:08:22.100Z,6.69
2022-11-13T02:11:08.826Z,6.84
2022-11-13T02:13:56.317Z,7.03
2022-11-13T02:16:44.513Z,7.13
2022-11-13T02:19:35.757Z,6.91
2022-11-13T02:22:27.045Z,6.88
2022-11-13T02:25:15.466Z,7.14
2022-11-13T02:28:02.255Z,7.12
2022-11-13T02:30:49.568Z,7.31
2022-11-13T02:33:36.883Z,7.14
2022-11-13T02:36:26.726Z,7.17
2022-11-13T02:39:14.413Z,7.01
2022-11-13T02:42:02.854Z,7.09
2022-11-13T02:44:49.952Z,6.77
2022-11-13T02:47:36.999Z,6.65
2022-11-13T02:50:23.935Z,6.77
2022-11-13T02:53:10.821Z,6.81
2022-11-13T02:55:57.581Z,6.98
2022-11-13T02:58:45.789Z,7.08
2022-11-13T03:01:33.091Z,7.00
2022-11-13T03:04:20.302Z,6.95
2022-11-13T03:07:07.482Z,7.18
2022-11-13T03:09:54.739Z,6.59
2022-11-13T03:12:41.735Z,6.77
2022-11-13T03:15:30.131Z,6.87
2022-11-13T03:18:16.785Z,6.89
2022-11-13T03:21:08.501Z,6.65
2022-11-13T03:23:55.979Z,6.72
2022-11-13T03:26:43.142Z,6.88
2022-11-13T03:29:30.195Z,7.08
2022-11-13T03:32:18.704Z,6.93
2022-11-13T03:35:06.099Z,6.67
2022-11-13T03:37:53.489Z,6.68
2022-11-13T03:40:40.532Z,6.78
2022-11-13T03:43:27.774Z,7.05
2022-11-13T03:46:15.090Z,6.74
2022-11-13T03:49:03.437Z,6.82
2022-11-13T03:51:50.543Z,7.05
2022-11-13T03:54:37.401Z,6.57
2022-11-13T03:57:24.373Z,6.90
2022-11-13T04:00:12.546Z,6.84
2022-11-13T04:02:59.425Z,6.94
2022-11-13T04:05:48.710Z,6.84
2022-11-13T04:08:35.786Z,6.72
2022-11-13T04:11:22.896Z,6.78
2022-11-13T04:14:09.360Z,6.54
2022-11-13T04:16:56.456Z,6.47
2022-11-13T04:19:43.326Z,6.46
2022-11-13T04:22:31.853Z,6.70
2022-11-13T04:25:19.170Z,6.82
2022-11-13T04:28:06.280Z,6.71
2022-11-13T04:30:54.525Z,6.61
2022-11-13T04:33:41.694Z,6.80
2022-11-13T04:36:28.799Z,6.76
2022-11-13T04:39:17.183Z,6.77
2022-11-13T04:42:22.175Z,6.66
2022-11-13T04:45:09.733Z,6.53
2022-11-13T04:47:56.818Z,6.87
2022-11-13T04:50:43.854Z,6.75
2022-11-13T04:53:31.016Z,6.83
2022-11-13T04:56:19.532Z,6.93
2022-11-13T04:59:06.077Z,6.99
2022-11-13T05:01:53.514Z,6.86
2022-11-13T05:04:40.962Z,6.95
2022-11-13T05:07:28.057Z,6.99
2022-11-13T05:10:15.317Z,6.97
2022-11-13T05:13:03.534Z,6.86
2022-11-13T05:15:50.700Z,6.89
2022-11-13T05:18:38.738Z,6.87
2022-11-13T05:21:25.972Z,6.86
2022-11-13T05:24:13.216Z,6.79
2022-11-13T05:27:00.051Z,6.68
2022-11-13T05:29:48.395Z,6.79
2022-11-13T05:32:35.569Z,6.77
2022-11-13T05:35:22.465Z,6.53
2022-11-13T05:38:08.929Z,6.47
2022-11-13T05:40:56.149Z,6.59
2022-11-13T05:43:43.425Z,6.58
2022-11-13T05:46:31.956Z,6.70
2022-11-13T05:49:19.129Z,6.68
2022-11-13T05:52:06.312Z,6.73
2022-11-13T05:54:53.462Z,6.79
2022-11-13T05:57:40.394Z,6.80
2022-11-13T06:00:27.488Z,6.89
2022-11-13T06:03:15.692Z,6.85
2022-11-13T06:06:03.111Z,6.90
2022-11-13T06:08:51.239Z,6.97
2022-11-13T06:11:38.143Z,6.83
2022-11-13T06:14:25.269Z,6.66
2022-11-13T06:17:12.144Z,6.57
2022-11-13T06:20:00.897Z,6.63
2022-11-13T06:22:47.955Z,6.61
2022-11-13T06:25:34.670Z,6.57
2022-11-13T06:28:21.523Z,6.75
2022-11-13T06:31:09.955Z,6.78
2022-11-13T06:33:58.357Z,6.49
2022-11-13T06:36:46.706Z,6.74
2022-11-13T06:39:34.742Z,6.75
2022-11-13T06:42:21.842Z,6.70
2022-11-13T06:45:09.805Z,6.93
2022-11-13T06:47:56.856Z,6.80
2022-11-13T06:50:48.264Z,6.72
2022-11-13T06:53:36.947Z,6.64
2022-11-13T06:56:24.001Z,6.15
2022-11-13T06:59:10.734Z,6.43
2022-11-13T07:01:57.812Z,6.32
2022-11-13T07:04:44.628Z,6.89
2022-11-13T07:07:31.513Z,6.72
2022-11-13T07:10:19.954Z,6.41
2022-11-13T07:13:07.090Z,6.57
2022-11-13T07:15:54.470Z,6.87
2022-11-13T07:18:41.465Z,6.88
2022-11-13T07:21:28.287Z,7.15
2022-11-13T07:24:17.075Z,7.17
2022-11-13T07:27:06.113Z,6.75
2022-11-13T07:29:53.150Z,6.44
2022-11-13T07:32:40.161Z,6.71
2022-11-13T07:35:27.483Z,6.72
2022-11-13T07:38:14.131Z,6.58
2022-11-13T07:41:01.584Z,6.57
2022-11-13T07:43:50.026Z,6.41
2022-11-13T07:46:36.980Z,6.45
2022-11-13T07:49:23.962Z,6.28
2022-11-13T07:52:10.805Z,6.50
2022-11-13T07:54:58.096Z,6.42
2022-11-13T07:57:45.016Z,6.48
2022-11-13T08:00:35.689Z,6.76
2022-11-13T08:03:23.129Z,6.28
2022-11-13T08:06:10.555Z,6.14
2022-11-13T08:08:57.427Z,6.01
2022-11-13T08:11:44.194Z,5.70
2022-11-13T08:14:31.355Z,5.74
2022-11-13T08:17:19.699Z,5.77
2022-11-13T08:20:07.652Z,6.08
2022-11-13T08:22:54.515Z,6.62
2022-11-13T08:25:41.309Z,6.69
2022-11-13T08:28:28.486Z,7.00
2022-11-13T08:31:17.775Z,7.12
2022-11-13T08:34:06.499Z,7.31
2022-11-13T08:36:53.548Z,6.68
2022-11-13T08:39:40.488Z,7.00
2022-11-13T08:42:27.671Z,6.84
2022-11-13T08:45:14.764Z,7.09
2022-11-13T08:48:02.276Z,6.88
2022-11-13T08:50:53.979Z,6.84
2022-11-13T08:53:40.993Z,6.95
2022-11-13T08:56:28.258Z,6.99
2022-11-13T08:59:14.786Z,7.06
2022-11-13T09:02:01.719Z,7.15
2022-11-13T09:04:48.458Z,6.75
2022-11-13T09:07:37.088Z,6.67
2022-11-13T09:10:24.296Z,7.06
2022-11-13T09:13:11.868Z,7.43
2022-11-13T09:15:59.641Z,7.38
2022-11-13T09:18:46.413Z,7.56
2022-11-13T09:21:33.560Z,7.59
2022-11-13T09:24:21.931Z,7.53
2022-11-13T09:27:08.703Z,7.52
2022-11-13T09:29:55.934Z,7.76
2022-11-13T09:32:43.326Z,7.89
2022-11-13T09:35:37.525Z,7.85
2022-11-13T09:38:25.180Z,7.48
2022-11-13T09:41:14.968Z,7.09
2022-11-13T09:44:04.329Z,7.62
2022-11-13T09:46:54.034Z,7.34
2022-11-13T09:49:44.688Z,7.59
2022-11-13T09:52:35.286Z,7.73
2022-11-13T09:55:24.583Z,7.67
2022-11-13T09:58:20.260Z,7.55
2022-11-13T10:01:10.772Z,6.68
2022-11-13T10:04:04.157Z,7.34
2022-11-13T10:06:59.548Z,6.97
2022-11-13T10:09:57.504Z,7.35
2022-11-13T10:12:46.027Z,7.61
2022-11-13T10:15:34.580Z,7.82
2022-11-13T10:18:24.162Z,8.03
2022-11-13T10:21:17.554Z,7.73
2022-11-13T10:24:14.165Z,7.76
2022-11-13T10:27:01.691Z,7.82
2022-11-13T10:29:49.326Z,7.84
2022-11-13T10:32:38.508Z,8.12
2022-11-13T10:35:36.934Z,8.30
2022-11-13T10:38:27.112Z,8.18
2022-11-13T10:41:15.718Z,8.01
2022-11-13T10:44:02.687Z,7.82
2022-11-13T10:46:50.304Z,7.76
2022-11-13T10:49:38.356Z,7.78
2022-11-13T10:52:27.872Z,7.82
2022-11-13T10:55:19.342Z,7.99
2022-11-13T10:58:14.952Z,7.69
2022-11-13T11:01:01.793Z,7.68
2022-11-13T11:03:52.393Z,8.35
2022-11-13T11:07:18.471Z,8.40
2022-11-13T11:09:52.199Z,8.39
2022-11-13T11:12:39.071Z,8.16
2022-11-13T11:15:29.477Z,8.48
2022-11-13T11:18:23.823Z,8.59
2022-11-13T11:21:14.174Z,8.32
2022-11-13T11:24:07.956Z,8.78
2022-11-13T11:27:01.208Z,8.61
2022-11-13T11:29:52.696Z,8.53
2022-11-13T11:32:43.448Z,8.88
2022-11-13T11:35:38.643Z,8.76
2022-11-13T11:38:28.352Z,8.19
2022-11-13T11:41:19.919Z,7.69
2022-11-13T11:44:16.693Z,7.67
2022-11-13T11:47:03.921Z,7.99
2022-11-13T11:49:51.053Z,8.40
2022-11-13T11:52:53.387Z,8.71
2022-11-13T11:55:50.055Z,9.01
2022-11-13T11:59:04.729Z,8.69
2022-11-13T12:02:22.598Z,8.55
2022-11-13T12:05:21.735Z,8.81
2022-11-13T12:08:23.910Z,9.07
2022-11-13T12:11:16.948Z,9.24
2022-11-13T12:14:15.335Z,9.25
2022-11-13T12:17:16.899Z,9.03
2022-11-13T12:20:15.089Z,8.64
2022-11-13T12:23:12.952Z,9.06
2022-11-13T12:26:04.361Z,9.28
2022-11-13T12:28:57.516Z,7.89
2022-11-13T12:31:53.854Z,8.50
2022-11-13T12:34:44.559Z,8.75
2022-11-13T12:37:36.994Z,8.21
2022-11-13T12:40:28.748Z,7.72
2022-11-13T12:43:35.797Z,8.28
2022-11-13T12:46:23.136Z,8.36
2022-11-13T12:49:27.971Z,8.34
2022-11-13T12:52:20.560Z,8.76
2022-11-13T12:55:10.198Z,8.77
2022-11-13T12:57:58.577Z,8.56
2022-11-13T13:00:54.522Z,8.64
2022-11-13T13:03:58.266Z,8.70
2022-11-13T13:06:56.107Z,8.69
2022-11-13T13:10:00.596Z,8.55
2022-11-13T13:12:54.861Z,8.83
2022-11-13T13:15:46.618Z,9.41
2022-11-13T13:18:34.831Z,8.87
2022-11-13T13:21:22.671Z,7.99
2022-11-13T13:24:28.825Z,8.52
2022-11-13T13:27:23.454Z,8.76
2022-11-13T13:30:17.884Z,8.46
2022-11-13T13:33:15.637Z,8.64
2022-11-13T13:36:12.492Z,8.88
2022-11-13T13:39:06.293Z,8.96
2022-11-13T13:42:20.617Z,9.08
2022-11-13T13:45:22.349Z,9.31
2022-11-13T13:48:13.030Z,9.31
2022-11-13T13:51:01.076Z,9.23
2022-11-13T13:53:49.526Z,9.23
2022-11-13T13:56:41.296Z,9.26
2022-11-13T13:59:31.712Z,9.23
2022-11-13T14:02:19.794Z,8.81
2022-11-13T14:05:25.328Z,8.79
2022-11-13T14:08:18.468Z,8.68
2022-11-13T14:11:17.996Z,8.54
2022-11-13T14:14:09.432Z,8.35
2022-11-13T14:17:00.437Z,8.42
2022-11-13T14:19:50.906Z,8.20
2022-11-13T14:22:37.935Z,8.27
2022-11-13T14:25:27.843Z,8.46
2022-11-13T14:28:19.530Z,7.68
2022-11-13T14:31:09.257Z,7.90
2022-11-13T14:33:58.288Z,8.00
2022-11-13T14:36:45.457Z,8.13
2022-11-13T14:39:33.856Z,8.27
2022-11-13T14:42:22.771Z,8.44
2022-11-13T14:45:16.157Z,8.98
2022-11-13T14:48:05.142Z,9.06
2022-11-13T14:50:55.700Z,8.95
2022-11-13T14:53:43.075Z,9.07
2022-11-13T14:56:34.572Z,9.13
2022-11-13T14:59:27.167Z,8.82
2022-11-13T15:02:14.589Z,8.91
2022-11-13T15:05:01.884Z,8.65
2022-11-13T15:07:51.013Z,8.61
2022-11-13T15:10:38.578Z,8.76
2022-11-13T15:13:25.839Z,8.56
2022-11-13T15:16:14.603Z,8.82
2022-11-13T15:19:04.550Z,8.48
2022-11-13T15:22:33.617Z,8.00
2022-11-13T15:25:00.166Z,7.82
2022-11-13T15:27:47.134Z,7.57
2022-11-13T15:30:34.127Z,7.90
2022-11-13T15:33:20.836Z,8.03
2022-11-13T15:36:10.111Z,8.06
2022-11-13T15:38:57.186Z,8.25
2022-11-13T15:41:47.180Z,8.03
2022-11-13T15:44:34.074Z,8.00
2022-11-13T15:47:29.004Z,8.21
2022-11-13T15:50:16.230Z,8.03
2022-11-13T15:53:05.665Z,8.00
2022-11-13T15:55:52.856Z,7.85
2022-11-13T15:58:41.026Z,7.64
2022-11-13T16:01:28.190Z,7.83
2022-11-13T16:04:16.485Z,8.11
2022-11-13T16:07:03.459Z,8.16
2022-11-13T16:09:50.578Z,7.41
2022-11-13T16:12:37.852Z,7.82
2022-11-13T16:15:26.346Z,7.98
2022-11-13T16:18:20.933Z,7.95
2022-11-13T16:21:08.024Z,7.66
2022-11-13T16:23:55.166Z,7.64
2022-11-13T16:26:42.995Z,7.69
2022-11-13T16:29:30.967Z,7.60
2022-11-13T16:32:19.078Z,7.06
2022-11-13T16:35:06.516Z,7.29
2022-11-13T16:37:53.322Z,7.46
2022-11-13T16:40:41.585Z,7.72
2022-11-13T16:43:28.752Z,7.61
2022-11-13T16:46:20.473Z,7.76
2022-11-13T16:49:13.592Z,7.97
2022-11-13T16:52:00.590Z,7.97
2022-11-13T16:54:47.668Z,7.41
2022-11-13T16:57:34.496Z,7.30
2022-11-13T17:00:21.503Z,7.09
2022-11-13T17:03:08.290Z,6.62
2022-11-13T17:05:56.542Z,7.36
2022-11-13T17:08:43.666Z,7.31
2022-11-13T17:11:32.504Z,6.77
2022-11-13T17:14:19.778Z,7.03
2022-11-13T17:17:08.623Z,6.67
2022-11-13T17:19:55.529Z,6.96
2022-11-13T17:22:48.367Z,7.15
2022-11-13T17:25:35.879Z,7.00
2022-11-13T17:28:23.061Z,7.09
2022-11-13T17:31:12.621Z,7.22
2022-11-13T17:33:59.436Z,7.20
2022-11-13T17:36:46.819Z,6.95
2022-11-13T17:39:35.283Z,6.90
2022-11-13T17:42:22.156Z,6.86
2022-11-13T17:45:10.152Z,6.85
2022-11-13T17:47:56.877Z,6.60
2022-11-13T17:50:44.276Z,6.85
2022-11-13T17:53:32.111Z,7.27
2022-11-13T17:56:20.818Z,6.79
2022-11-13T17:59:08.269Z,6.51
2022-11-13T18:01:55.353Z,6.45
2022-11-13T18:04:42.738Z,6.12
2022-11-13T18:07:29.993Z,6.17
2022-11-13T18:10:17.778Z,6.70
2022-11-13T18:13:06.222Z,6.31
2022-11-13T18:15:53.545Z,6.30
2022-11-13T18:18:41.373Z,6.41
2022-11-13T18:21:30.285Z,5.87
2022-11-13T18:24:18.870Z,6.28
2022-11-13T18:27:06.914Z,6.18
2022-11-13T18:29:55.786Z,5.36
2022-11-13T18:32:42.738Z,5.39
2022-11-13T18:35:29.640Z,5.39
2022-11-13T18:38:16.803Z,5.42
2022-11-13T18:41:04.475Z,5.68
2022-11-13T18:43:53.126Z,5.89
2022-11-13T18:46:41.762Z,5.93
2022-11-13T18:49:28.841Z,5.63
2022-11-13T18:52:15.886Z,5.30
2022-11-13T18:55:02.791Z,5.43
2022-11-13T18:57:50.263Z,5.52
2022-11-13T19:00:37.351Z,5.57
2022-11-13T19:03:26.231Z,5.97
2022-11-13T19:06:16.079Z,6.42
2022-11-13T19:09:05.328Z,5.87
2022-11-13T19:11:52.025Z,6.32
2022-11-13T19:14:38.990Z,5.87
2022-11-13T19:17:26.111Z,6.29
2022-11-13T19:20:14.255Z,6.04
2022-11-13T19:23:05.171Z,5.85
2022-11-13T19:25:55.630Z,5.81
2022-11-13T19:28:42.762Z,5.46
2022-11-13T19:31:31.178Z,5.31
2022-11-13T19:34:18.467Z,5.85
2022-11-13T19:37:06.696Z,5.72
2022-11-13T19:39:53.951Z,5.71
2022-11-13T19:42:42.190Z,6.37
2022-11-13T19:45:29.635Z,6.54
2022-11-13T19:48:28.834Z,6.94
2022-11-13T19:51:17.370Z,6.97
2022-11-13T19:54:05.673Z,6.49
2022-11-13T19:56:53.925Z,6.21
2022-11-13T19:59:42.806Z,6.12
2022-11-13T20:02:31.130Z,6.88
2022-11-13T20:05:19.283Z,7.18
2022-11-13T20:08:07.526Z,7.33
2022-11-13T20:11:03.644Z,7.75
2022-11-13T20:13:52.017Z,6.56
2022-11-13T20:16:40.027Z,6.84
2022-11-13T20:19:28.932Z,7.06
2022-11-13T20:22:19.229Z,7.06
2022-11-13T20:25:07.160Z,7.53
2022-11-13T20:27:57.939Z,7.53
2022-11-13T20:30:46.292Z,7.31
2022-11-13T20:33:35.558Z,7.25
2022-11-13T20:36:24.239Z,7.31
2022-11-13T20:39:12.091Z,7.21
2022-11-13T20:42:00.012Z,7.33
2022-11-13T20:44:49.540Z,7.39
2022-11-13T20:47:37.676Z,7.15
2022-11-13T20:50:25.654Z,7.25
2022-11-13T20:53:19.067Z,7.31
2022-11-13T20:56:08.691Z,7.22
2022-11-13T20:58:56.500Z,6.97
2022-11-13T21:01:46.555Z,7.20
2022-11-13T21:04:34.798Z,6.80
2022-11-13T21:07:24.446Z,6.07
2022-11-13T21:10:12.316Z,6.70
2022-11-13T21:13:01.137Z,6.73
2022-11-13T21:15:51.199Z,6.72
2022-11-13T21:18:41.460Z,7.13
2022-11-13T21:21:29.094Z,6.28
2022-11-13T21:24:17.195Z,6.41
2022-11-13T21:27:04.437Z,6.28
2022-11-13T21:29:51.507Z,6.53
2022-11-13T21:32:38.682Z,6.17
2022-11-13T21:35:27.259Z,5.84
2022-11-13T21:38:13.759Z,6.14
2022-11-13T21:41:19.197Z,6.85
2022-11-13T21:44:08.406Z,6.87
2022-11-13T21:46:55.592Z,6.23
2022-11-13T21:49:42.531Z,6.56
2022-11-13T21:52:31.336Z,6.71
2022-11-13T21:55:18.368Z,6.46
2022-11-13T21:58:05.565Z,7.01
2022-11-13T22:00:52.435Z,7.20
2022-11-13T22:03:39.395Z,7.27
2022-11-13T22:06:27.959Z,7.32
2022-11-13T22:09:17.961Z,7.32
2022-11-13T22:12:06.005Z,7.24
2022-11-13T22:14:52.951Z,7.26
2022-11-13T22:17:41.200Z,7.20
2022-11-13T22:20:28.195Z,7.16
2022-11-13T22:23:15.088Z,7.23
2022-11-13T22:26:05.108Z,7.34
2022-11-13T22:28:53.237Z,7.39
2022-11-13T22:31:40.453Z,7.28
2022-11-13T22:34:27.213Z,7.25
2022-11-13T22:37:14.379Z,7.26
2022-11-13T22:40:01.366Z,7.22
2022-11-13T22:42:49.807Z,7.13
2022-11-13T22:45:36.970Z,7.15
2022-11-13T22:48:23.888Z,7.03
2022-11-13T22:51:12.698Z,7.14
2022-11-13T22:54:00.778Z,7.30
2022-11-13T22:56:47.977Z,7.17
2022-11-13T22:59:36.597Z,6.83
2022-11-13T23:02:23.346Z,7.06
2022-11-13T23:05:09.975Z,6.85
2022-11-13T23:07:57.441Z,7.12
2022-11-13T23:10:44.614Z,6.74
2022-11-13T23:13:31.393Z,6.68
2022-11-13T23:16:20.282Z,6.94
2022-11-13T23:19:07.452Z,7.09
2022-11-13T23:21:54.389Z,7.04
2022-11-13T23:24:41.228Z,6.49
2022-11-13T23:27:28.237Z,6.49
2022-11-13T23:30:16.211Z,6.22
2022-11-13T23:33:04.685Z,5.84
2022-11-13T23:35:52.038Z,6.04
2022-11-13T23:38:38.988Z,6.11
2022-11-13T23:41:26.067Z,5.98
2022-11-13T23:44:12.725Z,5.79
2022-11-13T23:46:59.827Z,6.10
2022-11-13T23:49:48.066Z,6.21
2022-11-13T23:52:35.116Z,6.27
2022-11-13T23:55:22.610Z,6.12
2022-11-13T23:58:12.136Z,6.04
