createdAt,value
2018-03-30T00:00:53.962Z,0.00
2018-03-30T00:01:53.989Z,0.00
2018-03-30T00:02:53.980Z,0.00
2018-03-30T00:03:53.986Z,0.00
2018-03-30T00:04:54.024Z,0.00
2018-03-30T00:05:54.000Z,0.00
2018-03-30T00:06:54.007Z,0.00
2018-03-30T00:07:54.006Z,0.00
2018-03-30T00:08:54.027Z,0.00
2018-03-30T00:09:54.077Z,0.00
2018-03-30T00:10:54.042Z,0.00
2018-03-30T00:11:54.041Z,0.00
2018-03-30T00:12:54.046Z,0.00
2018-03-30T00:13:54.054Z,0.00
2018-03-30T00:14:54.115Z,0.00
2018-03-30T00:15:54.071Z,0.00
2018-03-30T00:16:54.078Z,0.00
2018-03-30T00:17:54.086Z,0.00
2018-03-30T00:18:54.086Z,0.00
2018-03-30T00:19:54.096Z,0.00
2018-03-30T00:20:54.129Z,0.00
2018-03-30T00:21:54.114Z,0.00
2018-03-30T00:22:54.117Z,0.00
2018-03-30T00:23:54.140Z,0.00
2018-03-30T00:24:54.135Z,0.00
2018-03-30T00:25:54.228Z,0.00
2018-03-30T00:26:54.143Z,0.00
2018-03-30T00:27:54.202Z,0.00
2018-03-30T00:28:54.166Z,0.00
2018-03-30T00:29:54.165Z,0.00
2018-03-30T00:30:54.218Z,0.00
2018-03-30T00:31:54.177Z,0.00
2018-03-30T00:32:54.198Z,0.00
2018-03-30T00:33:54.223Z,0.00
2018-03-30T00:34:54.218Z,0.00
2018-03-30T00:35:54.221Z,0.00
2018-03-30T00:36:54.243Z,0.00
2018-03-30T00:37:54.250Z,0.00
2018-03-30T00:38:54.252Z,0.00
2018-03-30T00:39:54.232Z,0.00
2018-03-30T00:40:54.244Z,0.00
2018-03-30T00:41:54.269Z,0.00
2018-03-30T00:42:54.317Z,0.00
2018-03-30T00:43:54.259Z,0.00
2018-03-30T00:44:54.281Z,0.00
2018-03-30T00:45:54.275Z,0.00
2018-03-30T00:46:54.290Z,0.00
2018-03-30T00:47:54.295Z,0.00
2018-03-30T00:48:54.386Z,0.00
2018-03-30T00:49:54.314Z,0.00
2018-03-30T00:50:54.309Z,0.00
2018-03-30T00:51:54.320Z,0.00
2018-03-30T00:52:54.349Z,0.00
2018-03-30T00:53:54.368Z,0.00
2018-03-30T00:54:54.381Z,0.00
2018-03-30T00:55:54.355Z,0.00
2018-03-30T00:56:54.354Z,0.00
2018-03-30T00:57:54.358Z,0.00
2018-03-30T00:58:54.432Z,0.00
2018-03-30T00:59:54.380Z,0.00
2018-03-30T01:00:54.405Z,0.00
2018-03-30T01:01:54.434Z,0.00
2018-03-30T01:02:54.396Z,0.00
2018-03-30T01:03:54.399Z,0.00
2018-03-30T01:04:54.443Z,0.00
2018-03-30T01:05:54.417Z,0.00
2018-03-30T01:06:54.456Z,0.00
2018-03-30T01:07:54.473Z,0.00
2018-03-30T01:08:54.434Z,0.00
2018-03-30T01:09:54.442Z,0.00
2018-03-30T01:10:54.452Z,0.00
2018-03-30T01:11:54.493Z,0.00
2018-03-30T01:12:54.463Z,0.00
2018-03-30T01:13:54.469Z,0.00
2018-03-30T01:14:54.492Z,0.00
2018-03-30T01:15:54.482Z,0.00
2018-03-30T01:16:54.552Z,0.00
2018-03-30T01:17:54.511Z,0.00
2018-03-30T01:18:54.500Z,0.00
2018-03-30T01:19:54.508Z,0.00
2018-03-30T01:20:54.517Z,0.00
2018-03-30T01:21:54.524Z,0.00
2018-03-30T01:22:54.569Z,0.00
2018-03-30T01:23:54.569Z,0.00
2018-03-30T01:24:54.544Z,0.00
2018-03-30T01:25:54.548Z,0.00
2018-03-30T01:26:54.560Z,0.00
2018-03-30T01:27:54.559Z,0.00
2018-03-30T01:28:54.632Z,0.00
2018-03-30T01:29:54.575Z,0.00
2018-03-30T01:30:54.584Z,0.00
2018-03-30T01:31:54.613Z,0.00
2018-03-30T01:32:54.595Z,0.00
2018-03-30T01:33:54.635Z,0.00
2018-03-30T01:34:54.645Z,0.00
2018-03-30T01:35:54.615Z,0.00
2018-03-30T01:36:54.622Z,0.00
2018-03-30T01:37:54.627Z,0.00
2018-03-30T01:38:54.635Z,0.00
2018-03-30T01:39:54.643Z,0.00
2018-03-30T01:40:54.692Z,0.00
2018-03-30T01:41:54.655Z,0.00
2018-03-30T01:42:54.686Z,0.00
2018-03-30T01:43:54.672Z,0.00
2018-03-30T01:44:54.712Z,0.00
2018-03-30T01:45:54.735Z,0.00
2018-03-30T01:46:54.690Z,0.00
2018-03-30T01:47:54.695Z,0.00
2018-03-30T01:48:54.697Z,0.00
2018-03-30T01:49:54.774Z,0.00
2018-03-30T01:50:54.761Z,0.00
2018-03-30T01:51:54.721Z,0.00
2018-03-30T01:52:54.735Z,0.00
2018-03-30T01:53:54.744Z,0.00
2018-03-30T01:54:54.746Z,0.00
2018-03-30T01:55:54.750Z,0.00
2018-03-30T01:56:54.808Z,0.00
2018-03-30T01:57:54.765Z,0.00
2018-03-30T01:58:54.768Z,0.00
2018-03-30T01:59:54.779Z,0.00
2018-03-30T02:00:54.816Z,0.00
2018-03-30T02:01:54.831Z,0.00
2018-03-30T02:02:54.796Z,0.00
2018-03-30T02:03:54.834Z,0.00
2018-03-30T02:04:54.815Z,0.00
2018-03-30T02:05:54.820Z,0.00
2018-03-30T02:06:54.821Z,0.00
2018-03-30T02:07:54.859Z,0.00
2018-03-30T02:08:54.877Z,0.00
2018-03-30T02:09:54.842Z,0.00
2018-03-30T02:10:54.851Z,0.00
2018-03-30T02:11:54.858Z,0.00
2018-03-30T02:12:54.861Z,0.00
2018-03-30T02:13:54.905Z,0.00
2018-03-30T02:14:54.894Z,0.00
2018-03-30T02:15:54.929Z,0.00
2018-03-30T02:16:54.886Z,0.00
2018-03-30T02:17:54.904Z,0.00
2018-03-30T02:18:54.961Z,0.00
2018-03-30T02:19:54.914Z,0.00
2018-03-30T02:20:54.915Z,0.00
2018-03-30T02:21:54.933Z,0.00
2018-03-30T02:22:54.926Z,0.00
2018-03-30T02:23:54.934Z,0.00
2018-03-30T02:24:54.997Z,0.00
2018-03-30T02:25:54.943Z,0.00
2018-03-30T02:26:54.954Z,0.00
2018-03-30T02:27:54.960Z,0.00
2018-03-30T02:28:55.014Z,0.00
2018-03-30T02:29:54.975Z,0.00
2018-03-30T02:30:54.994Z,0.00
2018-03-30T02:31:55.012Z,0.00
2018-03-30T02:32:55.015Z,0.00
2018-03-30T02:33:55.015Z,0.00
2018-03-30T02:34:55.042Z,0.00
2018-03-30T02:35:55.019Z,0.00
2018-03-30T02:36:55.032Z,0.00
2018-03-30T02:37:55.106Z,0.00
2018-03-30T02:38:55.030Z,0.00
2018-03-30T02:39:55.094Z,0.00
2018-03-30T02:40:55.108Z,0.00
2018-03-30T02:41:55.061Z,0.00
2018-03-30T02:42:55.060Z,0.00
2018-03-30T02:43:55.066Z,0.00
2018-03-30T02:44:55.074Z,0.00
2018-03-30T02:45:55.081Z,0.00
2018-03-30T02:46:55.192Z,0.00
2018-03-30T02:47:55.093Z,0.00
2018-03-30T02:48:55.101Z,0.00
2018-03-30T02:49:55.104Z,0.00
2018-03-30T02:50:55.140Z,0.00
2018-03-30T02:51:55.121Z,0.00
2018-03-30T02:52:55.186Z,0.00
2018-03-30T02:53:55.155Z,0.00
2018-03-30T02:54:55.170Z,0.00
2018-03-30T02:55:55.151Z,0.00
2018-03-30T02:56:55.156Z,0.00
2018-03-30T02:57:55.177Z,0.00
2018-03-30T02:58:55.205Z,0.00
2018-03-30T02:59:55.175Z,0.00
2018-03-30T03:00:55.184Z,0.00
2018-03-30T03:01:55.192Z,0.00
2018-03-30T03:02:55.232Z,0.00
2018-03-30T03:03:55.200Z,0.00
2018-03-30T03:04:55.227Z,0.00
2018-03-30T03:05:55.264Z,0.00
2018-03-30T03:06:55.220Z,0.00
2018-03-30T03:07:55.223Z,0.00
2018-03-30T03:08:55.233Z,0.00
2018-03-30T03:09:55.236Z,0.00
2018-03-30T03:10:55.268Z,0.00
2018-03-30T03:11:55.264Z,0.00
2018-03-30T03:12:55.257Z,0.00
2018-03-30T03:13:55.320Z,0.00
2018-03-30T03:14:55.273Z,0.00
2018-03-30T03:15:55.286Z,0.00
2018-03-30T03:16:55.283Z,0.00
2018-03-30T03:17:55.301Z,0.00
2018-03-30T03:18:55.307Z,0.00
2018-03-30T03:19:55.350Z,0.00
2018-03-30T03:20:55.307Z,0.00
2018-03-30T03:21:55.304Z,0.00
2018-03-30T03:22:55.332Z,0.00
2018-03-30T03:23:55.420Z,0.00
2018-03-30T03:24:55.329Z,0.00
2018-03-30T03:25:55.845Z,0.00
2018-03-30T03:26:55.340Z,0.00
2018-03-30T03:27:55.348Z,0.00
2018-03-30T03:28:55.350Z,0.00
2018-03-30T03:29:55.360Z,0.00
2018-03-30T03:30:55.371Z,0.00
2018-03-30T03:31:55.408Z,0.00
2018-03-30T03:32:55.377Z,0.00
2018-03-30T03:33:55.382Z,0.00
2018-03-30T03:34:55.387Z,0.00
2018-03-30T03:35:55.448Z,0.00
2018-03-30T03:36:55.420Z,0.00
2018-03-30T03:37:55.408Z,0.00
2018-03-30T03:38:55.415Z,0.00
2018-03-30T03:39:55.429Z,0.00
2018-03-30T03:40:55.433Z,0.00
2018-03-30T03:41:55.473Z,0.00
2018-03-30T03:42:55.448Z,0.00
2018-03-30T03:43:55.460Z,0.00
2018-03-30T03:44:55.451Z,0.00
2018-03-30T03:45:55.515Z,0.00
2018-03-30T03:46:55.470Z,0.00
2018-03-30T03:47:55.487Z,0.00
2018-03-30T03:48:55.535Z,0.00
2018-03-30T03:49:55.485Z,0.00
2018-03-30T03:50:55.507Z,0.00
2018-03-30T03:51:55.533Z,0.00
2018-03-30T03:52:55.545Z,0.00
2018-03-30T03:53:55.513Z,0.00
2018-03-30T03:54:55.523Z,0.00
2018-03-30T03:55:55.537Z,0.00
2018-03-30T03:56:55.542Z,0.00
2018-03-30T03:57:55.540Z,0.00
2018-03-30T03:58:55.564Z,0.00
2018-03-30T03:59:55.553Z,0.00
2018-03-30T04:00:55.558Z,0.00
2018-03-30T04:01:55.571Z,0.00
2018-03-30T04:02:55.556Z,0.00
2018-03-30T04:03:55.941Z,0.00
2018-03-30T04:04:55.588Z,0.00
2018-03-30T04:05:55.626Z,0.00
2018-03-30T04:06:55.584Z,0.00
2018-03-30T04:07:55.589Z,0.00
2018-03-30T04:08:55.599Z,0.00
2018-03-30T04:09:55.638Z,0.00
2018-03-30T04:10:55.605Z,0.00
2018-03-30T04:11:55.613Z,0.00
2018-03-30T04:12:55.649Z,0.00
2018-03-30T04:13:55.665Z,0.00
2018-03-30T04:14:55.634Z,0.00
2018-03-30T04:15:55.640Z,0.00
2018-03-30T04:16:55.645Z,4.00
2018-03-30T04:17:55.651Z,4.00
2018-03-30T04:18:55.661Z,0.00
2018-03-30T04:19:55.711Z,4.00
2018-03-30T04:20:55.667Z,4.00
2018-03-30T04:21:55.675Z,0.00
2018-03-30T04:22:55.678Z,4.00
2018-03-30T04:23:55.682Z,4.00
2018-03-30T04:24:55.710Z,8.00
2018-03-30T04:25:55.752Z,8.00
2018-03-30T04:26:55.731Z,8.00
2018-03-30T04:27:55.715Z,8.00
2018-03-30T04:28:55.715Z,12.00
2018-03-30T04:29:55.727Z,12.00
2018-03-30T04:30:55.732Z,12.00
2018-03-30T04:31:55.796Z,16.00
2018-03-30T04:32:55.737Z,16.00
2018-03-30T04:33:55.797Z,20.00
2018-03-30T04:34:55.756Z,20.00
2018-03-30T04:35:55.759Z,28.00
2018-03-30T04:36:55.765Z,28.00
2018-03-30T04:37:55.786Z,32.00
2018-03-30T04:38:55.775Z,32.00
2018-03-30T04:39:55.828Z,40.00
2018-03-30T04:40:55.804Z,44.00
2018-03-30T04:41:55.848Z,52.00
2018-03-30T04:42:55.796Z,56.00
2018-03-30T04:43:55.805Z,64.00
2018-03-30T04:44:55.847Z,68.00
2018-03-30T04:45:55.827Z,76.00
2018-03-30T04:46:55.841Z,84.00
2018-03-30T04:47:55.873Z,88.00
2018-03-30T04:48:55.838Z,100.00
2018-03-30T04:49:55.846Z,104.00
2018-03-30T04:50:55.852Z,108.00
2018-03-30T04:51:55.941Z,116.00
2018-03-30T04:52:55.869Z,124.00
2018-03-30T04:53:55.927Z,132.00
2018-03-30T04:54:55.880Z,136.00
2018-03-30T04:55:55.885Z,136.00
2018-03-30T04:56:55.892Z,144.00
2018-03-30T04:57:55.901Z,160.00
2018-03-30T04:58:55.913Z,168.00
2018-03-30T04:59:55.968Z,180.00
2018-03-30T05:00:55.912Z,184.00
2018-03-30T05:01:55.940Z,192.00
2018-03-30T05:02:55.927Z,204.00
2018-03-30T05:03:55.932Z,216.00
2018-03-30T05:04:55.932Z,228.00
2018-03-30T05:05:55.985Z,240.00
2018-03-30T05:06:55.953Z,252.00
2018-03-30T05:07:55.965Z,264.00
2018-03-30T05:08:55.964Z,276.00
2018-03-30T05:09:55.989Z,296.00
2018-03-30T05:10:56.005Z,308.00
2018-03-30T05:11:56.008Z,328.00
2018-03-30T05:12:55.998Z,352.00
2018-03-30T05:13:55.987Z,384.00
2018-03-30T05:14:56.092Z,420.00
2018-03-30T05:15:56.005Z,444.00
2018-03-30T05:16:56.052Z,476.00
2018-03-30T05:17:56.016Z,504.00
2018-03-30T05:18:56.030Z,544.00
2018-03-30T05:19:56.038Z,588.00
2018-03-30T05:20:56.047Z,640.00
2018-03-30T05:21:56.038Z,696.00
2018-03-30T05:22:56.072Z,756.00
2018-03-30T05:23:56.067Z,816.00
2018-03-30T05:24:56.060Z,880.00
2018-03-30T05:25:56.097Z,956.00
2018-03-30T05:26:56.063Z,1152.00
2018-03-30T05:27:56.114Z,1144.00
2018-03-30T05:28:56.179Z,1180.00
2018-03-30T05:29:56.164Z,1556.00
2018-03-30T05:30:56.156Z,1660.00
2018-03-30T05:31:56.142Z,1828.00
2018-03-30T05:32:56.095Z,1988.00
2018-03-30T05:33:56.110Z,2136.00
2018-03-30T05:34:56.109Z,2264.00
2018-03-30T05:35:56.141Z,2616.00
2018-03-30T05:36:56.123Z,2584.00
2018-03-30T05:37:56.159Z,2476.00
2018-03-30T05:38:56.134Z,2416.00
2018-03-30T05:39:56.137Z,2436.00
2018-03-30T05:40:56.234Z,2572.00
2018-03-30T05:41:56.187Z,2668.00
2018-03-30T05:42:56.199Z,2792.00
2018-03-30T05:43:56.186Z,2788.00
2018-03-30T05:44:56.175Z,2880.00
2018-03-30T05:45:56.181Z,3212.00
2018-03-30T05:46:56.248Z,3204.00
2018-03-30T05:47:56.241Z,3036.00
2018-03-30T05:48:56.197Z,2684.00
2018-03-30T05:49:56.295Z,2496.00
2018-03-30T05:50:56.306Z,2676.00
2018-03-30T05:51:56.218Z,2924.00
2018-03-30T05:52:56.220Z,3016.00
2018-03-30T05:53:56.278Z,2888.00
2018-03-30T05:54:56.239Z,2664.00
2018-03-30T05:55:56.240Z,2424.00
2018-03-30T05:56:56.264Z,2128.00
2018-03-30T05:57:56.257Z,1884.00
2018-03-30T05:58:56.299Z,1736.00
2018-03-30T05:59:56.312Z,1664.00
2018-03-30T06:00:56.276Z,1640.00
2018-03-30T06:01:56.286Z,1636.00
2018-03-30T06:02:56.352Z,1656.00
2018-03-30T06:03:56.295Z,1676.00
2018-03-30T06:04:56.305Z,1612.00
2018-03-30T06:05:56.312Z,1416.00
2018-03-30T06:06:56.318Z,1380.00
2018-03-30T06:07:56.328Z,1528.00
2018-03-30T06:08:56.378Z,1712.00
2018-03-30T06:09:56.339Z,1780.00
2018-03-30T06:10:56.417Z,1812.00
2018-03-30T06:11:56.354Z,1812.00
2018-03-30T06:12:56.417Z,1820.00
2018-03-30T06:13:56.366Z,1808.00
2018-03-30T06:14:56.419Z,1796.00
2018-03-30T06:15:56.377Z,1860.00
2018-03-30T06:16:56.397Z,1932.00
2018-03-30T06:17:56.401Z,1960.00
2018-03-30T06:18:56.403Z,1988.00
2018-03-30T06:19:56.418Z,2028.00
2018-03-30T06:20:56.469Z,2044.00
2018-03-30T06:21:56.421Z,2032.00
2018-03-30T06:22:56.431Z,2024.00
2018-03-30T06:23:56.436Z,1988.00
2018-03-30T06:24:56.440Z,1968.00
2018-03-30T06:25:56.448Z,1960.00
2018-03-30T06:26:56.490Z,1896.00
2018-03-30T06:27:56.460Z,1776.00
2018-03-30T06:28:56.583Z,1748.00
2018-03-30T06:29:56.473Z,1700.00
2018-03-30T06:30:56.475Z,1680.00
2018-03-30T06:31:56.487Z,1728.00
2018-03-30T06:32:56.493Z,1792.00
2018-03-30T06:33:56.502Z,1840.00
2018-03-30T06:34:57.056Z,1872.00
2018-03-30T06:35:56.510Z,1936.00
2018-03-30T06:36:56.518Z,2008.00
2018-03-30T06:37:56.537Z,2072.00
2018-03-30T06:38:56.532Z,2136.00
2018-03-30T06:39:56.562Z,2184.00
2018-03-30T06:40:56.620Z,2224.00
2018-03-30T06:41:56.549Z,2244.00
2018-03-30T06:42:56.556Z,2252.00
2018-03-30T06:43:56.567Z,2276.00
2018-03-30T06:44:56.573Z,2296.00
2018-03-30T06:45:56.575Z,2296.00
2018-03-30T06:46:56.634Z,2256.00
2018-03-30T06:47:56.612Z,2264.00
2018-03-30T06:48:56.594Z,2244.00
2018-03-30T06:49:56.631Z,2228.00
2018-03-30T06:50:56.632Z,2236.00
2018-03-30T06:51:56.624Z,2236.00
2018-03-30T06:52:56.665Z,2228.00
2018-03-30T06:53:56.646Z,2212.00
2018-03-30T06:54:56.634Z,2204.00
2018-03-30T06:55:56.647Z,2168.00
2018-03-30T06:56:56.661Z,2164.00
2018-03-30T06:57:56.717Z,2184.00
2018-03-30T06:58:56.722Z,2200.00
2018-03-30T06:59:56.767Z,2196.00
2018-03-30T07:00:56.699Z,2168.00
2018-03-30T07:01:56.681Z,2160.00
2018-03-30T07:02:56.716Z,2156.00
2018-03-30T07:03:56.701Z,2160.00
2018-03-30T07:04:56.740Z,2156.00
2018-03-30T07:05:56.710Z,2140.00
2018-03-30T07:06:56.714Z,2128.00
2018-03-30T07:07:56.724Z,2084.00
2018-03-30T07:08:56.732Z,2012.00
2018-03-30T07:09:56.737Z,1968.00
2018-03-30T07:10:56.786Z,1976.00
2018-03-30T07:11:56.752Z,1960.00
2018-03-30T07:12:56.759Z,1940.00
2018-03-30T07:13:56.789Z,1908.00
2018-03-30T07:14:56.775Z,1900.00
2018-03-30T07:15:56.807Z,1896.00
2018-03-30T07:16:56.854Z,1900.00
2018-03-30T07:17:56.791Z,1916.00
2018-03-30T07:18:56.814Z,1928.00
2018-03-30T07:19:56.805Z,1944.00
2018-03-30T07:20:56.815Z,1964.00
2018-03-30T07:21:56.832Z,1984.00
2018-03-30T07:22:56.864Z,2012.00
2018-03-30T07:23:56.837Z,2048.00
2018-03-30T07:24:56.882Z,2076.00
2018-03-30T07:25:56.844Z,2108.00
2018-03-30T07:26:56.852Z,2136.00
2018-03-30T07:27:56.857Z,2168.00
2018-03-30T07:28:56.900Z,2204.00
2018-03-30T07:29:56.877Z,2240.00
2018-03-30T07:30:56.883Z,2264.00
2018-03-30T07:31:56.886Z,2280.00
2018-03-30T07:32:56.912Z,2296.00
2018-03-30T07:33:56.899Z,2316.00
2018-03-30T07:34:56.959Z,2344.00
2018-03-30T07:35:56.909Z,2376.00
2018-03-30T07:36:56.919Z,2412.00
2018-03-30T07:37:56.936Z,2448.00
2018-03-30T07:38:56.931Z,2476.00
2018-03-30T07:39:56.940Z,2512.00
2018-03-30T07:40:56.981Z,2556.00
2018-03-30T07:41:56.966Z,2580.00
2018-03-30T07:42:56.965Z,2592.00
2018-03-30T07:43:56.978Z,2592.00
2018-03-30T07:44:57.028Z,2576.00
2018-03-30T07:45:57.011Z,2564.00
2018-03-30T07:46:56.987Z,2568.00
2018-03-30T07:47:56.996Z,2564.00
2018-03-30T07:48:56.999Z,2540.00
2018-03-30T07:49:57.086Z,2496.00
2018-03-30T07:50:57.063Z,2452.00
2018-03-30T07:51:57.016Z,2408.00
2018-03-30T07:52:57.037Z,2364.00
2018-03-30T07:53:57.039Z,2324.00
2018-03-30T07:54:57.040Z,2284.00
2018-03-30T07:55:57.057Z,2276.00
2018-03-30T07:56:57.105Z,2260.00
2018-03-30T07:57:57.098Z,2252.00
2018-03-30T07:58:57.074Z,2264.00
2018-03-30T07:59:57.076Z,2280.00
2018-03-30T08:00:57.084Z,2292.00
2018-03-30T08:01:57.089Z,2308.00
2018-03-30T08:02:57.162Z,2312.00
2018-03-30T08:03:57.797Z,2308.00
2018-03-30T08:04:58.751Z,2336.00
2018-03-30T08:05:57.487Z,2352.00
2018-03-30T08:06:57.681Z,2376.00
2018-03-30T08:07:57.163Z,2404.00
2018-03-30T08:08:57.795Z,2440.00
2018-03-30T08:09:58.328Z,2484.00
2018-03-30T08:10:57.430Z,2524.00
2018-03-30T08:11:57.248Z,2564.00
2018-03-30T08:12:57.269Z,2584.00
2018-03-30T08:13:57.384Z,2612.00
2018-03-30T08:14:57.365Z,2632.00
2018-03-30T08:15:57.716Z,2660.00
2018-03-30T08:16:57.414Z,2700.00
2018-03-30T08:17:58.252Z,2736.00
2018-03-30T08:18:57.963Z,2740.00
2018-03-30T08:19:57.339Z,2776.00
2018-03-30T08:20:57.371Z,2832.00
2018-03-30T08:21:58.079Z,2872.00
2018-03-30T08:22:57.579Z,2912.00
2018-03-30T08:23:57.664Z,2948.00
2018-03-30T08:24:57.569Z,2972.00
2018-03-30T08:25:57.669Z,2984.00
2018-03-30T08:26:57.811Z,3000.00
2018-03-30T08:27:57.624Z,3004.00
2018-03-30T08:28:57.288Z,3004.00
2018-03-30T08:29:57.316Z,3000.00
2018-03-30T08:30:57.298Z,3008.00
2018-03-30T08:31:57.319Z,3000.00
2018-03-30T08:32:57.362Z,2968.00
2018-03-30T08:33:57.363Z,2912.00
2018-03-30T08:34:57.343Z,2844.00
2018-03-30T08:35:57.331Z,2768.00
2018-03-30T08:36:57.344Z,2700.00
2018-03-30T08:37:57.372Z,2680.00
2018-03-30T08:38:57.406Z,2656.00
2018-03-30T08:39:57.376Z,2624.00
2018-03-30T08:40:57.374Z,2604.00
2018-03-30T08:41:57.379Z,2580.00
2018-03-30T08:42:57.388Z,2544.00
2018-03-30T08:43:57.395Z,2512.00
2018-03-30T08:44:57.455Z,2464.00
2018-03-30T08:45:57.408Z,2416.00
2018-03-30T08:46:57.418Z,2372.00
2018-03-30T08:47:57.485Z,2316.00
2018-03-30T08:48:57.454Z,2256.00
2018-03-30T08:49:57.448Z,2216.00
2018-03-30T08:50:57.491Z,2188.00
2018-03-30T08:51:57.483Z,2168.00
2018-03-30T08:52:57.465Z,2144.00
2018-03-30T08:53:57.512Z,2108.00
2018-03-30T08:54:57.474Z,2072.00
2018-03-30T08:55:57.492Z,2032.00
2018-03-30T08:56:57.521Z,2024.00
2018-03-30T08:57:57.500Z,2000.00
2018-03-30T08:58:57.559Z,1996.00
2018-03-30T08:59:57.661Z,2008.00
2018-03-30T09:00:57.522Z,2036.00
2018-03-30T09:01:57.549Z,2064.00
2018-03-30T09:02:57.579Z,2092.00
2018-03-30T09:03:57.549Z,2108.00
2018-03-30T09:04:57.562Z,2128.00
2018-03-30T09:05:57.602Z,2156.00
2018-03-30T09:06:57.577Z,2184.00
2018-03-30T09:07:57.579Z,2196.00
2018-03-30T09:08:57.588Z,2204.00
2018-03-30T09:09:57.599Z,2220.00
2018-03-30T09:10:57.598Z,2248.00
2018-03-30T09:11:57.662Z,2276.00
2018-03-30T09:12:57.615Z,2312.00
2018-03-30T09:13:57.679Z,2344.00
2018-03-30T09:14:57.632Z,2376.00
2018-03-30T09:15:57.642Z,2408.00
2018-03-30T09:16:57.655Z,2436.00
2018-03-30T09:17:57.718Z,2456.00
2018-03-30T09:18:57.676Z,2492.00
2018-03-30T09:19:57.729Z,2512.00
2018-03-30T09:20:57.771Z,2536.00
2018-03-30T09:21:57.689Z,2560.00
2018-03-30T09:22:57.699Z,2580.00
2018-03-30T09:23:57.735Z,2604.00
2018-03-30T09:24:57.714Z,2624.00
2018-03-30T09:25:57.723Z,2652.00
2018-03-30T09:26:57.726Z,2668.00
2018-03-30T09:27:57.748Z,2688.00
2018-03-30T09:28:57.788Z,2712.00
2018-03-30T09:29:57.746Z,2728.00
2018-03-30T09:30:57.766Z,2744.00
2018-03-30T09:31:57.908Z,2756.00
2018-03-30T09:32:57.828Z,2764.00
2018-03-30T09:33:57.837Z,2764.00
2018-03-30T09:34:58.007Z,2780.00
2018-03-30T09:35:57.829Z,2796.00
2018-03-30T09:36:57.798Z,2820.00
2018-03-30T09:37:57.809Z,2844.00
2018-03-30T09:38:57.820Z,2860.00
2018-03-30T09:39:57.884Z,2868.00
2018-03-30T09:40:57.852Z,2868.00
2018-03-30T09:41:57.848Z,2876.00
2018-03-30T09:42:57.854Z,2880.00
2018-03-30T09:43:57.856Z,2884.00
2018-03-30T09:44:57.871Z,2892.00
2018-03-30T09:45:57.904Z,2900.00
2018-03-30T09:46:57.924Z,2908.00
2018-03-30T09:47:57.976Z,2920.00
2018-03-30T09:48:57.914Z,2912.00
2018-03-30T09:49:57.906Z,2936.00
2018-03-30T09:50:57.926Z,2948.00
2018-03-30T09:51:57.949Z,2960.00
2018-03-30T09:52:57.965Z,2980.00
2018-03-30T09:53:57.938Z,3008.00
2018-03-30T09:54:57.954Z,3032.00
2018-03-30T09:55:57.955Z,3060.00
2018-03-30T09:56:57.973Z,3088.00
2018-03-30T09:57:58.023Z,3108.00
2018-03-30T09:58:57.972Z,3116.00
2018-03-30T09:59:57.981Z,3140.00
2018-03-30T10:00:58.000Z,3152.00
2018-03-30T10:01:58.010Z,3168.00
2018-03-30T10:02:58.014Z,3180.00
2018-03-30T10:03:58.055Z,3188.00
2018-03-30T10:04:58.071Z,3200.00
2018-03-30T10:05:58.075Z,3216.00
2018-03-30T10:06:58.061Z,3236.00
2018-03-30T10:07:58.064Z,3244.00
2018-03-30T10:08:58.068Z,3264.00
2018-03-30T10:09:58.089Z,3276.00
2018-03-30T10:10:58.176Z,3300.00
2018-03-30T10:11:58.082Z,3324.00
2018-03-30T10:12:58.120Z,3356.00
2018-03-30T10:13:58.116Z,3396.00
2018-03-30T10:14:58.111Z,3428.00
2018-03-30T10:15:58.184Z,3456.00
2018-03-30T10:16:58.135Z,3480.00
2018-03-30T10:17:58.141Z,3508.00
2018-03-30T10:18:58.150Z,3532.00
2018-03-30T10:19:58.151Z,3560.00
2018-03-30T10:20:58.166Z,3592.00
2018-03-30T10:21:58.216Z,3624.00
2018-03-30T10:22:58.186Z,3640.00
2018-03-30T10:23:58.189Z,3640.00
2018-03-30T10:24:58.196Z,3648.00
2018-03-30T10:25:58.211Z,3652.00
2018-03-30T10:26:58.215Z,3652.00
2018-03-30T10:27:58.284Z,3632.00
2018-03-30T10:28:58.242Z,3612.00
2018-03-30T10:29:58.238Z,3652.00
2018-03-30T10:30:58.295Z,3640.00
2018-03-30T10:31:58.277Z,3616.00
2018-03-30T10:32:58.273Z,3592.00
2018-03-30T10:33:58.298Z,3588.00
2018-03-30T10:34:58.286Z,3580.00
2018-03-30T10:35:58.345Z,3580.00
2018-03-30T10:36:58.315Z,3568.00
2018-03-30T10:37:58.316Z,3540.00
2018-03-30T10:38:58.335Z,3520.00
2018-03-30T10:39:58.341Z,3504.00
2018-03-30T10:40:58.339Z,3492.00
2018-03-30T10:41:58.377Z,3484.00
2018-03-30T10:42:58.400Z,3460.00
2018-03-30T10:43:58.366Z,3428.00
2018-03-30T10:44:58.385Z,3408.00
2018-03-30T10:45:58.379Z,3384.00
2018-03-30T10:46:58.388Z,3352.00
2018-03-30T10:47:58.404Z,3316.00
2018-03-30T10:48:58.444Z,3268.00
2018-03-30T10:49:58.433Z,3236.00
2018-03-30T10:50:58.423Z,3192.00
2018-03-30T10:51:58.455Z,3176.00
2018-03-30T10:52:58.443Z,3148.00
2018-03-30T10:53:58.488Z,3112.00
2018-03-30T10:54:58.470Z,3076.00
2018-03-30T10:55:58.475Z,3056.00
2018-03-30T10:56:58.477Z,3008.00
2018-03-30T10:57:58.484Z,2976.00
2018-03-30T10:58:58.535Z,2968.00
2018-03-30T10:59:58.516Z,2944.00
2018-03-30T11:00:58.506Z,2900.00
2018-03-30T11:01:58.529Z,2824.00
2018-03-30T11:02:58.533Z,2828.00
2018-03-30T11:03:58.644Z,2816.00
2018-03-30T11:04:58.556Z,2800.00
2018-03-30T11:05:58.672Z,2764.00
2018-03-30T11:06:58.564Z,2708.00
2018-03-30T11:07:58.571Z,2668.00
2018-03-30T11:08:58.642Z,2632.00
2018-03-30T11:09:58.587Z,2612.00
2018-03-30T11:10:58.599Z,2600.00
2018-03-30T11:11:58.612Z,2568.00
2018-03-30T11:12:58.615Z,2544.00
2018-03-30T11:13:58.625Z,2508.00
2018-03-30T11:14:58.659Z,2476.00
2018-03-30T11:15:58.818Z,2452.00
2018-03-30T11:16:58.673Z,2420.00
2018-03-30T11:17:58.859Z,2384.00
2018-03-30T11:18:58.665Z,2352.00
2018-03-30T11:19:58.674Z,2316.00
2018-03-30T11:20:58.695Z,2296.00
2018-03-30T11:21:58.700Z,2276.00
2018-03-30T11:22:58.718Z,2240.00
2018-03-30T11:23:58.742Z,2204.00
2018-03-30T11:24:58.740Z,2164.00
2018-03-30T11:25:58.735Z,2124.00
2018-03-30T11:26:58.738Z,2084.00
2018-03-30T11:27:58.761Z,2036.00
2018-03-30T11:28:58.806Z,1984.00
2018-03-30T11:29:58.764Z,1932.00
2018-03-30T11:30:58.779Z,1876.00
2018-03-30T11:31:58.860Z,1832.00
2018-03-30T11:32:58.792Z,1784.00
2018-03-30T11:33:59.276Z,1732.00
2018-03-30T11:34:59.104Z,1704.00
2018-03-30T11:35:59.489Z,1660.00
2018-03-30T11:36:59.018Z,1632.00
2018-03-30T11:37:59.077Z,1600.00
2018-03-30T11:38:59.220Z,1572.00
2018-03-30T11:39:59.068Z,1552.00
2018-03-30T11:40:59.240Z,1528.00
2018-03-30T11:41:59.114Z,1504.00
2018-03-30T11:42:59.441Z,1484.00
2018-03-30T11:43:59.420Z,1464.00
2018-03-30T11:44:59.011Z,1440.00
2018-03-30T11:45:58.901Z,1420.00
2018-03-30T11:46:58.981Z,1404.00
2018-03-30T11:47:58.913Z,1392.00
2018-03-30T11:48:58.924Z,1380.00
2018-03-30T11:49:58.936Z,1368.00
2018-03-30T11:50:58.944Z,1360.00
2018-03-30T11:51:58.944Z,1344.00
2018-03-30T11:52:58.983Z,1336.00
2018-03-30T11:53:58.979Z,1328.00
2018-03-30T11:54:59.019Z,1316.00
2018-03-30T11:55:59.040Z,1312.00
2018-03-30T11:56:58.993Z,1304.00
2018-03-30T11:57:59.243Z,1296.00
2018-03-30T11:58:59.104Z,1296.00
2018-03-30T11:59:59.018Z,1288.00
2018-03-30T12:00:59.142Z,1284.00
2018-03-30T12:01:59.034Z,1284.00
2018-03-30T12:02:59.049Z,1276.00
2018-03-30T12:03:59.052Z,1272.00
2018-03-30T12:04:59.110Z,1268.00
2018-03-30T12:05:59.097Z,1268.00
2018-03-30T12:06:59.088Z,1264.00
2018-03-30T12:07:59.090Z,1264.00
2018-03-30T12:08:59.099Z,1264.00
2018-03-30T12:09:59.158Z,1268.00
2018-03-30T12:10:59.190Z,1268.00
2018-03-30T12:11:59.140Z,1264.00
2018-03-30T12:12:59.122Z,1268.00
2018-03-30T12:13:59.136Z,1264.00
2018-03-30T12:14:59.161Z,1264.00
2018-03-30T12:15:59.187Z,1260.00
2018-03-30T12:16:59.179Z,1260.00
2018-03-30T12:17:59.175Z,1260.00
2018-03-30T12:18:59.194Z,1260.00
2018-03-30T12:19:59.243Z,1264.00
2018-03-30T12:20:59.250Z,1264.00
2018-03-30T12:21:59.232Z,1268.00
2018-03-30T12:22:59.241Z,1268.00
2018-03-30T12:23:59.268Z,1264.00
2018-03-30T12:24:59.229Z,1264.00
2018-03-30T12:25:59.240Z,1260.00
2018-03-30T12:26:59.299Z,1260.00
2018-03-30T12:27:59.255Z,1268.00
2018-03-30T12:28:59.272Z,1268.00
2018-03-30T12:29:59.324Z,1272.00
2018-03-30T12:30:59.284Z,1272.00
2018-03-30T12:31:59.287Z,1272.00
2018-03-30T12:32:59.324Z,1268.00