createdAt,value
2017-01-27T10:39:01.272Z,680
2017-01-27T10:40:01.312Z,695
2017-01-27T10:41:01.374Z,595
2017-01-27T10:42:01.433Z,640
2017-01-27T10:43:01.114Z,645
2017-01-27T10:44:01.169Z,565
2017-01-27T10:45:01.217Z,550
2017-01-27T10:46:01.670Z,675
2017-01-27T10:47:01.708Z,870
2017-01-27T10:48:01.770Z,795
2017-01-27T10:49:01.456Z,410
2017-01-27T10:50:01.905Z,305
2017-01-27T10:51:01.963Z,295
2017-01-27T10:52:01.241Z,305
2017-01-27T10:53:02.079Z,330
2017-01-27T10:54:01.729Z,355
2017-01-27T10:55:01.396Z,425
2017-01-27T10:56:02.234Z,480
2017-01-27T10:57:02.288Z,395
2017-01-27T10:58:02.384Z,325
2017-01-27T10:59:01.622Z,310
2017-01-27T11:00:02.454Z,300
2017-01-27T11:01:02.513Z,590
2017-01-27T11:02:02.568Z,900
2017-01-27T11:03:02.625Z,905
2017-01-27T11:04:02.685Z,870
2017-01-27T11:05:02.736Z,835
2017-01-27T11:06:02.817Z,810
2017-01-27T11:07:02.862Z,800
2017-01-27T11:08:02.895Z,785
2017-01-27T11:09:02.970Z,760
2017-01-27T11:10:03.013Z,760
2017-01-27T11:11:03.118Z,775
2017-01-27T11:12:03.136Z,775
2017-01-27T11:13:03.177Z,755
2017-01-27T11:14:02.841Z,735
2017-01-27T11:15:03.287Z,755
2017-01-27T11:16:02.960Z,740
2017-01-27T11:17:03.404Z,770
2017-01-27T11:18:03.476Z,790
2017-01-27T11:19:03.520Z,765
2017-01-27T11:20:03.600Z,725
2017-01-27T11:21:03.625Z,730
2017-01-27T11:22:03.696Z,710
2017-01-27T11:23:03.740Z,555
2017-01-27T11:24:03.808Z,645
2017-01-27T11:25:03.870Z,750
2017-01-27T11:26:03.913Z,505
2017-01-27T11:27:03.590Z,125
2017-01-27T11:28:03.639Z,70
2017-01-27T11:29:04.102Z,65
2017-01-27T11:30:04.158Z,60
2017-01-27T11:31:04.205Z,60
2017-01-27T11:32:03.865Z,55
2017-01-27T11:33:04.316Z,55
2017-01-27T11:34:04.352Z,55
2017-01-27T11:35:04.245Z,55
2017-01-27T11:36:04.737Z,50
2017-01-27T11:37:04.545Z,50
2017-01-27T11:38:04.599Z,50
2017-01-27T11:39:04.271Z,50
2017-01-27T11:40:04.326Z,50
2017-01-27T11:41:04.375Z,50
2017-01-27T11:42:18.474Z,50
2017-01-27T11:43:04.863Z,50
2017-01-27T11:44:04.540Z,50
2017-01-27T11:45:04.598Z,50
2017-01-27T11:46:04.665Z,50
2017-01-27T11:47:04.711Z,50
2017-01-27T11:48:04.780Z,50
2017-01-27T11:49:04.842Z,45
2017-01-27T11:50:04.890Z,45
2017-01-27T11:51:05.329Z,45
2017-01-27T11:52:04.997Z,45
2017-01-27T11:53:05.054Z,45
2017-01-27T11:54:05.109Z,45
2017-01-27T11:55:05.174Z,45
2017-01-27T11:56:05.622Z,45
2017-01-27T11:57:05.672Z,45
2017-01-27T11:58:05.725Z,45
2017-01-27T11:59:05.763Z,45
2017-01-27T12:00:05.847Z,45
2017-01-27T12:01:05.890Z,45
2017-01-27T12:02:05.953Z,45
2017-01-27T12:03:06.010Z,45
2017-01-27T12:04:06.072Z,45
2017-01-27T12:05:05.731Z,45
2017-01-27T12:06:06.180Z,45
2017-01-27T12:07:06.235Z,45
2017-01-27T12:08:06.306Z,45
2017-01-27T12:09:06.349Z,45
2017-01-27T12:10:06.406Z,45
2017-01-27T12:11:06.071Z,45
2017-01-27T12:12:05.736Z,45
2017-01-27T12:13:06.576Z,45
2017-01-27T12:14:06.238Z,45
2017-01-27T12:15:06.680Z,45
2017-01-27T12:16:06.365Z,45
2017-01-27T12:17:06.407Z,45
2017-01-27T12:18:06.851Z,45
2017-01-27T12:19:06.911Z,45
2017-01-27T12:20:06.976Z,45
2017-01-27T12:21:06.649Z,45
2017-01-27T12:22:07.091Z,45
2017-01-27T12:23:07.142Z,45
2017-01-27T12:24:07.189Z,45
2017-01-27T12:25:07.263Z,45
2017-01-27T12:26:07.303Z,45
2017-01-27T12:27:06.978Z,45
2017-01-27T12:28:07.025Z,45
2017-01-27T12:29:07.477Z,45
2017-01-27T12:30:07.138Z,45
2017-01-27T12:31:07.590Z,40
2017-01-27T12:32:07.647Z,40
2017-01-27T12:33:07.702Z,35
2017-01-27T12:34:07.767Z,35
2017-01-27T12:35:07.826Z,35
2017-01-27T12:36:07.923Z,35
2017-01-27T12:37:07.921Z,35
2017-01-27T12:38:07.602Z,35
2017-01-27T12:39:08.034Z,45
2017-01-27T12:40:07.743Z,45
2017-01-27T12:41:08.175Z,45
2017-01-27T12:42:08.416Z,45
2017-01-27T12:43:08.479Z,45
2017-01-27T12:44:07.945Z,45
2017-01-27T12:45:07.995Z,45
2017-01-27T12:46:08.455Z,45
2017-01-27T12:47:08.504Z,45
2017-01-27T12:48:08.747Z,45
2017-01-27T12:49:08.618Z,45
2017-01-27T12:50:08.284Z,45
2017-01-27T12:51:08.732Z,45
2017-01-27T12:52:08.405Z,45
2017-01-27T12:53:08.857Z,45
2017-01-27T12:54:08.913Z,45
2017-01-27T12:55:08.571Z,45
2017-01-27T12:56:09.031Z,45
2017-01-27T12:57:09.056Z,40
2017-01-27T12:58:08.732Z,40
2017-01-27T12:59:09.195Z,40
2017-01-27T13:00:09.241Z,40
2017-01-27T13:01:09.282Z,40
2017-01-27T13:02:09.348Z,40
2017-01-27T13:03:09.039Z,40
2017-01-27T13:04:09.084Z,40
2017-01-27T13:05:08.761Z,40
2017-01-27T13:06:09.191Z,40
2017-01-27T13:07:09.651Z,40
2017-01-27T13:08:09.314Z,40
2017-01-27T13:09:09.380Z,40
2017-01-27T13:10:09.813Z,40
2017-01-27T13:11:09.874Z,40
2017-01-27T13:12:09.548Z,40
2017-01-27T13:13:09.598Z,40
2017-01-27T13:14:10.022Z,40
2017-01-27T13:15:10.099Z,40
2017-01-27T13:16:10.152Z,40
2017-01-27T13:17:10.204Z,40
2017-01-27T13:18:10.481Z,40
2017-01-27T13:19:09.563Z,40
2017-01-27T13:20:10.012Z,40
2017-01-27T13:21:10.449Z,40
2017-01-27T13:22:10.502Z,40
2017-01-27T13:23:10.556Z,35
2017-01-27T13:24:10.833Z,35
2017-01-27T13:25:10.501Z,35
2017-01-27T13:26:10.744Z,35
2017-01-27T13:27:10.400Z,35
2017-01-27T13:28:10.469Z,35
2017-01-27T13:29:10.928Z,35
2017-01-27T13:30:10.563Z,35
2017-01-27T13:31:11.002Z,35
2017-01-27T13:32:11.061Z,35
2017-01-27T13:33:11.134Z,35
2017-01-27T13:34:10.776Z,35
2017-01-27T13:35:10.857Z,35
2017-01-27T13:36:10.904Z,35
2017-01-27T13:37:11.361Z,35
2017-01-27T13:38:11.478Z,35
2017-01-27T13:39:11.449Z,35
2017-01-27T13:40:11.511Z,35
2017-01-27T13:41:11.581Z,35
2017-01-27T13:42:11.645Z,35
2017-01-27T13:43:11.702Z,35
2017-01-27T13:44:11.357Z,35
2017-01-27T13:45:11.030Z,35
2017-01-27T13:46:11.476Z,30
2017-01-27T13:47:11.148Z,30
2017-01-27T13:48:11.975Z,30
2017-01-27T13:49:12.048Z,30
2017-01-27T13:50:11.335Z,30
2017-01-27T13:51:12.158Z,30
2017-01-27T13:52:12.204Z,30
2017-01-27T13:53:11.875Z,30
2017-01-27T13:54:12.323Z,30
2017-01-27T13:55:11.989Z,30
2017-01-27T13:56:12.053Z,30
2017-01-27T13:57:12.496Z,30
2017-01-27T13:58:12.179Z,30
2017-01-27T13:59:12.617Z,30
2017-01-27T14:00:12.668Z,30
2017-01-27T14:01:12.946Z,30
2017-01-27T14:02:12.014Z,30
2017-01-27T14:03:12.831Z,30
2017-01-27T14:04:12.901Z,30
2017-01-27T14:05:12.186Z,30
2017-01-27T14:06:13.019Z,30
2017-01-27T14:07:12.874Z,30
2017-01-27T14:08:13.121Z,30
2017-01-27T14:09:12.794Z,30
2017-01-27T14:10:13.251Z,30
2017-01-27T14:11:13.297Z,30
2017-01-27T14:12:13.371Z,30
2017-01-27T14:13:13.406Z,30
2017-01-27T14:14:13.479Z,30
2017-01-27T14:15:13.157Z,30
2017-01-27T14:16:13.582Z,30
2017-01-27T14:17:13.635Z,30
2017-01-27T14:18:13.686Z,30
2017-01-27T14:19:13.758Z,30
2017-01-27T14:20:13.423Z,30
2017-01-27T14:21:13.868Z,30
2017-01-27T14:22:13.546Z,30
2017-01-27T14:23:13.596Z,30
2017-01-27T14:24:14.044Z,30
2017-01-27T14:25:13.685Z,30
2017-01-27T14:26:14.151Z,30
2017-01-27T14:27:14.208Z,30
2017-01-27T14:28:14.254Z,30
2017-01-27T14:29:14.322Z,30
2017-01-27T14:30:13.993Z,25
2017-01-27T14:31:14.238Z,25
2017-01-27T14:32:14.105Z,25
2017-01-27T14:33:14.162Z,25
2017-01-27T14:34:14.225Z,25
2017-01-27T14:35:14.667Z,25
2017-01-27T14:36:14.718Z,25
2017-01-27T14:37:14.613Z,25
2017-01-27T14:38:14.445Z,25
2017-01-27T14:39:14.906Z,25
2017-01-27T14:40:14.941Z,25
2017-01-27T14:41:15.004Z,25
2017-01-27T14:42:15.072Z,25
2017-01-27T14:43:15.101Z,25
2017-01-27T14:44:15.158Z,25
2017-01-27T14:45:15.222Z,25
2017-01-27T14:46:14.501Z,25
2017-01-27T14:47:15.344Z,25
2017-01-27T14:48:15.408Z,20
2017-01-27T14:49:15.436Z,20
2017-01-27T14:50:15.136Z,15
2017-01-27T14:51:15.564Z,15
2017-01-27T14:52:15.635Z,10
2017-01-27T14:53:15.684Z,5
2017-01-27T14:54:15.349Z,5
2017-01-27T14:55:15.786Z,5
2017-01-27T14:56:15.842Z,5
2017-01-27T14:57:15.126Z,5
2017-01-27T14:58:15.587Z,5
2017-01-27T14:59:16.011Z,5
2017-01-27T15:00:16.076Z,5
2017-01-27T15:01:15.756Z,5
2017-01-27T15:02:16.192Z,5
2017-01-27T15:03:16.247Z,5
2017-01-27T15:04:15.898Z,5
2017-01-27T15:05:15.984Z,5
2017-01-27T15:06:15.640Z,5
2017-01-27T15:07:16.081Z,5
2017-01-27T15:08:16.731Z,5
2017-01-27T15:09:16.578Z,5
2017-01-27T15:10:16.265Z,5
2017-01-27T15:11:16.685Z,5
2017-01-27T15:12:16.965Z,5
2017-01-27T15:13:31.353Z,5
2017-01-27T15:14:16.484Z,5
2017-01-27T15:15:16.924Z,5
2017-01-27T15:16:16.963Z,5
2017-01-27T15:17:16.267Z,0
2017-01-27T15:18:30.731Z,0
2017-01-27T15:19:17.152Z,0
2017-01-27T15:20:17.194Z,0
2017-01-27T15:21:16.873Z,0
2017-01-27T15:22:17.312Z,0
2017-01-27T15:23:17.386Z,0
2017-01-27T15:24:17.041Z,0
2017-01-27T15:25:17.113Z,0
2017-01-27T15:26:17.152Z,0
2017-01-27T15:27:17.598Z,0
2017-01-27T15:28:17.651Z,0
2017-01-27T15:29:17.702Z,0
2017-01-27T15:30:17.754Z,0
2017-01-27T15:31:17.841Z,0
2017-01-27T15:32:17.509Z,0
2017-01-27T15:33:17.536Z,0
2017-01-27T15:34:17.625Z,0
2017-01-27T15:35:18.050Z,0
2017-01-27T15:36:17.737Z,0
2017-01-27T15:37:18.157Z,0
2017-01-27T15:38:18.218Z,0
2017-01-27T15:39:18.286Z,0
2017-01-27T15:40:17.933Z,0
2017-01-27T15:41:18.017Z,0
2017-01-27T15:42:18.452Z,0
2017-01-27T15:43:18.493Z,0
2017-01-27T15:44:18.175Z,0
2017-01-27T15:45:18.230Z,0
2017-01-27T15:46:18.667Z,0
2017-01-27T15:47:18.747Z,0
2017-01-27T15:48:18.417Z,0
2017-01-27T15:49:18.847Z,0
2017-01-27T15:50:18.895Z,0
2017-01-27T15:51:18.956Z,0
2017-01-27T15:52:19.004Z,0
2017-01-27T15:53:19.059Z,0
2017-01-27T15:54:18.734Z,0
2017-01-27T15:55:19.169Z,0
2017-01-27T15:56:19.240Z,0
2017-01-27T15:57:19.294Z,0
2017-01-27T15:58:19.333Z,0
2017-01-27T15:59:19.423Z,0
2017-01-27T16:00:19.067Z,0
2017-01-27T16:01:19.507Z,0
2017-01-27T16:02:19.578Z,0
2017-01-27T16:03:19.231Z,0
2017-01-27T16:04:19.309Z,0
2017-01-27T16:05:19.737Z,0
2017-01-27T16:06:19.411Z,0
2017-01-27T16:07:19.082Z,0
2017-01-27T16:08:19.899Z,0
2017-01-27T16:09:19.962Z,0
2017-01-27T16:10:19.618Z,0
2017-01-27T16:11:20.077Z,0
2017-01-27T16:12:20.143Z,0
2017-01-27T16:13:20.190Z,0
2017-01-27T16:14:20.252Z,0
2017-01-27T16:15:19.901Z,0
2017-01-27T16:16:19.961Z,0
2017-01-27T16:17:20.037Z,0
2017-01-27T16:18:20.478Z,0
2017-01-27T16:19:20.526Z,0
2017-01-27T16:20:20.215Z,0
2017-01-27T16:21:20.255Z,0
2017-01-27T16:22:20.682Z,0
2017-01-27T16:23:20.771Z,0
2017-01-27T16:24:20.421Z,0
2017-01-27T16:25:20.866Z,0
2017-01-27T16:26:20.909Z,0
2017-01-27T16:27:20.593Z,0
2017-01-27T16:28:21.031Z,0
2017-01-27T16:29:21.073Z,0
2017-01-27T16:30:21.151Z,0
2017-01-27T16:31:21.200Z,0
2017-01-27T16:32:21.258Z,0
2017-01-27T16:33:21.312Z,0
2017-01-27T16:34:21.367Z,0
2017-01-27T16:35:21.415Z,0
2017-01-27T16:36:21.480Z,0
2017-01-27T16:37:21.545Z,0
2017-01-27T16:38:21.604Z,0
2017-01-27T16:39:21.698Z,0
2017-01-27T16:40:21.309Z,0
2017-01-27T16:41:21.752Z,0
2017-01-27T16:42:21.838Z,0
2017-01-27T16:43:21.885Z,0
2017-01-27T16:44:21.929Z,0
2017-01-27T16:45:21.989Z,0
2017-01-27T16:46:22.049Z,0
2017-01-27T16:47:21.722Z,0
2017-01-27T16:48:22.192Z,0
2017-01-27T16:49:22.195Z,0
2017-01-27T16:50:22.268Z,0
2017-01-27T16:51:22.335Z,0
2017-01-27T16:52:22.383Z,0
2017-01-27T16:53:22.449Z,0
2017-01-27T16:54:22.509Z,0
2017-01-27T16:55:22.564Z,0
2017-01-27T16:56:22.611Z,0
2017-01-27T16:57:22.662Z,0
2017-01-27T16:58:22.727Z,0
2017-01-27T16:59:22.773Z,0
2017-01-27T17:00:22.832Z,0
2017-01-27T17:01:22.879Z,0
2017-01-27T17:02:22.954Z,0
2017-01-27T17:03:23.002Z,0
2017-01-27T17:04:23.071Z,0
2017-01-27T17:05:23.110Z,0
2017-01-27T17:06:23.164Z,0
2017-01-27T17:07:22.833Z,0
2017-01-27T17:08:22.511Z,0
2017-01-27T17:09:23.341Z,0
2017-01-27T17:10:23.378Z,0
2017-01-27T17:11:23.444Z,0
2017-01-27T17:12:22.732Z,0
2017-01-27T17:13:23.547Z,0
2017-01-27T17:14:23.605Z,0
2017-01-27T17:15:23.680Z,0
2017-01-27T17:16:23.733Z,0
2017-01-27T17:17:23.771Z,0
2017-01-27T17:18:23.840Z,0
2017-01-27T17:19:23.897Z,0
2017-01-27T17:20:23.960Z,0
2017-01-27T17:21:23.617Z,0
2017-01-27T17:22:24.075Z,0
2017-01-27T17:23:23.737Z,0
2017-01-27T17:24:24.180Z,0
2017-01-27T17:25:24.227Z,0
2017-01-27T17:26:24.299Z,0
2017-01-27T17:27:24.359Z,0
2017-01-27T17:28:24.410Z,0
2017-01-27T17:29:24.065Z,0
2017-01-27T17:30:24.520Z,0
2017-01-27T17:31:24.574Z,0
2017-01-27T17:32:24.620Z,0
2017-01-27T17:33:24.697Z,0
2017-01-27T17:34:24.737Z,0
2017-01-27T17:35:24.807Z,0
2017-01-27T17:36:24.472Z,0
2017-01-27T17:37:24.932Z,0
2017-01-27T17:38:24.968Z,0
2017-01-27T17:39:25.043Z,0
2017-01-27T17:40:25.082Z,0
2017-01-27T17:41:25.117Z,0
2017-01-27T17:42:25.178Z,0
2017-01-27T17:43:25.252Z,0
2017-01-27T17:44:24.918Z,0
2017-01-27T17:45:25.351Z,0
2017-01-27T17:46:25.413Z,0
2017-01-27T17:47:25.486Z,0
2017-01-27T17:48:25.134Z,0
2017-01-27T17:49:25.187Z,0
2017-01-27T17:50:25.635Z,0
2017-01-27T17:51:25.703Z,0
2017-01-27T17:52:25.741Z,0
2017-01-27T17:53:25.410Z,0
2017-01-27T17:54:25.468Z,0
2017-01-27T17:55:25.519Z,0
2017-01-27T17:56:25.962Z,0
2017-01-27T17:57:26.015Z,0
2017-01-27T17:58:26.074Z,0
2017-01-27T17:59:26.136Z,0
2017-01-27T18:00:26.204Z,0
2017-01-27T18:01:26.261Z,0
2017-01-27T18:02:26.307Z,0
2017-01-27T18:03:26.359Z,0
2017-01-27T18:04:26.423Z,0
2017-01-27T18:05:26.470Z,0
2017-01-27T18:06:26.526Z,0
2017-01-27T18:07:26.589Z,0
2017-01-27T18:08:26.648Z,0
2017-01-27T18:09:26.692Z,0
2017-01-27T18:10:26.376Z,0
2017-01-27T18:11:26.824Z,0
2017-01-27T18:12:26.881Z,0
2017-01-27T18:13:26.920Z,0
2017-01-27T18:14:26.978Z,0
2017-01-27T18:15:27.039Z,0
2017-01-27T18:16:27.105Z,0
2017-01-27T18:17:27.144Z,0
2017-01-27T18:18:26.821Z,0
2017-01-27T18:19:27.250Z,0
2017-01-27T18:20:27.351Z,0
2017-01-27T18:21:27.355Z,0
2017-01-27T18:22:27.439Z,0
2017-01-27T18:23:27.482Z,0
2017-01-27T18:24:27.542Z,0
2017-01-27T18:25:27.589Z,0
2017-01-27T18:26:27.645Z,0
2017-01-27T18:27:27.700Z,0
2017-01-27T18:28:27.777Z,0
2017-01-27T18:29:28.324Z,0
2017-01-27T18:30:27.906Z,0
2017-01-27T18:31:27.531Z,0
2017-01-27T18:32:27.992Z,0
2017-01-27T18:33:28.034Z,0
2017-01-27T18:34:28.104Z,0
2017-01-27T18:35:28.175Z,0
2017-01-27T18:36:28.228Z,0
2017-01-27T18:37:28.271Z,0
2017-01-27T18:38:28.323Z,0
2017-01-27T18:39:28.375Z,0
2017-01-27T18:40:28.434Z,0
2017-01-27T18:41:28.478Z,0
2017-01-27T18:42:28.539Z,0
2017-01-27T18:43:28.595Z,0
2017-01-27T18:44:28.279Z,0
2017-01-27T18:45:28.708Z,0
2017-01-27T18:46:28.775Z,0
2017-01-27T18:47:28.828Z,0
2017-01-27T18:48:28.885Z,0
2017-01-27T18:49:28.950Z,0
2017-01-27T18:50:29.006Z,0
2017-01-27T18:51:29.054Z,0
2017-01-27T18:52:29.107Z,0
2017-01-27T18:53:28.388Z,0
2017-01-27T18:54:29.220Z,0
2017-01-27T18:55:29.278Z,0
2017-01-27T18:56:29.332Z,0
2017-01-27T18:57:29.003Z,0
2017-01-27T18:58:29.061Z,0
2017-01-27T18:59:29.511Z,0
2017-01-27T19:00:29.543Z,0
2017-01-27T19:01:29.600Z,0
2017-01-27T19:02:29.656Z,0
2017-01-27T19:03:29.729Z,0
2017-01-27T19:04:29.761Z,0
2017-01-27T19:05:29.836Z,0
2017-01-27T19:06:29.891Z,0
2017-01-27T19:07:29.941Z,0
2017-01-27T19:08:29.995Z,0
2017-01-27T19:09:30.060Z,0
2017-01-27T19:10:30.110Z,0
2017-01-27T19:11:30.170Z,0
2017-01-27T19:12:30.232Z,0
2017-01-27T19:13:30.280Z,0
2017-01-27T19:14:30.330Z,0
2017-01-27T19:15:30.385Z,0
2017-01-27T19:16:30.441Z,0
2017-01-27T19:17:30.493Z,0
2017-01-27T19:18:30.561Z,0
2017-01-27T19:19:30.614Z,0
2017-01-27T19:20:30.689Z,0
2017-01-27T19:21:30.342Z,0
2017-01-27T19:22:30.383Z,0
2017-01-27T19:23:30.462Z,0
2017-01-27T19:24:30.890Z,0
2017-01-27T19:25:30.566Z,0
2017-01-27T19:26:31.007Z,0
2017-01-27T19:27:31.071Z,0
2017-01-27T19:28:31.120Z,0
2017-01-27T19:29:31.184Z,0
2017-01-27T19:30:31.227Z,0
2017-01-27T19:31:31.277Z,0
2017-01-27T19:32:31.343Z,0
2017-01-27T19:33:31.400Z,0
2017-01-27T19:34:31.454Z,0
2017-01-27T19:35:31.496Z,0
2017-01-27T19:36:31.570Z,0
2017-01-27T19:37:31.611Z,0
2017-01-27T19:38:31.677Z,0
2017-01-27T19:39:31.360Z,0
2017-01-27T19:40:31.798Z,0
2017-01-27T19:41:31.857Z,0
2017-01-27T19:42:31.884Z,0
2017-01-27T19:43:31.964Z,0
2017-01-27T19:44:32.005Z,0
2017-01-27T19:45:32.093Z,0
2017-01-27T19:46:32.099Z,0
2017-01-27T19:47:32.182Z,0
2017-01-27T19:48:32.224Z,0
2017-01-27T19:49:32.284Z,0
2017-01-27T19:50:32.349Z,0
2017-01-27T19:51:32.015Z,0
2017-01-27T19:52:32.080Z,0
2017-01-27T19:53:32.509Z,0
2017-01-27T19:54:32.604Z,0
2017-01-27T19:55:32.238Z,0
2017-01-27T19:56:32.672Z,0
2017-01-27T19:57:32.743Z,0
2017-01-27T19:58:32.809Z,0
2017-01-27T19:59:32.849Z,0
2017-01-27T20:00:32.908Z,0
2017-01-27T20:01:32.951Z,0
2017-01-27T20:02:33.005Z,0
2017-01-27T20:03:33.068Z,0
2017-01-27T20:04:33.132Z,0
2017-01-27T20:05:32.808Z,0
2017-01-27T20:06:33.220Z,0
2017-01-27T20:07:33.290Z,0
2017-01-27T20:08:33.340Z,0
2017-01-27T20:09:33.389Z,0
2017-01-27T20:10:33.077Z,0
2017-01-27T20:11:33.132Z,0
2017-01-27T20:12:32.795Z,0
2017-01-27T20:13:33.622Z,0
2017-01-27T20:14:33.691Z,0
2017-01-27T20:15:33.399Z,0
2017-01-27T20:16:33.795Z,0
2017-01-27T20:17:33.838Z,0
2017-01-27T20:18:33.901Z,0
2017-01-27T20:19:33.564Z,0
2017-01-27T20:20:34.019Z,0
2017-01-27T20:21:33.692Z,0
2017-01-27T20:22:34.126Z,0
2017-01-27T20:23:34.176Z,0
2017-01-27T20:24:33.865Z,0
2017-01-27T20:25:33.922Z,0
2017-01-27T20:26:33.978Z,0
2017-01-27T20:27:34.402Z,0
2017-01-27T20:28:34.495Z,0
2017-01-27T20:29:34.501Z,0
2017-01-27T20:30:34.590Z,0
2017-01-27T20:31:34.635Z,0
2017-01-27T20:32:34.703Z,0
2017-01-27T20:33:34.734Z,0
2017-01-27T20:34:34.794Z,0
2017-01-27T20:35:34.868Z,0
2017-01-27T20:36:34.521Z,0
2017-01-27T20:37:34.976Z,0
2017-01-27T20:38:35.034Z,0
2017-01-27T20:39:34.707Z,0
2017-01-27T20:40:35.134Z,0
2017-01-27T20:41:34.797Z,0
2017-01-27T20:42:34.853Z,0
2017-01-27T20:43:34.895Z,0
2017-01-27T20:44:34.959Z,0
2017-01-27T20:45:35.408Z,0
2017-01-27T20:46:35.447Z,0
2017-01-27T20:47:35.514Z,0
2017-01-27T20:48:35.603Z,0
2017-01-27T20:49:35.639Z,0
2017-01-27T20:50:35.333Z,0
2017-01-27T20:51:35.363Z,0
2017-01-27T20:52:35.798Z,0
2017-01-27T20:53:35.867Z,0
2017-01-27T20:54:35.534Z,0
2017-01-27T20:55:35.585Z,0
2017-01-27T20:56:34.873Z,0
2017-01-27T20:57:36.087Z,0
2017-01-27T20:58:35.792Z,0
2017-01-27T20:59:36.191Z,0
2017-01-27T21:00:36.240Z,0
2017-01-27T21:01:36.317Z,0
2017-01-27T21:02:35.968Z,0
2017-01-27T21:03:36.391Z,0
2017-01-27T21:04:36.462Z,0
2017-01-27T21:05:36.152Z,0
2017-01-27T21:06:36.588Z,0
2017-01-27T21:07:36.631Z,0
2017-01-27T21:08:36.296Z,0
2017-01-27T21:09:35.958Z,0
2017-01-27T21:10:36.414Z,0
2017-01-27T21:11:36.863Z,0
2017-01-27T21:12:36.135Z,0
2017-01-27T21:13:36.969Z,0
2017-01-27T21:14:37.032Z,0
2017-01-27T21:15:37.091Z,0
2017-01-27T21:16:36.742Z,0
2017-01-27T21:17:36.427Z,0
2017-01-27T21:18:37.250Z,0
2017-01-27T21:19:37.295Z,0
2017-01-27T21:20:37.362Z,0
2017-01-27T21:21:37.444Z,0
2017-01-27T21:22:37.484Z,0
2017-01-27T21:23:37.549Z,0
2017-01-27T21:24:37.199Z,0
2017-01-27T21:25:37.247Z,0
2017-01-27T21:26:37.674Z,0
2017-01-27T21:27:37.764Z,0
2017-01-27T21:28:37.813Z,0
2017-01-27T21:29:37.857Z,0
2017-01-27T21:30:37.917Z,0
2017-01-27T21:31:37.981Z,0
2017-01-27T21:32:37.655Z,0
2017-01-27T21:33:38.075Z,0
2017-01-27T21:34:38.153Z,0
2017-01-27T21:35:38.192Z,0
2017-01-27T21:36:38.253Z,0
2017-01-27T21:37:38.307Z,0
2017-01-27T21:38:38.373Z,0
2017-01-27T21:39:38.421Z,0
2017-01-27T21:40:38.091Z,0
2017-01-27T21:41:38.532Z,0
2017-01-27T21:42:38.577Z,0
2017-01-27T21:43:38.248Z,0
2017-01-27T21:44:38.299Z,0
2017-01-27T21:45:38.757Z,0
2017-01-27T21:46:38.792Z,0
2017-01-27T21:47:38.879Z,0
2017-01-27T21:48:38.530Z,0
2017-01-27T21:49:38.592Z,0
2017-01-27T21:50:39.041Z,0
2017-01-27T21:51:38.698Z,0
2017-01-27T21:52:39.144Z,0
2017-01-27T21:53:39.192Z,0
2017-01-27T21:54:38.471Z,0
2017-01-27T21:55:38.912Z,0
2017-01-27T21:56:39.346Z,0
2017-01-27T21:57:38.657Z,0
2017-01-27T21:58:39.468Z,0
2017-01-27T21:59:39.527Z,0
2017-01-27T22:00:39.602Z,0
2017-01-27T22:01:39.645Z,0
2017-01-27T22:02:38.913Z,0
2017-01-27T22:03:39.732Z,0
2017-01-27T22:04:39.047Z,0
2017-01-27T22:05:39.841Z,0
2017-01-27T22:06:39.913Z,0
2017-01-27T22:07:39.968Z,0
2017-01-27T22:08:40.016Z,0
2017-01-27T22:09:40.087Z,0
2017-01-27T22:10:39.751Z,0
2017-01-27T22:11:40.221Z,0
2017-01-27T22:12:39.868Z,0
2017-01-27T22:13:39.925Z,0
2017-01-27T22:14:40.373Z,0
2017-01-27T22:15:40.435Z,0
2017-01-27T22:16:40.484Z,0
2017-01-27T22:17:40.532Z,0
2017-01-27T22:18:40.604Z,0
2017-01-27T22:19:39.876Z,0
2017-01-27T22:20:40.711Z,0
2017-01-27T22:21:40.752Z,0
2017-01-27T22:22:40.804Z,0
2017-01-27T22:23:40.854Z,0
2017-01-27T22:24:40.530Z,0
2017-01-27T22:25:40.966Z,0
2017-01-27T22:26:41.023Z,0
2017-01-27T22:27:40.296Z,0
2017-01-27T22:28:41.150Z,0
2017-01-27T22:29:41.235Z,0
2017-01-27T22:30:41.228Z,0
2017-01-27T22:31:40.524Z,0
2017-01-27T22:32:41.351Z,0
2017-01-27T22:33:41.047Z,0
2017-01-27T22:34:40.697Z,0
2017-01-27T22:35:41.529Z,0
2017-01-27T22:36:41.599Z,0
2017-01-27T22:37:41.659Z,0
2017-01-27T22:38:41.716Z,0
2017-01-27T22:39:41.752Z,0
2017-01-27T22:40:41.420Z,0
2017-01-27T22:41:41.091Z,0
2017-01-27T22:42:41.918Z,0
2017-01-27T22:43:41.203Z,0
2017-01-27T22:44:42.019Z,0
2017-01-27T22:45:42.064Z,0
2017-01-27T22:46:42.138Z,0
2017-01-27T22:47:42.187Z,0
2017-01-27T22:48:42.244Z,0
2017-01-27T22:49:42.310Z,0
2017-01-27T22:50:41.594Z,0
2017-01-27T22:51:42.025Z,0
2017-01-27T22:52:42.475Z,0
2017-01-27T22:53:42.531Z,0
2017-01-27T22:54:42.578Z,0
2017-01-27T22:55:42.636Z,0
2017-01-27T22:56:42.696Z,0
2017-01-27T22:57:42.733Z,0
2017-01-27T22:58:42.805Z,0
2017-01-27T22:59:42.845Z,0
2017-01-27T23:00:42.899Z,0
2017-01-27T23:01:42.583Z,0
2017-01-27T23:02:43.043Z,0
2017-01-27T23:03:42.334Z,0
2017-01-27T23:04:42.755Z,0
2017-01-27T23:05:43.189Z,0
2017-01-27T23:06:43.246Z,0
2017-01-27T23:07:43.318Z,0
2017-01-27T23:08:43.365Z,0
2017-01-27T23:09:43.026Z,0
2017-01-27T23:10:43.093Z,0
2017-01-27T23:11:43.530Z,0
2017-01-27T23:12:43.590Z,0
2017-01-27T23:13:43.623Z,0
2017-01-27T23:14:43.699Z,0
2017-01-27T23:15:43.759Z,0
2017-01-27T23:16:43.814Z,0
2017-01-27T23:17:43.860Z,0
2017-01-27T23:18:43.545Z,0
2017-01-27T23:19:43.965Z,0
2017-01-27T23:20:44.027Z,0
2017-01-27T23:21:44.092Z,0
2017-01-27T23:22:44.137Z,0
2017-01-27T23:23:44.199Z,0
2017-01-27T23:24:44.254Z,0
2017-01-27T23:25:43.924Z,0
2017-01-27T23:26:44.366Z,0
2017-01-27T23:27:44.035Z,0
2017-01-27T23:28:44.480Z,0
2017-01-27T23:29:44.533Z,0
2017-01-27T23:30:44.576Z,0
2017-01-27T23:31:44.644Z,0
2017-01-27T23:32:44.711Z,0
2017-01-27T23:33:44.745Z,0
2017-01-27T23:34:44.822Z,0
2017-01-27T23:35:44.859Z,0
2017-01-27T23:36:44.928Z,0
2017-01-27T23:37:44.976Z,0
2017-01-27T23:38:45.067Z,0
2017-01-27T23:39:45.086Z,0
2017-01-27T23:40:45.147Z,0
2017-01-27T23:41:45.185Z,0
2017-01-27T23:42:45.260Z,0
2017-01-27T23:43:45.324Z,0
2017-01-27T23:44:45.353Z,0
2017-01-27T23:45:45.019Z,0
2017-01-27T23:46:45.480Z,0
2017-01-27T23:47:45.524Z,0
2017-01-27T23:48:45.588Z,0
2017-01-27T23:49:45.631Z,0
2017-01-27T23:50:45.696Z,0
2017-01-27T23:51:45.754Z,0
2017-01-27T23:52:45.424Z,0
2017-01-27T23:53:45.875Z,0
2017-01-27T23:54:45.921Z,0
2017-01-27T23:55:45.997Z,0
2017-01-27T23:56:46.039Z,0
2017-01-27T23:57:45.704Z,0
2017-01-27T23:58:46.134Z,0
2017-01-27T23:59:46.193Z,0
