createdAt,value
2022-09-27T00:01:01.076Z,6.90
2022-09-27T00:03:29.552Z,6.23
2022-09-27T00:06:08.991Z,6.17
2022-09-27T00:08:36.844Z,2.33
2022-09-27T00:11:13.738Z,8.27
2022-09-27T00:13:40.952Z,4.00
2022-09-27T00:16:07.818Z,3.30
2022-09-27T00:18:35.178Z,3.97
2022-09-27T00:21:11.088Z,2.93
2022-09-27T00:23:38.868Z,2.07
2022-09-27T00:26:06.736Z,3.63
2022-09-27T00:28:34.333Z,6.30
2022-09-27T00:31:01.927Z,4.73
2022-09-27T00:33:32.281Z,6.87
2022-09-27T00:36:07.119Z,3.27
2022-09-27T00:38:33.954Z,2.43
2022-09-27T00:41:00.781Z,4.00
2022-09-27T00:43:42.991Z,6.10
2022-09-27T00:46:12.458Z,5.33
2022-09-27T00:48:39.960Z,4.53
2022-09-27T00:51:09.692Z,5.67
2022-09-27T00:53:51.524Z,7.53
2022-09-27T00:56:24.850Z,3.87
2022-09-27T00:59:00.105Z,4.83
2022-09-27T01:01:27.078Z,1.40
2022-09-27T01:04:07.108Z,2.73
2022-09-27T01:06:34.467Z,3.23
2022-09-27T01:09:01.496Z,2.00
2022-09-27T01:11:54.260Z,4.67
2022-09-27T01:14:30.126Z,3.43
2022-09-27T01:17:34.474Z,1.57
2022-09-27T01:20:20.116Z,3.03
2022-09-27T01:22:53.011Z,2.47
2022-09-27T01:25:38.342Z,4.00
2022-09-27T01:28:22.478Z,1.33
2022-09-27T01:31:13.314Z,4.80
2022-09-27T01:33:58.712Z,2.73
2022-09-27T01:36:34.427Z,1.50
2022-09-27T01:39:34.798Z,1.97
2022-09-27T01:42:59.333Z,2.17
2022-09-27T01:45:59.204Z,1.53
2022-09-27T01:48:32.836Z,2.30
2022-09-27T01:51:18.067Z,1.53
2022-09-27T01:53:48.646Z,1.27
2022-09-27T01:56:26.644Z,1.93
2022-09-27T01:59:03.202Z,1.60
2022-09-27T02:01:32.259Z,2.17
2022-09-27T02:04:01.842Z,0.60
2022-09-27T02:06:38.983Z,5.03
2022-09-27T02:09:19.627Z,3.47
2022-09-27T02:11:56.470Z,2.07
2022-09-27T02:14:40.419Z,2.97
2022-09-27T02:17:28.826Z,5.63
2022-09-27T02:20:06.024Z,4.87
2022-09-27T02:22:36.491Z,5.57
2022-09-27T02:25:12.229Z,3.00
2022-09-27T02:28:01.705Z,5.27
2022-09-27T02:30:28.583Z,3.23
2022-09-27T02:32:55.446Z,6.67
2022-09-27T02:35:30.096Z,6.87
2022-09-27T02:37:58.304Z,3.47
2022-09-27T02:40:29.710Z,3.60
2022-09-27T02:42:57.310Z,4.33
2022-09-27T02:45:26.821Z,6.13
2022-09-27T02:47:56.885Z,5.67
2022-09-27T02:50:44.937Z,2.20
2022-09-27T02:53:25.845Z,6.13
2022-09-27T02:56:10.900Z,7.73
2022-09-27T02:58:48.459Z,7.77
2022-09-27T03:01:34.552Z,5.93
2022-09-27T03:04:21.200Z,5.23
2022-09-27T03:06:48.724Z,5.47
2022-09-27T03:09:24.270Z,10.87
2022-09-27T03:11:51.355Z,10.10
2022-09-27T03:14:18.081Z,4.67
2022-09-27T03:16:44.892Z,3.57
2022-09-27T03:19:11.822Z,6.10
2022-09-27T03:21:39.310Z,6.23
2022-09-27T03:24:06.401Z,5.80
2022-09-27T03:26:33.286Z,5.27
2022-09-27T03:29:00.014Z,7.73
2022-09-27T03:31:26.926Z,8.53
2022-09-27T03:33:54.086Z,6.70
2022-09-27T03:36:20.800Z,5.00
2022-09-27T03:38:47.602Z,3.57
2022-09-27T03:41:14.325Z,6.37
2022-09-27T03:43:41.446Z,7.10
2022-09-27T03:46:08.265Z,8.40
2022-09-27T03:48:35.066Z,4.30
2022-09-27T03:51:01.808Z,4.00
2022-09-27T03:53:28.560Z,6.27
2022-09-27T03:55:55.950Z,4.73
2022-09-27T03:58:22.852Z,6.20
2022-09-27T04:00:50.040Z,5.30
2022-09-27T04:03:17.638Z,7.67
2022-09-27T04:05:44.405Z,11.37
2022-09-27T04:08:12.254Z,8.50
2022-09-27T04:10:39.313Z,6.87
2022-09-27T04:13:06.681Z,8.83
2022-09-27T04:15:37.788Z,8.73
2022-09-27T04:18:05.012Z,8.57
2022-09-27T04:20:32.475Z,10.00
2022-09-27T04:22:59.255Z,12.30
2022-09-27T04:25:26.314Z,11.83
2022-09-27T04:27:55.516Z,9.80
2022-09-27T04:30:23.262Z,12.27
2022-09-27T04:32:50.210Z,11.07
2022-09-27T04:35:36.098Z,6.90
2022-09-27T04:38:03.388Z,6.57
2022-09-27T04:40:30.768Z,9.17
2022-09-27T04:42:57.967Z,9.47
2022-09-27T04:45:24.751Z,12.37
2022-09-27T04:47:51.611Z,10.37
2022-09-27T04:50:20.190Z,11.30
2022-09-27T04:52:54.251Z,7.07
2022-09-27T04:55:22.108Z,7.30
2022-09-27T04:57:49.410Z,6.10
2022-09-27T05:00:17.259Z,5.43
2022-09-27T05:02:45.839Z,7.63
2022-09-27T05:05:12.899Z,11.10
2022-09-27T05:07:39.939Z,9.40
2022-09-27T05:10:08.205Z,12.80
2022-09-27T05:12:35.806Z,10.70
2022-09-27T05:15:03.753Z,7.67
2022-09-27T05:17:30.875Z,11.30
2022-09-27T05:19:57.987Z,7.00
2022-09-27T05:22:24.815Z,10.07
2022-09-27T05:24:51.810Z,11.27
2022-09-27T05:27:19.108Z,8.53
2022-09-27T05:29:46.794Z,7.87
2022-09-27T05:32:13.877Z,9.50
2022-09-27T05:34:41.547Z,7.17
2022-09-27T05:37:09.552Z,11.70
2022-09-27T05:39:36.382Z,12.97
2022-09-27T05:42:04.985Z,9.33
2022-09-27T05:44:31.841Z,10.60
2022-09-27T05:47:03.323Z,8.80
2022-09-27T05:49:30.335Z,6.30
2022-09-27T05:51:57.345Z,12.73
2022-09-27T05:54:24.381Z,13.17
2022-09-27T05:56:58.347Z,10.77
2022-09-27T05:59:28.917Z,7.77
2022-09-27T06:01:55.770Z,8.53
2022-09-27T06:04:22.744Z,9.67
2022-09-27T06:06:49.787Z,6.03
2022-09-27T06:09:18.250Z,5.87
2022-09-27T06:11:46.237Z,9.87
2022-09-27T06:14:13.360Z,5.43
2022-09-27T06:16:40.276Z,11.87
2022-09-27T06:19:10.507Z,7.93
2022-09-27T06:21:37.657Z,7.30
2022-09-27T06:24:04.862Z,7.03
2022-09-27T06:26:44.623Z,12.90
2022-09-27T06:29:11.462Z,9.90
2022-09-27T06:31:41.386Z,13.30
2022-09-27T06:34:09.098Z,13.70
2022-09-27T06:36:35.879Z,11.93
2022-09-27T06:39:02.943Z,10.80
2022-09-27T06:41:29.753Z,6.63
2022-09-27T06:44:02.467Z,6.37
2022-09-27T06:46:29.451Z,5.50
2022-09-27T06:48:56.944Z,8.77
2022-09-27T06:51:23.925Z,5.70
2022-09-27T06:53:50.844Z,6.27
2022-09-27T06:56:17.857Z,10.00
2022-09-27T06:59:03.467Z,6.43
2022-09-27T07:01:30.365Z,6.97
2022-09-27T07:03:58.958Z,8.50
2022-09-27T07:06:26.173Z,7.70
2022-09-27T07:08:56.371Z,7.17
2022-09-27T07:11:26.204Z,9.70
2022-09-27T07:13:53.201Z,6.10
2022-09-27T07:16:20.059Z,11.03
2022-09-27T07:18:49.217Z,9.67
2022-09-27T07:21:16.499Z,8.33
2022-09-27T07:23:43.240Z,8.50
2022-09-27T07:26:11.386Z,7.27
2022-09-27T07:28:38.773Z,8.70
2022-09-27T07:31:07.599Z,7.00
2022-09-27T07:33:35.150Z,6.10
2022-09-27T07:36:07.189Z,6.73
2022-09-27T07:38:34.147Z,5.90
2022-09-27T07:41:06.714Z,8.23
2022-09-27T07:43:33.533Z,10.27
2022-09-27T07:46:00.372Z,9.23
2022-09-27T07:48:29.952Z,5.57
2022-09-27T07:50:56.780Z,8.13
2022-09-27T07:53:24.295Z,10.20
2022-09-27T07:55:53.331Z,5.53
2022-09-27T07:58:20.901Z,8.07
2022-09-27T08:00:48.842Z,4.67
2022-09-27T08:03:17.625Z,6.27
2022-09-27T08:05:47.284Z,7.30
2022-09-27T08:08:15.258Z,11.03
2022-09-27T08:10:44.549Z,5.33
2022-09-27T08:13:11.949Z,6.47
2022-09-27T08:15:41.586Z,6.70
2022-09-27T08:18:12.112Z,6.50
2022-09-27T08:20:40.113Z,6.90
2022-09-27T08:23:07.130Z,4.77
2022-09-27T08:25:34.017Z,4.13
2022-09-27T08:28:03.992Z,3.83
2022-09-27T08:30:32.484Z,3.07
2022-09-27T08:33:00.618Z,6.93
2022-09-27T08:35:29.045Z,6.90
2022-09-27T08:37:58.792Z,3.23
2022-09-27T08:40:37.167Z,4.27
2022-09-27T08:43:19.704Z,3.07
2022-09-27T08:46:21.488Z,3.33
2022-09-27T08:48:59.504Z,4.10
2022-09-27T08:51:31.511Z,3.50
2022-09-27T08:54:04.056Z,6.90
2022-09-27T08:56:32.184Z,3.13
2022-09-27T08:59:15.544Z,3.73
2022-09-27T09:01:43.081Z,3.70
2022-09-27T09:04:12.186Z,5.67
2022-09-27T09:07:32.392Z,4.23
2022-09-27T09:11:01.712Z,3.63
2022-09-27T09:14:13.331Z,1.97
2022-09-27T09:16:59.158Z,1.77
2022-09-27T09:19:45.238Z,2.33
2022-09-27T09:22:17.920Z,3.57
2022-09-27T09:24:53.088Z,2.67
2022-09-27T09:27:29.562Z,2.50
2022-09-27T09:30:18.691Z,3.23
2022-09-27T09:33:07.740Z,2.67
2022-09-27T09:36:01.457Z,3.83
2022-09-27T09:38:54.747Z,2.17
2022-09-27T09:41:28.558Z,2.17
2022-09-27T09:44:18.250Z,1.17
2022-09-27T09:46:57.511Z,1.90
2022-09-27T09:49:31.857Z,1.63
2022-09-27T09:52:13.052Z,3.53
2022-09-27T09:55:06.711Z,3.60
2022-09-27T09:58:04.572Z,2.57
2022-09-27T10:00:31.388Z,2.27
2022-09-27T10:03:00.117Z,2.00
2022-09-27T10:05:28.503Z,3.03
2022-09-27T10:08:00.386Z,2.87
2022-09-27T10:10:27.919Z,3.17
2022-09-27T10:12:56.213Z,1.97
2022-09-27T10:15:26.840Z,3.60
2022-09-27T10:17:58.068Z,4.40
2022-09-27T10:20:38.808Z,3.63
2022-09-27T10:23:13.355Z,4.40
2022-09-27T10:25:53.777Z,3.60
2022-09-27T10:28:34.173Z,5.20
2022-09-27T10:31:04.073Z,2.30
2022-09-27T10:33:31.852Z,4.47
2022-09-27T10:35:59.985Z,2.20
2022-09-27T10:38:35.797Z,3.63
2022-09-27T10:41:31.673Z,3.07
2022-09-27T10:44:18.597Z,2.30
2022-09-27T10:46:48.123Z,2.27
2022-09-27T10:49:34.568Z,3.70
2022-09-27T10:52:08.081Z,2.00
2022-09-27T10:54:37.573Z,2.10
2022-09-27T10:57:15.782Z,2.50
2022-09-27T10:59:45.857Z,2.13
2022-09-27T11:02:37.025Z,1.93
2022-09-27T11:05:34.426Z,2.33
2022-09-27T11:08:32.302Z,2.17
2022-09-27T11:11:14.257Z,2.47
2022-09-27T11:13:41.508Z,2.90
2022-09-27T11:16:23.605Z,2.73
2022-09-27T11:19:00.486Z,2.03
2022-09-27T11:21:45.811Z,6.27
2022-09-27T11:24:57.772Z,2.43
2022-09-27T11:27:54.837Z,3.23
2022-09-27T11:30:23.719Z,2.43
2022-09-27T11:33:18.734Z,2.93
2022-09-27T11:36:05.741Z,3.37
2022-09-27T11:38:53.148Z,5.20
2022-09-27T11:41:30.216Z,2.93
2022-09-27T11:44:22.888Z,5.63
2022-09-27T11:47:18.219Z,1.53
2022-09-27T11:49:55.897Z,5.57
2022-09-27T11:52:48.463Z,3.70
2022-09-27T11:55:31.657Z,2.90
2022-09-27T11:58:09.894Z,2.97
2022-09-27T12:00:51.427Z,5.43
2022-09-27T12:03:37.028Z,3.00
2022-09-27T12:06:10.269Z,3.40
2022-09-27T12:08:58.470Z,5.43
2022-09-27T12:11:39.161Z,1.93
2022-09-27T12:14:30.115Z,5.70
2022-09-27T12:16:57.722Z,4.60
2022-09-27T12:19:27.284Z,4.47
2022-09-27T12:21:58.106Z,3.63
2022-09-27T12:24:25.436Z,4.23
2022-09-27T12:26:56.601Z,1.90
2022-09-27T12:29:27.052Z,4.30
2022-09-27T12:32:23.100Z,2.03
2022-09-27T12:35:24.005Z,2.87
2022-09-27T12:38:02.036Z,1.73
2022-09-27T12:40:45.538Z,2.67
2022-09-27T12:43:32.623Z,1.80
2022-09-27T12:46:36.187Z,3.67
2022-09-27T12:49:18.230Z,3.03
2022-09-27T12:52:08.686Z,1.60
2022-09-27T12:54:47.345Z,1.73
2022-09-27T12:57:29.705Z,5.67
2022-09-27T13:00:10.362Z,1.53
2022-09-27T13:02:57.380Z,2.10
2022-09-27T13:05:56.067Z,1.87
2022-09-27T13:08:44.595Z,3.90
2022-09-27T13:11:47.882Z,2.10
2022-09-27T13:14:28.702Z,2.67
2022-09-27T13:16:55.957Z,2.10
2022-09-27T13:19:37.479Z,2.83
2022-09-27T13:22:07.688Z,3.63
2022-09-27T13:24:44.939Z,1.87
2022-09-27T13:27:24.048Z,2.67
2022-09-27T13:29:51.554Z,2.40
2022-09-27T13:32:19.836Z,2.30
2022-09-27T13:34:54.873Z,1.23
2022-09-27T13:37:45.638Z,1.10
2022-09-27T13:40:33.988Z,3.13
2022-09-27T13:43:17.832Z,0.97
2022-09-27T13:46:14.576Z,2.50
2022-09-27T13:49:10.234Z,2.83
2022-09-27T13:51:45.349Z,2.30
2022-09-27T13:54:33.932Z,1.00
2022-09-27T13:57:06.572Z,1.77
2022-09-27T13:59:50.443Z,1.30
2022-09-27T14:02:29.491Z,1.90
2022-09-27T14:04:59.914Z,1.10
2022-09-27T14:07:39.479Z,1.60
2022-09-27T14:10:12.795Z,3.00
2022-09-27T14:12:41.603Z,1.20
2022-09-27T14:15:10.626Z,1.20
2022-09-27T14:17:45.900Z,1.20
2022-09-27T14:20:40.775Z,4.27
2022-09-27T14:23:19.097Z,1.40
2022-09-27T14:25:51.550Z,4.30
2022-09-27T14:28:30.534Z,3.83
2022-09-27T14:31:18.430Z,5.13
2022-09-27T14:33:45.600Z,2.57
2022-09-27T14:36:48.268Z,1.83
2022-09-27T14:39:31.249Z,5.90
2022-09-27T14:42:00.146Z,1.93
2022-09-27T14:44:28.388Z,2.97
2022-09-27T14:47:10.602Z,2.33
2022-09-27T14:49:47.362Z,3.63
2022-09-27T14:52:32.599Z,2.10
2022-09-27T14:55:02.573Z,3.10
2022-09-27T14:57:34.320Z,1.83
2022-09-27T15:00:12.597Z,1.60
2022-09-27T15:02:41.571Z,3.03
2022-09-27T15:05:16.076Z,1.33
2022-09-27T15:07:45.183Z,1.53
2022-09-27T15:10:33.087Z,1.67
2022-09-27T15:13:03.193Z,3.67
2022-09-27T15:15:39.847Z,5.50
2022-09-27T15:18:39.738Z,2.90
2022-09-27T15:21:08.630Z,4.47
2022-09-27T15:23:38.723Z,3.90
2022-09-27T15:26:22.970Z,2.77
2022-09-27T15:28:52.416Z,3.87
2022-09-27T15:31:33.197Z,2.60
2022-09-27T15:34:00.578Z,2.70
2022-09-27T15:36:51.878Z,1.40
2022-09-27T15:39:34.261Z,4.30
2022-09-27T15:42:05.805Z,1.43
2022-09-27T15:44:50.827Z,2.70
2022-09-27T15:47:32.701Z,2.60
2022-09-27T15:50:20.223Z,2.50
2022-09-27T15:52:52.505Z,1.93
2022-09-27T15:55:22.751Z,6.97
2022-09-27T15:57:55.139Z,2.97
2022-09-27T16:00:22.035Z,4.20
2022-09-27T16:02:48.835Z,2.93
2022-09-27T16:05:15.805Z,4.03
2022-09-27T16:07:42.582Z,2.37
2022-09-27T16:10:20.394Z,2.37
2022-09-27T16:12:47.396Z,3.60
2022-09-27T16:15:15.292Z,2.40
2022-09-27T16:17:43.641Z,4.60
2022-09-27T16:20:24.940Z,3.50
2022-09-27T16:22:53.591Z,5.27
2022-09-27T16:25:21.680Z,4.90
2022-09-27T16:27:48.904Z,2.93
2022-09-27T16:30:17.935Z,3.07
2022-09-27T16:32:46.935Z,3.23
2022-09-27T16:35:15.312Z,3.27
2022-09-27T16:37:42.535Z,4.13
2022-09-27T16:40:14.182Z,3.80
2022-09-27T16:42:41.322Z,4.77
2022-09-27T16:45:11.241Z,5.27
2022-09-27T16:47:40.331Z,5.30
2022-09-27T16:50:26.431Z,3.33
2022-09-27T16:52:53.538Z,3.67
2022-09-27T16:55:24.091Z,2.37
2022-09-27T16:57:50.948Z,5.03
2022-09-27T17:00:18.459Z,6.87
2022-09-27T17:02:48.495Z,2.33
2022-09-27T17:05:16.091Z,4.07
2022-09-27T17:07:42.870Z,3.47
2022-09-27T17:10:09.996Z,3.33
2022-09-27T17:12:37.107Z,2.33
2022-09-27T17:15:04.272Z,5.37
2022-09-27T17:17:30.976Z,4.93
2022-09-27T17:19:57.680Z,3.97
2022-09-27T17:22:24.392Z,4.17
2022-09-27T17:24:51.287Z,4.27
2022-09-27T17:27:18.282Z,5.30
2022-09-27T17:29:45.137Z,5.17
2022-09-27T17:32:13.719Z,5.50
2022-09-27T17:34:43.582Z,4.00
2022-09-27T17:37:11.089Z,2.57
2022-09-27T17:39:38.113Z,4.90
2022-09-27T17:42:05.308Z,4.00
2022-09-27T17:44:31.996Z,5.73
2022-09-27T17:47:17.293Z,3.40
2022-09-27T17:50:04.623Z,5.13
2022-09-27T17:52:33.512Z,4.80
2022-09-27T17:55:00.765Z,5.87
2022-09-27T17:57:27.534Z,7.37
2022-09-27T17:59:54.275Z,8.00
2022-09-27T18:02:21.425Z,8.93
2022-09-27T18:04:48.245Z,6.67
2022-09-27T18:07:15.231Z,7.03
2022-09-27T18:09:42.045Z,5.63
2022-09-27T18:12:08.914Z,7.17
2022-09-27T18:14:36.636Z,9.57
2022-09-27T18:17:03.372Z,9.70
2022-09-27T18:19:30.041Z,10.73
2022-09-27T18:22:00.812Z,6.17
2022-09-27T18:24:27.719Z,10.10
2022-09-27T18:26:55.850Z,7.67
2022-09-27T18:29:23.213Z,12.53
2022-09-27T18:34:34.274Z,6.80
2022-09-27T18:37:01.063Z,8.60
2022-09-27T18:39:27.836Z,6.07
2022-09-27T18:41:56.187Z,6.03
2022-09-27T18:44:23.042Z,8.10
2022-09-27T18:46:51.323Z,9.37
2022-09-27T18:49:21.163Z,7.17
2022-09-27T18:51:52.039Z,6.50
2022-09-27T18:54:22.905Z,5.33
2022-09-27T18:56:52.215Z,7.40
2022-09-27T18:59:20.894Z,4.80
2022-09-27T19:01:47.824Z,8.80
2022-09-27T19:04:21.619Z,5.77
2022-09-27T19:06:52.102Z,5.00
2022-09-27T19:09:19.235Z,9.87
2022-09-27T19:11:46.086Z,7.43
2022-09-27T19:14:19.059Z,7.27
2022-09-27T19:16:47.521Z,5.53
2022-09-27T19:19:18.796Z,9.00
2022-09-27T19:21:46.040Z,8.90
2022-09-27T19:24:15.850Z,8.23
2022-09-27T19:26:43.430Z,7.73
2022-09-27T19:29:11.707Z,8.20
2022-09-27T19:31:39.240Z,7.67
2022-09-27T19:34:06.146Z,6.67
2022-09-27T19:36:33.070Z,9.63
2022-09-27T19:39:01.374Z,9.00
2022-09-27T19:41:28.303Z,9.57
2022-09-27T19:43:56.451Z,10.23
2022-09-27T19:46:24.422Z,12.57
2022-09-27T19:48:51.898Z,10.00
2022-09-27T19:51:22.091Z,10.53
2022-09-27T19:53:50.065Z,10.63
2022-09-27T19:56:17.498Z,11.43
2022-09-27T19:58:45.349Z,10.20
2022-09-27T20:01:23.642Z,13.03
2022-09-27T20:03:52.341Z,13.53
2022-09-27T20:06:20.553Z,13.90
2022-09-27T20:08:48.113Z,13.50
2022-09-27T20:11:17.434Z,13.93
2022-09-27T20:13:44.793Z,14.77
2022-09-27T20:16:17.132Z,14.27
2022-09-27T20:18:49.470Z,15.57
2022-09-27T20:21:17.750Z,17.40
2022-09-27T20:23:47.732Z,16.43
2022-09-27T20:26:15.975Z,17.77
2022-09-27T20:28:45.323Z,16.63
2022-09-27T20:31:14.887Z,20.57
2022-09-27T20:33:42.403Z,19.07
2022-09-27T20:36:16.251Z,18.77
2022-09-27T20:38:45.027Z,18.47
2022-09-27T20:41:14.434Z,17.83
2022-09-27T20:43:41.436Z,17.43
2022-09-27T20:46:12.247Z,21.43
2022-09-27T20:48:39.622Z,18.80
2022-09-27T20:51:07.250Z,21.03
2022-09-27T20:53:35.134Z,20.67
2022-09-27T20:56:05.252Z,20.20
2022-09-27T20:58:32.515Z,21.17
2022-09-27T21:01:08.210Z,21.93
2022-09-27T21:03:35.133Z,21.37
2022-09-27T21:06:02.520Z,22.60
2022-09-27T21:08:31.180Z,22.10
2022-09-27T21:11:10.737Z,20.90
2022-09-27T21:13:39.481Z,24.47
2022-09-27T21:16:08.905Z,25.30
2022-09-27T21:18:36.241Z,22.33
2022-09-27T21:21:06.625Z,20.80
2022-09-27T21:23:34.746Z,25.20
2022-09-27T21:26:09.748Z,24.90
2022-09-27T21:28:38.870Z,24.67
2022-09-27T21:31:11.440Z,27.83
2022-09-27T21:33:39.005Z,26.33
2022-09-27T21:36:08.585Z,24.50
2022-09-27T21:38:35.853Z,22.07
2022-09-27T21:41:05.446Z,28.70
2022-09-27T21:43:36.421Z,25.33
2022-09-27T21:46:05.785Z,24.57
2022-09-27T21:48:33.745Z,24.40
2022-09-27T21:51:23.898Z,25.10
2022-09-27T21:53:53.042Z,29.07
2022-09-27T21:56:21.127Z,29.13
2022-09-27T21:58:48.230Z,30.40
2022-09-27T22:01:21.905Z,31.23
2022-09-27T22:03:50.530Z,29.70
2022-09-27T22:06:20.734Z,29.27
2022-09-27T22:08:49.468Z,27.00
2022-09-27T22:11:21.495Z,28.73
2022-09-27T22:13:48.369Z,26.97
2022-09-27T22:16:18.252Z,29.23
2022-09-27T22:18:46.713Z,26.70
2022-09-27T22:21:16.657Z,25.73
2022-09-27T22:23:45.482Z,31.50
2022-09-27T22:26:16.390Z,26.37
2022-09-27T22:28:44.455Z,27.67
2022-09-27T22:31:14.598Z,28.27
2022-09-27T22:33:42.503Z,27.00
2022-09-27T22:36:09.286Z,27.60
2022-09-27T22:38:36.106Z,30.30
2022-09-27T22:41:03.061Z,28.60
2022-09-27T22:43:31.277Z,25.83
2022-09-27T22:46:00.339Z,24.87
2022-09-27T22:48:31.465Z,28.53
2022-09-27T22:51:00.734Z,27.53
2022-09-27T22:53:29.463Z,29.00
2022-09-27T22:56:19.283Z,25.37
2022-09-27T22:58:48.085Z,29.47
2022-09-27T23:01:19.522Z,29.93
2022-09-27T23:03:47.525Z,29.10
2022-09-27T23:06:16.546Z,29.33
2022-09-27T23:08:44.172Z,29.13
2022-09-27T23:11:17.850Z,30.67
2022-09-27T23:13:45.348Z,28.13
2022-09-27T23:16:25.888Z,32.80
2022-09-27T23:18:54.448Z,34.40
2022-09-27T23:21:24.196Z,30.67
2022-09-27T23:23:52.951Z,36.87
2022-09-27T23:26:24.754Z,37.50
2022-09-27T23:28:53.714Z,35.90
2022-09-27T23:31:22.238Z,36.97
2022-09-27T23:33:49.586Z,35.63
2022-09-27T23:36:18.873Z,31.10
2022-09-27T23:38:47.847Z,37.27
2022-09-27T23:41:16.434Z,33.97
2022-09-27T23:43:44.581Z,32.50
2022-09-27T23:46:12.261Z,32.40
2022-09-27T23:48:39.359Z,30.17
2022-09-27T23:51:08.579Z,34.37
2022-09-27T23:53:35.708Z,32.67
2022-09-27T23:56:05.438Z,32.90
2022-09-27T23:58:37.490Z,33.53
