createdAt,value
2019-05-21T00:01:55.630Z,63.23
2019-05-21T00:04:28.159Z,54.53
2019-05-21T00:06:57.317Z,54.37
2019-05-21T00:09:25.793Z,53.23
2019-05-21T00:11:56.439Z,54.10
2019-05-21T00:14:24.988Z,56.37
2019-05-21T00:16:58.075Z,60.03
2019-05-21T00:19:26.680Z,63.83
2019-05-21T00:21:55.147Z,68.97
2019-05-21T00:24:23.611Z,61.37
2019-05-21T00:26:52.228Z,62.13
2019-05-21T00:29:57.045Z,61.33
2019-05-21T00:33:01.854Z,55.67
2019-05-21T00:36:06.245Z,55.30
2019-05-21T00:39:13.109Z,59.67
2019-05-21T00:42:02.514Z,63.07
2019-05-21T00:44:40.014Z,65.40
2019-05-21T00:47:11.635Z,66.90
2019-05-21T00:49:40.807Z,59.97
2019-05-21T00:52:12.288Z,62.27
2019-05-21T00:54:41.982Z,63.53
2019-05-21T00:57:11.488Z,59.47
2019-05-21T00:59:41.394Z,62.47
2019-05-21T01:02:10.989Z,58.60
2019-05-21T01:04:39.698Z,57.67
2019-05-21T01:07:10.612Z,55.77
2019-05-21T01:09:39.270Z,60.20
2019-05-21T01:12:07.770Z,55.28
2019-05-21T01:14:36.307Z,53.70
2019-05-21T01:17:04.908Z,57.83
2019-05-21T01:19:33.452Z,58.10
2019-05-21T01:22:01.919Z,55.80
2019-05-21T01:24:31.962Z,62.53
2019-05-21T01:27:03.157Z,60.00
2019-05-21T01:29:31.705Z,57.17
2019-05-21T01:32:03.383Z,53.68
2019-05-21T01:34:32.095Z,56.00
2019-05-21T01:37:01.884Z,49.33
2019-05-21T01:39:31.524Z,57.80
2019-05-21T01:42:03.237Z,52.40
2019-05-21T01:44:35.305Z,59.77
2019-05-21T01:47:04.820Z,52.97
2019-05-21T01:49:34.370Z,58.40
2019-05-21T01:52:02.842Z,53.63
2019-05-21T01:54:32.521Z,58.83
2019-05-21T01:57:01.056Z,52.77
2019-05-21T01:59:29.518Z,49.70
2019-05-21T02:01:58.012Z,54.13
2019-05-21T02:04:28.474Z,47.33
2019-05-21T02:06:57.023Z,49.58
2019-05-21T02:09:25.522Z,56.33
2019-05-21T02:11:55.740Z,50.83
2019-05-21T02:14:27.076Z,51.00
2019-05-21T02:16:55.553Z,52.90
2019-05-21T02:19:25.207Z,56.00
2019-05-21T02:21:53.758Z,53.15
2019-05-21T02:24:22.231Z,57.13
2019-05-21T02:26:50.824Z,54.60
2019-05-21T02:29:19.568Z,53.17
2019-05-21T02:31:49.180Z,57.53
2019-05-21T02:34:18.902Z,52.55
2019-05-21T02:36:49.038Z,54.80
2019-05-21T02:39:21.450Z,56.17
2019-05-21T02:41:51.375Z,57.70
2019-05-21T02:44:20.640Z,57.33
2019-05-21T02:46:49.223Z,57.07
2019-05-21T02:49:19.223Z,63.27
2019-05-21T02:51:47.695Z,56.68
2019-05-21T02:54:18.077Z,55.53
2019-05-21T02:56:47.411Z,48.38
2019-05-21T02:59:17.517Z,46.40
2019-05-21T03:01:59.600Z,59.67
2019-05-21T03:04:29.097Z,52.80
2019-05-21T03:07:04.092Z,57.03
2019-05-21T03:09:32.662Z,52.63
2019-05-21T03:12:02.445Z,56.20
2019-05-21T03:14:30.921Z,56.42
2019-05-21T03:17:00.403Z,54.40
2019-05-21T03:19:28.870Z,61.17
2019-05-21T03:21:58.945Z,49.07
2019-05-21T03:24:27.548Z,53.57
2019-05-21T03:26:58.830Z,51.87
2019-05-21T03:29:28.958Z,51.73
2019-05-21T03:31:59.200Z,56.03
2019-05-21T03:34:32.302Z,52.23
2019-05-21T03:37:00.934Z,50.53
2019-05-21T03:39:29.561Z,48.83
2019-05-21T03:41:58.276Z,44.23
2019-05-21T03:44:29.225Z,48.20
2019-05-21T03:46:59.278Z,47.58
2019-05-21T03:49:28.252Z,45.28
2019-05-21T03:51:56.841Z,42.43
2019-05-21T03:54:28.327Z,41.10
2019-05-21T03:56:57.029Z,37.57
2019-05-21T03:59:28.477Z,36.67
2019-05-21T04:01:58.305Z,44.43
2019-05-21T04:04:26.890Z,45.80
2019-05-21T04:06:56.992Z,39.37
2019-05-21T04:09:25.477Z,40.57
2019-05-21T04:11:54.989Z,37.73
2019-05-21T04:14:34.165Z,41.30
2019-05-21T04:17:16.590Z,40.90
2019-05-21T04:19:48.780Z,38.73
2019-05-21T04:22:18.944Z,36.60
2019-05-21T04:24:47.507Z,42.03
2019-05-21T04:27:16.068Z,45.47
2019-05-21T04:29:44.663Z,47.23
2019-05-21T04:32:13.397Z,43.70
2019-05-21T04:34:41.874Z,44.73
2019-05-21T04:37:12.045Z,43.50
2019-05-21T04:39:42.549Z,45.13
2019-05-21T04:42:11.039Z,47.50
2019-05-21T04:44:39.521Z,45.87
2019-05-21T04:47:08.197Z,45.63
2019-05-21T04:49:42.416Z,44.67
2019-05-21T04:52:11.998Z,42.03
2019-05-21T04:54:40.505Z,35.93
2019-05-21T04:57:10.688Z,39.83
2019-05-21T04:59:41.279Z,38.23
2019-05-21T05:02:16.015Z,39.57
2019-05-21T05:04:47.973Z,40.90
2019-05-21T05:07:27.451Z,37.00
2019-05-21T05:09:46.644Z,40.05
2019-05-21T05:12:15.227Z,39.70
2019-05-21T05:14:43.693Z,40.37
2019-05-21T05:17:12.428Z,40.83
2019-05-21T05:19:41.951Z,37.43
2019-05-21T05:22:10.496Z,44.90
2019-05-21T05:24:39.155Z,41.83
2019-05-21T05:27:09.287Z,44.37
2019-05-21T05:29:37.818Z,45.73
2019-05-21T05:32:06.325Z,46.07
2019-05-21T05:34:34.844Z,46.20
2019-05-21T05:37:06.189Z,36.90
2019-05-21T05:39:34.880Z,37.58
2019-05-21T05:42:03.349Z,41.13
2019-05-21T05:44:31.965Z,40.70
2019-05-21T05:47:01.515Z,42.00
2019-05-21T05:49:31.688Z,38.07
2019-05-21T05:52:00.257Z,43.23
2019-05-21T05:54:28.914Z,41.97
2019-05-21T05:56:57.791Z,42.75
2019-05-21T05:59:27.800Z,39.40
2019-05-21T06:01:57.006Z,39.30
2019-05-21T06:04:30.267Z,38.63
2019-05-21T06:06:59.872Z,37.23
2019-05-21T06:09:28.536Z,38.93
2019-05-21T06:11:57.004Z,39.50
2019-05-21T06:14:25.502Z,33.30
2019-05-21T06:16:54.125Z,35.27
2019-05-21T06:19:22.688Z,32.70
2019-05-21T06:21:52.237Z,29.60
2019-05-21T06:24:21.303Z,29.87
2019-05-21T06:26:55.312Z,30.17
2019-05-21T06:29:23.782Z,28.10
2019-05-21T06:31:54.584Z,31.93
2019-05-21T06:34:23.264Z,28.60
2019-05-21T06:36:54.361Z,26.90
2019-05-21T06:39:23.064Z,33.73
2019-05-21T06:41:52.502Z,27.67
2019-05-21T06:44:21.064Z,31.57
2019-05-21T06:46:50.176Z,33.80
2019-05-21T06:49:18.724Z,32.00
2019-05-21T06:51:48.981Z,27.73
2019-05-21T06:54:17.747Z,32.00
2019-05-21T06:56:47.350Z,33.97
2019-05-21T06:59:15.809Z,26.13
2019-05-21T07:01:48.615Z,33.20
2019-05-21T07:04:21.925Z,30.10
2019-05-21T07:06:50.485Z,30.93
2019-05-21T07:09:19.124Z,30.52
2019-05-21T07:11:47.677Z,27.83
2019-05-21T07:14:16.364Z,27.85
2019-05-21T07:16:44.864Z,25.80
2019-05-21T07:19:13.348Z,26.83
2019-05-21T07:21:41.875Z,25.50
2019-05-21T07:24:10.548Z,27.30
2019-05-21T07:26:40.669Z,28.53
2019-05-21T07:29:10.835Z,26.82
2019-05-21T07:31:39.417Z,27.73
2019-05-21T07:34:07.976Z,28.80
2019-05-21T07:36:36.456Z,28.77
2019-05-21T07:39:06.692Z,26.97
2019-05-21T07:41:36.683Z,24.32
2019-05-21T07:44:05.447Z,25.52
2019-05-21T07:46:39.619Z,25.87
2019-05-21T07:49:11.745Z,27.97
2019-05-21T07:51:44.388Z,25.43
2019-05-21T07:54:14.320Z,26.40
2019-05-21T07:56:44.169Z,22.90
2019-05-21T07:59:13.673Z,25.50
2019-05-21T08:01:43.807Z,25.80
2019-05-21T08:04:14.721Z,27.00
2019-05-21T08:06:43.362Z,27.57
2019-05-21T08:09:15.174Z,24.47
2019-05-21T08:11:47.088Z,26.20
2019-05-21T08:14:18.713Z,27.53
2019-05-21T08:16:48.285Z,28.13
2019-05-21T08:19:16.798Z,26.43
2019-05-21T08:21:46.303Z,32.63
2019-05-21T08:24:14.974Z,26.17
2019-05-21T08:26:43.516Z,26.07
2019-05-21T08:29:11.989Z,31.80
2019-05-21T08:31:44.923Z,27.42
2019-05-21T08:34:13.612Z,28.87
2019-05-21T08:36:42.305Z,30.87
2019-05-21T08:39:10.968Z,26.47
2019-05-21T08:41:41.150Z,27.67
2019-05-21T08:44:09.699Z,27.13
2019-05-21T08:46:39.438Z,30.80
2019-05-21T08:49:07.904Z,25.53
2019-05-21T08:51:37.608Z,30.67
2019-05-21T08:54:06.416Z,28.47
2019-05-21T08:56:38.060Z,26.60
2019-05-21T08:59:06.583Z,28.77
2019-05-21T09:01:37.842Z,32.98
2019-05-21T09:04:06.304Z,27.20
2019-05-21T09:06:34.878Z,24.63
2019-05-21T09:09:05.204Z,29.92
2019-05-21T09:11:33.758Z,28.10
2019-05-21T09:14:02.834Z,31.17
2019-05-21T09:16:34.614Z,26.30
2019-05-21T09:19:04.148Z,33.17
2019-05-21T09:21:32.705Z,31.40
2019-05-21T09:24:02.220Z,33.60
2019-05-21T09:26:30.728Z,29.90
2019-05-21T09:29:06.478Z,32.83
2019-05-21T09:31:39.522Z,35.20
2019-05-21T09:34:08.179Z,32.13
2019-05-21T09:36:39.293Z,30.95
2019-05-21T09:39:08.211Z,32.43
2019-05-21T09:41:38.020Z,33.83
2019-05-21T09:44:06.890Z,31.33
2019-05-21T09:46:35.398Z,29.73
2019-05-21T09:49:04.030Z,25.77
2019-05-21T09:51:35.673Z,32.67
2019-05-21T09:54:04.519Z,31.13
2019-05-21T09:56:36.611Z,28.77
2019-05-21T09:59:15.798Z,27.93
2019-05-21T10:01:48.376Z,25.13
2019-05-21T10:04:27.396Z,25.60
2019-05-21T10:06:55.973Z,26.23
2019-05-21T10:09:24.451Z,28.60
2019-05-21T10:11:53.020Z,23.70
2019-05-21T10:14:22.906Z,28.05
2019-05-21T10:16:54.580Z,30.17
2019-05-21T10:19:23.134Z,27.97
2019-05-21T10:21:56.410Z,28.87
2019-05-21T10:24:23.124Z,26.57
2019-05-21T10:26:51.694Z,26.68
2019-05-21T10:29:20.813Z,28.90
2019-05-21T10:31:49.350Z,26.67
2019-05-21T10:34:18.115Z,27.07
2019-05-21T10:36:47.881Z,27.20
2019-05-21T10:39:16.837Z,27.00
2019-05-21T10:41:48.232Z,25.97
2019-05-21T10:44:16.776Z,30.00
2019-05-21T10:46:46.835Z,25.30
2019-05-21T10:49:15.313Z,25.37
2019-05-21T10:51:43.853Z,24.87
2019-05-21T10:54:12.526Z,20.75
2019-05-21T10:56:48.318Z,23.90
2019-05-21T10:59:18.026Z,23.27
2019-05-21T11:01:50.995Z,22.60
2019-05-21T11:04:24.074Z,17.73
2019-05-21T11:06:59.373Z,21.70
2019-05-21T11:09:28.044Z,20.13
2019-05-21T11:12:05.900Z,22.53
2019-05-21T11:14:37.222Z,19.03
2019-05-21T11:17:08.867Z,24.33
2019-05-21T11:19:37.352Z,21.03
2019-05-21T11:22:05.895Z,16.80
2019-05-21T11:24:36.909Z,19.65
2019-05-21T11:27:05.596Z,17.73
2019-05-21T11:29:34.995Z,16.83
2019-05-21T11:32:05.136Z,17.87
2019-05-21T11:34:36.467Z,17.77
2019-05-21T11:37:07.420Z,19.30
2019-05-21T11:39:36.024Z,22.40
2019-05-21T11:42:04.704Z,17.37
2019-05-21T11:44:35.911Z,18.07
2019-05-21T11:47:07.341Z,20.07
2019-05-21T11:49:35.909Z,16.20
2019-05-21T11:52:04.526Z,17.70
2019-05-21T11:54:33.206Z,19.20
2019-05-21T11:57:04.583Z,16.02
2019-05-21T11:59:33.102Z,18.00
2019-05-21T12:02:06.083Z,17.77
2019-05-21T12:04:37.206Z,18.30
2019-05-21T12:07:06.222Z,16.33
2019-05-21T12:09:36.051Z,14.87
2019-05-21T12:12:05.101Z,17.33
2019-05-21T12:14:54.697Z,16.37
2019-05-21T12:17:24.516Z,17.57
2019-05-21T12:19:53.050Z,16.23
2019-05-21T12:22:24.737Z,16.87
2019-05-21T12:24:53.256Z,17.07
2019-05-21T12:27:24.428Z,14.83
2019-05-21T12:29:53.044Z,18.07
2019-05-21T12:32:22.946Z,15.60
2019-05-21T12:34:51.475Z,14.50
2019-05-21T12:37:20.050Z,16.45
2019-05-21T12:39:48.700Z,15.63
2019-05-21T12:42:19.717Z,14.23
2019-05-21T12:44:48.271Z,14.73
2019-05-21T12:47:18.982Z,15.33
2019-05-21T12:49:47.438Z,14.47
2019-05-21T12:52:16.854Z,13.20
2019-05-21T12:54:45.389Z,14.50
2019-05-21T12:57:15.547Z,14.13
2019-05-21T12:59:44.222Z,12.90
2019-05-21T13:02:33.659Z,15.37
2019-05-21T13:05:05.854Z,13.10
2019-05-21T13:07:37.512Z,14.03
2019-05-21T13:10:07.512Z,14.40
2019-05-21T13:12:39.698Z,13.22
2019-05-21T13:15:13.743Z,10.63
2019-05-21T13:17:42.246Z,14.53
2019-05-21T13:20:13.834Z,11.37
2019-05-21T13:22:43.900Z,12.07
2019-05-21T13:25:13.185Z,13.28
2019-05-21T13:27:43.802Z,13.03
2019-05-21T13:30:13.279Z,17.02
2019-05-21T13:32:43.903Z,13.50
2019-05-21T13:35:13.154Z,13.07
2019-05-21T13:37:45.942Z,15.57
2019-05-21T13:40:17.734Z,15.43
2019-05-21T13:42:46.244Z,14.63
2019-05-21T13:45:17.164Z,13.07
2019-05-21T13:47:45.650Z,14.70
2019-05-21T13:50:19.076Z,15.17
2019-05-21T13:52:50.523Z,11.47
2019-05-21T13:55:19.235Z,13.90
2019-05-21T13:57:48.711Z,15.07
2019-05-21T14:00:50.443Z,13.20
2019-05-21T14:03:20.612Z,13.83
2019-05-21T14:05:50.787Z,12.73
2019-05-21T14:08:19.276Z,11.30
2019-05-21T14:10:47.951Z,13.10
2019-05-21T14:13:17.765Z,15.43
2019-05-21T14:15:48.389Z,17.50
2019-05-21T14:18:19.300Z,17.97
2019-05-21T14:20:50.675Z,15.33
2019-05-21T14:23:19.308Z,13.78
2019-05-21T14:25:48.019Z,16.83
2019-05-21T14:28:16.562Z,13.20
2019-05-21T14:30:45.074Z,13.87
2019-05-21T14:33:13.976Z,13.17
2019-05-21T14:35:44.933Z,18.07
2019-05-21T14:38:13.410Z,14.63
2019-05-21T14:40:46.351Z,11.80
2019-05-21T14:43:14.912Z,12.63
2019-05-21T14:45:43.457Z,14.47
2019-05-21T14:48:12.653Z,10.33
2019-05-21T14:50:42.717Z,12.63
2019-05-21T14:53:12.382Z,14.05
2019-05-21T14:55:43.726Z,13.13
2019-05-21T14:58:12.212Z,13.97
2019-05-21T15:00:42.280Z,13.53
2019-05-21T15:03:24.935Z,13.67
2019-05-21T15:05:42.815Z,12.20
2019-05-21T15:08:25.635Z,13.93
2019-05-21T15:10:59.314Z,12.33
2019-05-21T15:13:29.212Z,16.30
2019-05-21T15:15:59.386Z,11.83
2019-05-21T15:18:27.916Z,12.70
2019-05-21T15:23:46.066Z,11.37
2019-05-21T15:26:15.082Z,10.57
2019-05-21T15:28:46.572Z,9.70
2019-05-21T15:31:15.209Z,11.73
2019-05-21T15:33:47.110Z,12.87
2019-05-21T15:36:15.609Z,10.53
2019-05-21T15:38:50.899Z,10.27
2019-05-21T15:41:17.407Z,9.90
2019-05-21T15:43:46.066Z,10.40
2019-05-21T15:46:20.033Z,13.50
2019-05-21T15:48:48.513Z,11.85
2019-05-21T15:51:18.644Z,13.60
2019-05-21T15:53:47.214Z,13.77
2019-05-21T15:56:15.785Z,14.37
2019-05-21T15:58:44.527Z,12.40
2019-05-21T16:01:14.585Z,14.57
2019-05-21T16:03:44.724Z,12.10
2019-05-21T16:06:13.381Z,11.13
2019-05-21T16:08:42.293Z,11.43
2019-05-21T16:11:27.287Z,10.77
2019-05-21T16:13:49.097Z,12.13
2019-05-21T16:16:18.777Z,13.53
2019-05-21T16:18:47.573Z,11.50
2019-05-21T16:21:17.715Z,15.03
2019-05-21T16:24:06.546Z,16.33
2019-05-21T16:26:35.110Z,11.90
2019-05-21T16:29:06.565Z,14.30
2019-05-21T16:31:35.301Z,11.30
2019-05-21T16:34:06.995Z,12.37
2019-05-21T16:36:35.479Z,14.98
2019-05-21T16:39:06.552Z,14.20
2019-05-21T16:41:44.060Z,16.77
2019-05-21T16:44:07.060Z,11.83
2019-05-21T16:46:38.602Z,15.70
2019-05-21T16:49:07.161Z,17.83
2019-05-21T16:51:35.731Z,15.30
2019-05-21T16:54:05.910Z,16.05
2019-05-21T16:56:37.296Z,14.47
2019-05-21T16:59:06.584Z,14.53
2019-05-21T17:01:35.200Z,12.27
2019-05-21T17:04:09.050Z,14.00
2019-05-21T17:06:39.175Z,12.47
2019-05-21T17:09:12.646Z,12.33
2019-05-21T17:11:42.680Z,11.33
2019-05-21T17:14:11.226Z,10.82
2019-05-21T17:16:41.265Z,14.83
2019-05-21T17:19:09.850Z,14.27
2019-05-21T17:21:42.490Z,12.53
2019-05-21T17:24:11.258Z,15.27
2019-05-21T17:26:42.979Z,14.60
2019-05-21T17:29:11.672Z,14.28
2019-05-21T17:31:40.157Z,15.13
2019-05-21T17:34:08.737Z,13.83
2019-05-21T17:36:37.244Z,15.60
2019-05-21T17:39:08.454Z,15.80
2019-05-21T17:41:39.697Z,15.63
2019-05-21T17:44:09.676Z,16.62
2019-05-21T17:46:38.226Z,13.97
2019-05-21T17:49:06.808Z,15.70
2019-05-21T17:51:35.366Z,15.60
2019-05-21T17:54:03.891Z,15.30
2019-05-21T17:56:33.078Z,16.90
2019-05-21T17:59:01.673Z,16.60
2019-05-21T18:01:34.007Z,16.27
2019-05-21T18:04:06.730Z,17.63
2019-05-21T18:06:35.450Z,18.63
2019-05-21T18:09:06.154Z,16.43
2019-05-21T18:11:34.805Z,16.70
2019-05-21T18:14:03.903Z,17.20
2019-05-21T18:16:35.560Z,20.17
2019-05-21T18:19:08.547Z,18.70
2019-05-21T18:21:38.469Z,17.37
2019-05-21T18:24:09.748Z,14.33
2019-05-21T18:26:38.795Z,13.18
2019-05-21T18:29:07.717Z,13.00
2019-05-21T18:31:38.097Z,13.33
2019-05-21T18:34:06.773Z,13.57
2019-05-21T18:36:38.559Z,11.57
2019-05-21T18:39:09.437Z,11.33
2019-05-21T18:41:38.035Z,13.93
2019-05-21T18:44:06.883Z,12.33
2019-05-21T18:46:35.445Z,13.85
2019-05-21T18:49:06.108Z,14.27
2019-05-21T18:51:35.273Z,12.20
2019-05-21T18:54:04.196Z,14.47
2019-05-21T18:56:34.272Z,16.20
2019-05-21T18:59:03.811Z,15.83
2019-05-21T19:01:32.497Z,14.33
2019-05-21T19:04:04.976Z,15.77
2019-05-21T19:06:35.077Z,13.17
2019-05-21T19:09:07.266Z,14.47
2019-05-21T19:11:35.885Z,15.37
2019-05-21T19:14:05.101Z,18.13
2019-05-21T19:16:33.727Z,12.50
2019-05-21T19:19:02.329Z,17.30
2019-05-21T19:21:33.406Z,15.43
2019-05-21T19:24:03.400Z,12.37
2019-05-21T19:26:31.931Z,17.47
2019-05-21T19:29:02.804Z,14.50
2019-05-21T19:31:31.591Z,15.10
2019-05-21T19:34:00.360Z,12.43
2019-05-21T19:36:30.180Z,12.40
2019-05-21T19:38:58.649Z,14.67
2019-05-21T19:41:27.229Z,13.68
2019-05-21T19:43:55.766Z,11.07
2019-05-21T19:46:28.735Z,11.67
2019-05-21T19:48:57.262Z,15.80
2019-05-21T19:51:25.841Z,12.37
2019-05-21T19:53:55.921Z,13.87
2019-05-21T19:56:27.748Z,11.70
2019-05-21T19:58:56.482Z,12.53
2019-05-21T20:01:26.752Z,12.37
2019-05-21T20:03:55.211Z,11.97
2019-05-21T20:06:24.204Z,11.00
2019-05-21T20:08:54.564Z,15.43
2019-05-21T20:11:23.202Z,14.13
2019-05-21T20:13:54.670Z,20.33
2019-05-21T20:16:23.172Z,16.73
2019-05-21T20:18:52.772Z,18.93
2019-05-21T20:21:23.390Z,19.90
2019-05-21T20:23:53.460Z,15.97
2019-05-21T20:26:25.221Z,16.95
2019-05-21T20:28:54.250Z,20.37
2019-05-21T20:31:28.558Z,17.80
2019-05-21T20:34:00.016Z,19.62
2019-05-21T20:36:28.530Z,17.77
2019-05-21T20:39:02.775Z,19.43
2019-05-21T20:41:34.034Z,23.80
2019-05-21T20:44:02.833Z,20.07
2019-05-21T20:46:34.472Z,21.90
2019-05-21T20:49:06.413Z,23.17
2019-05-21T20:51:37.370Z,19.30
2019-05-21T20:54:07.741Z,19.70
2019-05-21T20:56:38.006Z,20.02
2019-05-21T20:59:09.693Z,20.23
2019-05-21T21:01:38.271Z,20.87
2019-05-21T21:04:08.995Z,22.37
2019-05-21T21:06:39.259Z,23.12
2019-05-21T21:09:12.832Z,31.62
2019-05-21T21:11:42.639Z,24.40
2019-05-21T21:14:18.123Z,24.05
2019-05-21T21:16:43.909Z,22.20
2019-05-21T21:19:12.995Z,24.17
2019-05-21T21:21:43.082Z,22.87
2019-05-21T21:24:11.619Z,23.27
2019-05-21T21:26:42.966Z,25.90
2019-05-21T21:29:11.470Z,26.37
2019-05-21T21:31:40.093Z,28.93
2019-05-21T21:34:09.097Z,30.33
2019-05-21T21:36:38.408Z,26.20
2019-05-21T21:39:09.269Z,33.00
2019-05-21T21:41:39.356Z,27.67
2019-05-21T21:44:08.364Z,26.10
2019-05-21T21:46:37.121Z,28.63
2019-05-21T21:49:08.882Z,31.10
2019-05-21T21:51:37.795Z,29.13
2019-05-21T21:54:08.234Z,30.13
2019-05-21T21:56:36.785Z,29.80
2019-05-21T21:59:05.543Z,27.23
2019-05-21T22:01:46.755Z,29.43
2019-05-21T22:04:21.229Z,29.53
2019-05-21T22:06:50.313Z,32.93
2019-05-21T22:09:21.284Z,32.60
2019-05-21T22:11:57.673Z,31.10
2019-05-21T22:14:24.409Z,35.48
2019-05-21T22:16:54.033Z,30.93
2019-05-21T22:19:25.774Z,39.47
2019-05-21T22:21:56.610Z,39.77
2019-05-21T22:24:25.769Z,41.53
2019-05-21T22:26:55.414Z,38.97
2019-05-21T22:29:27.619Z,37.53
2019-05-21T22:31:56.080Z,35.63
2019-05-21T22:34:26.310Z,35.43
2019-05-21T22:36:56.103Z,36.97
2019-05-21T22:39:28.180Z,37.87
2019-05-21T22:41:59.570Z,36.90
2019-05-21T22:44:28.201Z,39.85
2019-05-21T22:46:59.348Z,34.27
2019-05-21T22:49:33.608Z,36.80
2019-05-21T22:51:58.545Z,33.78
2019-05-21T22:54:28.166Z,26.80
2019-05-21T22:56:58.182Z,28.07
2019-05-21T22:59:28.154Z,28.00
2019-05-21T23:01:59.446Z,24.20
2019-05-21T23:04:28.176Z,25.60
2019-05-21T23:06:59.395Z,23.55
2019-05-21T23:09:31.231Z,26.23
2019-05-21T23:12:00.743Z,21.95
2019-05-21T23:14:31.633Z,23.43
2019-05-21T23:17:04.407Z,27.33
2019-05-21T23:19:34.105Z,20.10
2019-05-21T23:22:03.232Z,23.13
2019-05-21T23:24:56.168Z,21.70
2019-05-21T23:27:26.217Z,18.20
2019-05-21T23:29:55.224Z,17.53
2019-05-21T23:32:24.792Z,20.30
2019-05-21T23:34:54.790Z,19.13
2019-05-21T23:37:26.039Z,18.03
2019-05-21T23:39:54.842Z,16.10
2019-05-21T23:42:29.528Z,18.30
2019-05-21T23:44:54.680Z,14.73
2019-05-21T23:47:26.394Z,14.73
2019-05-21T23:49:55.168Z,14.97
2019-05-21T23:52:26.782Z,16.57
2019-05-21T23:54:55.244Z,14.07
2019-05-21T23:57:34.396Z,14.50
