createdAt,value
2023-04-14T00:02:26.212Z,99272.28
2023-04-14T00:04:54.864Z,99277.38
2023-04-14T00:07:23.206Z,99279.06
2023-04-14T00:09:52.577Z,99280.72
2023-04-14T00:12:22.983Z,99284.97
2023-04-14T00:14:51.653Z,99288.44
2023-04-14T00:17:20.187Z,99290.09
2023-04-14T00:19:48.648Z,99296.00
2023-04-14T00:22:17.050Z,99301.97
2023-04-14T00:24:45.824Z,99301.09
2023-04-14T00:27:14.359Z,99296.75
2023-04-14T00:29:44.472Z,99298.34
2023-04-14T00:32:13.047Z,99302.66
2023-04-14T00:34:41.764Z,99300.84
2023-04-14T00:37:10.561Z,99310.22
2023-04-14T00:39:38.927Z,99297.28
2023-04-14T00:42:07.567Z,99307.56
2023-04-14T00:44:35.937Z,99312.72
2023-04-14T00:47:05.887Z,99317.84
2023-04-14T00:49:34.405Z,99322.09
2023-04-14T00:52:02.770Z,99319.44
2023-04-14T00:54:32.931Z,99321.97
2023-04-14T00:57:01.848Z,99319.31
2023-04-14T00:59:30.461Z,99327.88
2023-04-14T01:01:59.541Z,99325.22
2023-04-14T01:04:44.684Z,99327.78
2023-04-14T01:07:18.966Z,99327.69
2023-04-14T01:09:47.504Z,99328.50
2023-04-14T01:12:27.944Z,99330.16
2023-04-14T01:15:06.506Z,99335.25
2023-04-14T01:17:42.027Z,99331.75
2023-04-14T01:20:22.957Z,99335.09
2023-04-14T01:22:58.606Z,99342.84
2023-04-14T01:25:56.417Z,99335.03
2023-04-14T01:28:44.074Z,99341.84
2023-04-14T01:31:25.624Z,99335.66
2023-04-14T01:34:01.418Z,99339.09
2023-04-14T01:36:38.376Z,99334.78
2023-04-14T01:39:12.506Z,99333.00
2023-04-14T01:41:46.489Z,99341.56
2023-04-14T01:44:16.851Z,99343.19
2023-04-14T01:46:47.973Z,99344.84
2023-04-14T01:49:20.536Z,99350.84
2023-04-14T01:51:50.244Z,99350.75
2023-04-14T01:54:20.486Z,99345.56
2023-04-14T01:56:52.326Z,99352.38
2023-04-14T01:59:23.183Z,99357.53
2023-04-14T02:01:54.249Z,99352.25
2023-04-14T02:04:27.089Z,99347.06
2023-04-14T02:06:57.891Z,99354.81
2023-04-14T02:09:30.604Z,99354.81
2023-04-14T02:12:00.793Z,99347.03
2023-04-14T02:14:32.049Z,99345.34
2023-04-14T02:17:03.572Z,99348.75
2023-04-14T02:19:32.916Z,99351.31
2023-04-14T02:22:05.283Z,99346.91
2023-04-14T02:24:34.142Z,99352.06
2023-04-14T02:27:10.027Z,99345.19
2023-04-14T02:29:43.101Z,99346.00
2023-04-14T02:32:21.482Z,99338.25
2023-04-14T02:34:57.059Z,99339.03
2023-04-14T02:37:31.124Z,99338.16
2023-04-14T02:40:05.831Z,99339.78
2023-04-14T02:42:37.453Z,99341.47
2023-04-14T02:45:13.556Z,99344.84
2023-04-14T02:47:47.811Z,99349.94
2023-04-14T02:50:18.822Z,99345.53
2023-04-14T02:53:01.191Z,99356.66
2023-04-14T02:55:36.372Z,99354.88
2023-04-14T02:58:05.346Z,99362.56
2023-04-14T03:00:39.568Z,99359.88
2023-04-14T03:03:11.148Z,99359.00
2023-04-14T03:05:41.175Z,99358.00
2023-04-14T03:08:13.301Z,99364.78
2023-04-14T03:10:47.303Z,99363.84
2023-04-14T03:13:19.350Z,99362.91
2023-04-14T03:15:51.878Z,99373.09
2023-04-14T03:18:23.272Z,99372.22
2023-04-14T03:20:55.851Z,99376.50
2023-04-14T03:23:27.315Z,99367.84
2023-04-14T03:26:01.518Z,99369.47
2023-04-14T03:28:37.060Z,99366.06
2023-04-14T03:31:09.699Z,99365.91
2023-04-14T03:33:57.261Z,99372.75
2023-04-14T03:36:33.142Z,99371.75
2023-04-14T03:39:06.377Z,99367.41
2023-04-14T03:41:42.483Z,99365.63
2023-04-14T03:44:15.915Z,99373.34
2023-04-14T03:46:49.225Z,99374.97
2023-04-14T03:49:21.388Z,99372.31
2023-04-14T03:51:53.645Z,99375.69
2023-04-14T03:54:24.487Z,99377.38
2023-04-14T03:56:56.840Z,99380.75
2023-04-14T03:59:29.138Z,99379.00
2023-04-14T04:01:59.103Z,99375.53
2023-04-14T04:04:30.390Z,99384.97
2023-04-14T04:07:01.446Z,99381.53
2023-04-14T04:09:31.121Z,99386.69
2023-04-14T04:12:02.740Z,99387.56
2023-04-14T04:14:37.252Z,99392.72
2023-04-14T04:17:10.258Z,99390.97
2023-04-14T04:19:41.641Z,99390.91
2023-04-14T04:22:12.845Z,99395.25
2023-04-14T04:24:42.814Z,99396.16
2023-04-14T04:27:27.152Z,99403.81
2023-04-14T04:29:58.684Z,99389.06
2023-04-14T04:32:28.436Z,99390.84
2023-04-14T04:35:00.359Z,99388.25
2023-04-14T04:37:29.654Z,99390.84
2023-04-14T04:39:59.171Z,99395.13
2023-04-14T04:42:28.818Z,99389.88
2023-04-14T04:44:57.909Z,99398.50
2023-04-14T04:47:26.894Z,99406.22
2023-04-14T04:49:55.413Z,99395.88
2023-04-14T04:52:28.493Z,99393.31
2023-04-14T04:54:57.352Z,99395.88
2023-04-14T04:57:26.181Z,99394.13
2023-04-14T04:59:54.841Z,99394.13
2023-04-14T05:02:23.324Z,99396.63
2023-04-14T05:04:52.085Z,99398.41
2023-04-14T05:07:21.071Z,99400.97
2023-04-14T05:09:50.786Z,99404.44
2023-04-14T05:12:19.148Z,99400.09
2023-04-14T05:14:47.514Z,99405.25
2023-04-14T05:17:16.301Z,99402.69
2023-04-14T05:19:44.749Z,99402.69
2023-04-14T05:22:13.232Z,99402.69
2023-04-14T05:24:41.611Z,99412.19
2023-04-14T05:27:14.659Z,99402.69
2023-04-14T05:29:43.558Z,99411.22
2023-04-14T05:32:13.409Z,99415.59
2023-04-14T05:34:41.926Z,99406.16
2023-04-14T05:37:11.143Z,99411.31
2023-04-14T05:39:39.506Z,99416.41
2023-04-14T05:42:08.139Z,99416.47
2023-04-14T05:44:37.919Z,99415.59
2023-04-14T05:47:06.848Z,99413.88
2023-04-14T05:49:35.511Z,99413.97
2023-04-14T05:52:04.018Z,99414.78
2023-04-14T05:54:32.543Z,99416.53
2023-04-14T05:57:00.980Z,99422.63
2023-04-14T05:59:29.763Z,99420.88
2023-04-14T06:01:59.924Z,99417.47
2023-04-14T06:04:28.535Z,99413.19
2023-04-14T06:06:58.675Z,99417.47
2023-04-14T06:09:27.040Z,99416.66
2023-04-14T06:11:56.133Z,99411.50
2023-04-14T06:14:24.939Z,99416.72
2023-04-14T06:16:53.437Z,99405.53
2023-04-14T06:19:23.486Z,99408.19
2023-04-14T06:21:51.941Z,99402.94
2023-04-14T06:24:20.576Z,99409.88
2023-04-14T06:26:49.226Z,99404.69
2023-04-14T06:29:17.860Z,99403.91
2023-04-14T06:31:46.369Z,99408.22
2023-04-14T06:34:14.697Z,99398.84
2023-04-14T06:36:44.519Z,99395.44
2023-04-14T06:39:13.964Z,99393.75
2023-04-14T06:41:43.869Z,99400.63
2023-04-14T06:44:14.879Z,99400.69
2023-04-14T06:46:43.467Z,99403.31
2023-04-14T06:49:12.041Z,99399.91
2023-04-14T06:51:40.704Z,99403.44
2023-04-14T06:54:10.497Z,99404.34
2023-04-14T06:56:38.900Z,99400.06
2023-04-14T06:59:07.364Z,99404.44
2023-04-14T07:01:36.206Z,99389.84
2023-04-14T07:04:07.701Z,99402.94
2023-04-14T07:06:36.888Z,99390.91
2023-04-14T07:09:05.392Z,99389.25
2023-04-14T07:11:35.431Z,99383.34
2023-04-14T07:14:04.176Z,99382.53
2023-04-14T07:16:33.040Z,99380.84
2023-04-14T07:19:01.761Z,99378.28
2023-04-14T07:21:30.430Z,99376.66
2023-04-14T07:23:59.378Z,99374.97
2023-04-14T07:26:28.267Z,99378.44
2023-04-14T07:28:58.402Z,99374.25
2023-04-14T07:31:26.988Z,99378.66
2023-04-14T07:33:55.491Z,99375.22
2023-04-14T07:36:23.951Z,99377.88
2023-04-14T07:38:52.464Z,99374.50
2023-04-14T07:41:21.161Z,99376.25
2023-04-14T07:43:49.557Z,99372.91
2023-04-14T07:46:19.355Z,99379.13
2023-04-14T07:48:47.927Z,99376.53
2023-04-14T07:51:16.820Z,99377.50
2023-04-14T07:53:45.336Z,99375.91
2023-04-14T07:56:14.218Z,99381.28
2023-04-14T07:58:42.865Z,99380.56
2023-04-14T08:01:11.215Z,99379.81
2023-04-14T08:03:43.744Z,99387.69
2023-04-14T08:06:13.611Z,99383.50
2023-04-14T08:08:42.978Z,99382.84
2023-04-14T08:11:11.468Z,99380.47
2023-04-14T08:13:39.803Z,99383.16
2023-04-14T08:16:09.343Z,99379.13
2023-04-14T08:18:38.464Z,99378.53
2023-04-14T08:21:08.585Z,99385.63
2023-04-14T08:23:36.886Z,99382.34
2023-04-14T08:26:06.668Z,99381.69
2023-04-14T08:28:35.224Z,99378.44
2023-04-14T08:31:03.585Z,99380.31
2023-04-14T08:33:33.828Z,99378.72
2023-04-14T08:36:02.246Z,99371.00
2023-04-14T08:38:32.191Z,99371.16
2023-04-14T08:41:05.672Z,99374.88
2023-04-14T08:43:34.385Z,99368.91
2023-04-14T08:46:03.513Z,99370.84
2023-04-14T08:48:33.028Z,99371.94
2023-04-14T08:51:08.705Z,99358.41
2023-04-14T08:53:45.260Z,99367.25
2023-04-14T08:56:16.245Z,99374.41
2023-04-14T08:58:45.860Z,99359.06
2023-04-14T09:01:14.750Z,99366.03
2023-04-14T09:03:45.324Z,99356.81
2023-04-14T09:06:14.851Z,99351.03
2023-04-14T09:08:44.808Z,99347.03
2023-04-14T09:11:13.977Z,99341.19
2023-04-14T09:13:43.727Z,99345.69
2023-04-14T09:16:13.828Z,99342.47
2023-04-14T09:18:43.170Z,99337.53
2023-04-14T09:21:48.948Z,99336.88
2023-04-14T09:24:07.217Z,99339.66
2023-04-14T09:26:35.957Z,99333.75
2023-04-14T09:29:04.541Z,99344.31
2023-04-14T09:31:33.572Z,99344.53
2023-04-14T09:34:02.309Z,99337.78
2023-04-14T09:36:31.412Z,99340.56
2023-04-14T09:38:59.792Z,99332.84
2023-04-14T09:41:29.728Z,99333.88
2023-04-14T09:44:09.997Z,99334.94
2023-04-14T09:46:38.426Z,99334.19
2023-04-14T09:49:07.165Z,99327.41
2023-04-14T09:51:35.668Z,99334.50
2023-04-14T09:54:05.393Z,99326.00
2023-04-14T09:56:35.842Z,99331.28
2023-04-14T09:59:04.849Z,99327.84
2023-04-14T10:01:35.011Z,99328.72
2023-04-14T10:04:04.139Z,99325.25
2023-04-14T10:06:32.818Z,99322.66
2023-04-14T10:09:02.743Z,99322.72
2023-04-14T10:11:33.474Z,99319.31
2023-04-14T10:14:06.306Z,99309.03
2023-04-14T10:16:35.875Z,99305.63
2023-04-14T10:19:04.767Z,99295.25
2023-04-14T10:21:33.954Z,99291.84
2023-04-14T10:24:03.643Z,99294.56
2023-04-14T10:26:32.271Z,99288.56
2023-04-14T10:29:02.726Z,99281.72
2023-04-14T10:31:37.487Z,99287.84
2023-04-14T10:34:11.192Z,99281.03
2023-04-14T10:36:40.780Z,99280.28
2023-04-14T10:39:11.521Z,99278.66
2023-04-14T10:41:48.208Z,99259.88
2023-04-14T10:44:29.124Z,99266.94
2023-04-14T10:47:02.498Z,99271.53
2023-04-14T10:49:34.009Z,99270.03
2023-04-14T10:52:04.989Z,99259.03
2023-04-14T10:54:55.030Z,99261.06
2023-04-14T10:57:25.147Z,99260.41
2023-04-14T10:59:57.366Z,99265.00
2023-04-14T11:02:30.520Z,99251.28
2023-04-14T11:05:01.802Z,99245.34
2023-04-14T11:07:31.362Z,99245.50
2023-04-14T11:10:05.071Z,99249.03
2023-04-14T11:12:43.816Z,99238.69
2023-04-14T11:15:12.839Z,99234.47
2023-04-14T11:17:44.960Z,99221.56
2023-04-14T11:20:18.195Z,99230.28
2023-04-14T11:22:48.547Z,99230.34
2023-04-14T11:25:19.735Z,99227.78
2023-04-14T11:27:50.045Z,99220.06
2023-04-14T11:30:20.572Z,99227.09
2023-04-14T11:32:54.061Z,99221.00
2023-04-14T11:35:27.349Z,99220.16
2023-04-14T11:37:57.193Z,99214.97
2023-04-14T11:40:27.982Z,99219.41
2023-04-14T11:42:59.342Z,99210.75
2023-04-14T11:45:31.751Z,99210.00
2023-04-14T11:48:04.343Z,99204.00
2023-04-14T11:50:35.921Z,99204.06
2023-04-14T11:53:08.622Z,99210.22
2023-04-14T11:55:38.486Z,99200.69
2023-04-14T11:58:06.881Z,99205.94
2023-04-14T12:00:35.379Z,99204.28
2023-04-14T12:03:05.870Z,99214.72
2023-04-14T12:05:35.663Z,99202.59
2023-04-14T12:08:07.586Z,99193.06
2023-04-14T12:10:36.714Z,99193.13
2023-04-14T12:13:07.505Z,99193.28
2023-04-14T12:15:39.562Z,99194.19
2023-04-14T12:18:11.604Z,99186.47
2023-04-14T12:20:44.211Z,99178.78
2023-04-14T12:23:12.791Z,99188.38
2023-04-14T12:25:41.665Z,99183.19
2023-04-14T12:28:10.083Z,99180.59
2023-04-14T12:30:39.245Z,99189.28
2023-04-14T12:33:11.694Z,99187.59
2023-04-14T12:35:41.624Z,99184.16
2023-04-14T12:38:13.063Z,99186.81
2023-04-14T12:40:43.898Z,99179.03
2023-04-14T12:43:13.410Z,99184.28
2023-04-14T12:45:43.333Z,99174.78
2023-04-14T12:48:14.039Z,99178.31
2023-04-14T12:50:43.088Z,99174.00
2023-04-14T12:53:27.412Z,99168.81
2023-04-14T12:56:08.248Z,99161.06
2023-04-14T12:58:37.796Z,99155.84
2023-04-14T13:01:07.881Z,99155.03
2023-04-14T13:03:50.388Z,99159.38
2023-04-14T13:06:20.999Z,99154.16
2023-04-14T13:08:52.074Z,99153.31
2023-04-14T13:11:23.329Z,99146.47
2023-04-14T13:13:53.326Z,99148.31
2023-04-14T13:16:22.208Z,99143.97
2023-04-14T13:18:52.251Z,99138.00
2023-04-14T13:21:20.533Z,99131.06
2023-04-14T13:23:48.940Z,99142.41
2023-04-14T13:26:17.188Z,99127.59
2023-04-14T13:28:45.983Z,99133.56
2023-04-14T13:31:18.846Z,99125.72
2023-04-14T13:33:47.341Z,99130.91
2023-04-14T13:36:17.972Z,99124.00
2023-04-14T13:38:47.998Z,99119.72
2023-04-14T13:41:19.446Z,99124.16
2023-04-14T13:43:48.271Z,99119.88
2023-04-14T13:46:17.877Z,99123.44
2023-04-14T13:48:48.065Z,99126.06
2023-04-14T13:51:18.305Z,99125.25
2023-04-14T13:53:47.628Z,99118.31
2023-04-14T13:56:16.484Z,99117.50
2023-04-14T13:58:45.282Z,99114.19
2023-04-14T14:01:14.048Z,99118.63
2023-04-14T14:03:43.229Z,99116.09
2023-04-14T14:06:11.783Z,99109.16
2023-04-14T14:08:42.417Z,99116.16
2023-04-14T14:11:11.604Z,99106.53
2023-04-14T14:13:41.274Z,99115.25
2023-04-14T14:16:10.368Z,99116.13
2023-04-14T14:18:39.875Z,99111.78
2023-04-14T14:21:08.288Z,99117.88
2023-04-14T14:23:36.568Z,99107.47
2023-04-14T14:26:06.642Z,99108.34
2023-04-14T14:28:35.119Z,99101.34
2023-04-14T14:31:05.624Z,99105.66
2023-04-14T14:33:35.386Z,99105.66
2023-04-14T14:36:04.033Z,99103.94
2023-04-14T14:38:32.599Z,99105.69
2023-04-14T14:41:00.946Z,99100.47
2023-04-14T14:43:31.007Z,99106.59
2023-04-14T14:46:01.371Z,99101.44
2023-04-14T14:48:29.881Z,99108.38
2023-04-14T14:50:58.328Z,99098.81
2023-04-14T14:53:26.758Z,99098.81
2023-04-14T14:55:55.156Z,99097.09
2023-04-14T14:58:24.453Z,99098.81
2023-04-14T15:00:54.494Z,99096.22
2023-04-14T15:03:23.236Z,99093.63
2023-04-14T15:05:53.224Z,99088.41
2023-04-14T15:08:21.756Z,99092.72
2023-04-14T15:10:52.416Z,99088.38
2023-04-14T15:13:20.980Z,99090.09
2023-04-14T15:15:49.867Z,99080.53
2023-04-14T15:18:21.162Z,99087.47
2023-04-14T15:20:49.694Z,99084.81
2023-04-14T15:23:17.997Z,99088.28
2023-04-14T15:25:46.824Z,99093.44
2023-04-14T15:28:15.390Z,99086.47
2023-04-14T15:30:43.827Z,99084.72
2023-04-14T15:33:12.256Z,99100.38
2023-04-14T15:35:42.165Z,99091.69
2023-04-14T15:38:10.614Z,99090.81
2023-04-14T15:40:40.013Z,99085.63
2023-04-14T15:43:08.658Z,99082.19
2023-04-14T15:45:37.325Z,99081.38
2023-04-14T15:48:06.027Z,99081.38
2023-04-14T15:50:35.011Z,99080.47
2023-04-14T15:53:14.647Z,99078.66
2023-04-14T15:55:44.373Z,99076.06
2023-04-14T15:58:13.099Z,99077.81
2023-04-14T16:00:41.582Z,99074.34
2023-04-14T16:03:11.865Z,99072.63
2023-04-14T16:05:40.877Z,99071.72
2023-04-14T16:08:09.577Z,99066.53
2023-04-14T16:10:43.605Z,99071.72
2023-04-14T16:13:12.263Z,99061.31
2023-04-14T16:15:41.640Z,99065.72
2023-04-14T16:18:10.009Z,99064.84
2023-04-14T16:20:38.377Z,99069.22
2023-04-14T16:23:07.252Z,99074.41
2023-04-14T16:25:36.707Z,99072.56
2023-04-14T16:28:06.524Z,99076.84
2023-04-14T16:30:35.032Z,99070.72
2023-04-14T16:33:03.439Z,99069.00
2023-04-14T16:35:31.890Z,99069.03
2023-04-14T16:38:00.372Z,99061.25
2023-04-14T16:40:29.107Z,99071.69
2023-04-14T16:42:57.517Z,99069.13
2023-04-14T16:45:27.239Z,99070.03
2023-04-14T16:47:55.744Z,99073.53
2023-04-14T16:50:24.451Z,99079.59
2023-04-14T16:52:53.401Z,99076.97
2023-04-14T16:55:21.818Z,99081.34
2023-04-14T16:57:50.143Z,99090.91
2023-04-14T17:00:19.596Z,99096.13
2023-04-14T17:02:49.985Z,99097.75
2023-04-14T17:05:18.865Z,99086.38
2023-04-14T17:07:47.950Z,99093.22
2023-04-14T17:10:16.766Z,99090.50
2023-04-14T17:12:46.643Z,99096.50
2023-04-14T17:15:15.243Z,99103.41
2023-04-14T17:17:43.918Z,99097.25
2023-04-14T17:20:15.411Z,99097.13
2023-04-14T17:22:44.312Z,99101.34
2023-04-14T17:25:16.728Z,99096.94
2023-04-14T17:27:45.654Z,99093.34
2023-04-14T17:30:15.672Z,99100.19
2023-04-14T17:32:45.812Z,99107.97
2023-04-14T17:35:15.997Z,99107.91
2023-04-14T17:37:44.475Z,99111.31
2023-04-14T17:40:13.787Z,99113.94
2023-04-14T17:42:42.272Z,99113.84
2023-04-14T17:45:12.382Z,99111.22
2023-04-14T17:47:41.720Z,99107.66
2023-04-14T17:50:11.195Z,99107.66
2023-04-14T17:52:41.336Z,99112.91
2023-04-14T17:55:11.097Z,99110.25
2023-04-14T17:57:39.983Z,99119.81
2023-04-14T18:00:10.951Z,99106.78
2023-04-14T18:02:42.444Z,99114.56
2023-04-14T18:05:11.314Z,99112.78
2023-04-14T18:07:42.744Z,99117.09
2023-04-14T18:10:12.140Z,99116.09
2023-04-14T18:12:41.017Z,99122.91
2023-04-14T18:15:15.205Z,99119.34
2023-04-14T18:17:43.777Z,99115.78
2023-04-14T18:20:13.769Z,99122.72
2023-04-14T18:22:43.662Z,99114.94
2023-04-14T18:25:12.082Z,99126.22
2023-04-14T18:30:13.705Z,99121.06
2023-04-14T18:32:42.462Z,99118.47
2023-04-14T18:35:11.845Z,99126.28
2023-04-14T18:37:40.316Z,99130.59
2023-04-14T18:40:11.591Z,99126.28
2023-04-14T18:42:40.085Z,99133.19
2023-04-14T18:45:10.054Z,99130.59
2023-04-14T18:47:39.229Z,99130.59
2023-04-14T18:50:09.332Z,99128.00
2023-04-14T18:52:37.708Z,99123.63
2023-04-14T18:55:07.622Z,99129.72
2023-04-14T18:57:37.442Z,99136.63
2023-04-14T19:00:09.078Z,99135.75
2023-04-14T19:02:37.721Z,99137.44
2023-04-14T19:05:08.422Z,99143.50
2023-04-14T19:07:37.283Z,99140.03
2023-04-14T19:10:06.868Z,99140.88
2023-04-14T19:12:37.948Z,99145.22
2023-04-14T19:15:08.177Z,99143.44
2023-04-14T19:17:37.161Z,99142.56
2023-04-14T19:20:10.529Z,99154.63
2023-04-14T19:22:39.157Z,99158.91
2023-04-14T19:25:12.054Z,99161.47
2023-04-14T19:27:43.342Z,99159.72
2023-04-14T19:30:14.071Z,99164.88
2023-04-14T19:32:43.385Z,99170.03
2023-04-14T19:35:13.218Z,99167.31
2023-04-14T19:37:42.678Z,99162.97
2023-04-14T19:40:13.227Z,99163.75
2023-04-14T19:42:43.451Z,99172.41
2023-04-14T19:45:13.414Z,99168.03
2023-04-14T19:47:42.408Z,99164.53
2023-04-14T19:50:15.587Z,99167.97
2023-04-14T19:52:46.732Z,99168.81
2023-04-14T19:55:16.854Z,99160.97
2023-04-14T19:57:47.073Z,99168.78
2023-04-14T20:00:18.780Z,99168.72
2023-04-14T20:02:47.292Z,99165.16
2023-04-14T20:05:15.723Z,99167.75
2023-04-14T20:07:44.243Z,99172.06
2023-04-14T20:10:24.411Z,99161.59
2023-04-14T20:12:54.484Z,99165.91
2023-04-14T20:15:22.882Z,99171.94
2023-04-14T20:17:51.739Z,99167.56
2023-04-14T20:20:20.891Z,99165.81
2023-04-14T20:22:49.485Z,99171.00
2023-04-14T20:25:18.259Z,99170.03
2023-04-14T20:27:46.563Z,99170.88
2023-04-14T20:30:18.399Z,99164.78
2023-04-14T20:32:47.244Z,99168.25
2023-04-14T20:35:15.932Z,99169.09
2023-04-14T20:37:44.436Z,99169.88
2023-04-14T20:40:15.058Z,99160.31
2023-04-14T20:42:43.946Z,99161.13
2023-04-14T20:45:13.546Z,99167.97
2023-04-14T20:47:46.540Z,99173.19
2023-04-14T20:50:14.976Z,99172.34
2023-04-14T20:52:44.692Z,99170.56
2023-04-14T20:55:13.447Z,99169.69
2023-04-14T20:57:42.621Z,99165.38
2023-04-14T21:00:15.670Z,99171.44
2023-04-14T21:02:47.314Z,99172.28
2023-04-14T21:05:19.748Z,99173.13
2023-04-14T21:07:48.800Z,99176.53
2023-04-14T21:10:17.464Z,99170.44
2023-04-14T21:15:29.029Z,99181.72
2023-04-14T21:15:51.927Z,99177.41
2023-04-14T21:18:24.477Z,99168.69
2023-04-14T21:20:52.927Z,99178.22
2023-04-14T21:23:21.461Z,99178.13
2023-04-14T21:25:50.331Z,99181.56
2023-04-14T21:28:18.659Z,99181.47
2023-04-14T21:30:47.415Z,99184.84
2023-04-14T21:33:15.812Z,99180.50
2023-04-14T21:35:46.171Z,99176.13
2023-04-14T21:38:14.587Z,99179.53
2023-04-14T21:40:44.973Z,99180.38
2023-04-14T21:43:13.403Z,99176.81
2023-04-14T21:45:42.258Z,99183.78
2023-04-14T21:48:10.970Z,99178.50
2023-04-14T21:50:40.043Z,99180.13
2023-04-14T21:53:10.442Z,99178.38
2023-04-14T21:55:39.164Z,99181.75
2023-04-14T21:58:07.536Z,99183.44
2023-04-14T22:00:37.259Z,99179.88
2023-04-14T22:03:05.885Z,99184.19
2023-04-14T22:05:34.406Z,99179.88
2023-04-14T22:08:02.780Z,99179.88
2023-04-14T22:10:36.279Z,99180.72
2023-04-14T22:13:04.854Z,99185.91
2023-04-14T22:15:33.527Z,99185.00
2023-04-14T22:18:02.101Z,99188.44
2023-04-14T22:20:31.048Z,99189.31
2023-04-14T22:22:59.469Z,99188.41
2023-04-14T22:25:28.014Z,99199.63
2023-04-14T22:27:58.265Z,99196.19
2023-04-14T22:30:28.191Z,99190.94
2023-04-14T22:32:57.435Z,99190.84
2023-04-14T22:35:25.950Z,99202.97
2023-04-14T22:37:54.390Z,99192.53
2023-04-14T22:40:23.208Z,99197.72
2023-04-14T22:42:51.686Z,99202.91
2023-04-14T22:45:21.480Z,99195.03
2023-04-14T22:47:50.129Z,99204.53
2023-04-14T22:50:18.752Z,99201.88
2023-04-14T22:52:47.346Z,99199.22
2023-04-14T22:55:16.308Z,99199.19
2023-04-14T22:57:44.930Z,99202.59
2023-04-14T23:00:16.206Z,99205.97
2023-04-14T23:02:46.474Z,99205.06
2023-04-14T23:05:16.461Z,99211.88
2023-04-14T23:07:45.349Z,99211.81
2023-04-14T23:10:14.317Z,99211.66
2023-04-14T23:12:42.800Z,99213.41
2023-04-14T23:15:11.764Z,99209.88
2023-04-14T23:17:40.201Z,99201.16
2023-04-14T23:20:11.958Z,99209.78
2023-04-14T23:22:41.026Z,99205.25
2023-04-14T23:25:10.697Z,99214.69
2023-04-14T23:27:39.283Z,99215.53
2023-04-14T23:30:10.318Z,99210.28
2023-04-14T23:32:39.162Z,99217.22
2023-04-14T23:35:10.913Z,99227.59
2023-04-14T23:37:39.427Z,99206.75
2023-04-14T23:40:09.670Z,99206.75
2023-04-14T23:42:38.375Z,99205.88
2023-04-14T23:45:08.809Z,99209.28
2023-04-14T23:47:37.600Z,99210.16
2023-04-14T23:50:07.447Z,99204.91
2023-04-14T23:52:37.666Z,99212.69
2023-04-14T23:55:07.020Z,99198.78
2023-04-14T23:57:35.633Z,99197.06
