createdAt,value
2023-03-11T00:00:51.878Z,2.80
2023-03-11T00:02:57.292Z,2.40
2023-03-11T00:05:00.245Z,2.60
2023-03-11T00:07:03.878Z,2.60
2023-03-11T00:09:07.998Z,2.57
2023-03-11T00:11:10.801Z,2.80
2023-03-11T00:13:16.242Z,2.50
2023-03-11T00:15:19.242Z,2.40
2023-03-11T00:17:22.023Z,2.40
2023-03-11T00:19:24.880Z,2.80
2023-03-11T00:21:27.686Z,2.50
2023-03-11T00:23:30.865Z,2.43
2023-03-11T00:25:37.036Z,2.10
2023-03-11T00:27:40.144Z,2.20
2023-03-11T00:29:42.943Z,2.40
2023-03-11T00:31:45.837Z,2.07
2023-03-11T00:33:49.326Z,2.10
2023-03-11T00:35:52.182Z,2.20
2023-03-11T00:37:56.872Z,2.10
2023-03-11T00:40:00.563Z,2.30
2023-03-11T00:42:05.207Z,2.00
2023-03-11T00:44:08.042Z,2.00
2023-03-11T00:46:11.133Z,2.07
2023-03-11T00:48:15.391Z,1.73
2023-03-11T00:50:20.613Z,1.90
2023-03-11T00:52:23.341Z,1.70
2023-03-11T00:54:29.294Z,2.20
2023-03-11T00:56:32.088Z,2.00
2023-03-11T00:58:36.570Z,1.93
2023-03-11T01:00:39.405Z,1.80
2023-03-11T01:02:42.350Z,1.70
2023-03-11T01:04:45.198Z,1.70
2023-03-11T01:06:48.152Z,1.97
2023-03-11T01:08:50.967Z,1.60
2023-03-11T01:10:55.227Z,1.77
2023-03-11T01:12:58.271Z,1.90
2023-03-11T01:15:02.929Z,1.60
2023-03-11T01:17:05.818Z,1.80
2023-03-11T01:19:08.569Z,1.57
2023-03-11T01:21:11.325Z,1.90
2023-03-11T01:23:15.332Z,1.70
2023-03-11T01:25:20.273Z,1.70
2023-03-11T01:27:23.061Z,1.80
2023-03-11T01:29:26.096Z,1.87
2023-03-11T01:31:30.298Z,2.03
2023-03-11T01:33:33.108Z,1.87
2023-03-11T01:35:36.543Z,1.77
2023-03-11T01:37:39.370Z,1.70
2023-03-11T01:39:42.201Z,2.00
2023-03-11T01:41:45.032Z,1.60
2023-03-11T01:43:51.592Z,2.10
2023-03-11T01:46:14.052Z,1.77
2023-03-11T01:48:18.556Z,1.80
2023-03-11T01:50:21.682Z,1.90
2023-03-11T01:52:24.875Z,2.00
2023-03-11T01:54:32.306Z,1.90
2023-03-11T01:56:36.175Z,1.90
2023-03-11T01:58:44.802Z,2.07
2023-03-11T02:00:48.258Z,1.87
2023-03-11T02:02:53.219Z,1.90
2023-03-11T02:05:00.214Z,1.90
2023-03-11T02:07:04.300Z,1.67
2023-03-11T02:09:09.290Z,2.43
2023-03-11T02:11:17.649Z,2.00
2023-03-11T02:13:21.143Z,2.20
2023-03-11T02:15:25.577Z,2.07
2023-03-11T02:17:28.603Z,2.10
2023-03-11T02:19:43.047Z,2.13
2023-03-11T02:21:47.612Z,2.00
2023-03-11T02:23:57.244Z,2.20
2023-03-11T02:26:06.760Z,2.17
2023-03-11T02:28:14.325Z,2.10
2023-03-11T02:30:18.258Z,1.60
2023-03-11T02:32:21.792Z,1.90
2023-03-11T02:34:26.679Z,2.27
2023-03-11T02:36:37.680Z,2.33
2023-03-11T02:38:40.462Z,2.50
2023-03-11T02:40:52.690Z,2.00
2023-03-11T02:42:57.969Z,2.20
2023-03-11T02:45:07.047Z,2.33
2023-03-11T02:47:10.314Z,2.67
2023-03-11T02:49:15.035Z,2.50
2023-03-11T02:51:17.788Z,2.60
2023-03-11T02:53:20.627Z,2.80
2023-03-11T02:55:23.650Z,2.57
2023-03-11T02:57:26.740Z,2.63
2023-03-11T02:59:29.536Z,2.53
2023-03-11T03:01:33.905Z,2.80
2023-03-11T03:03:36.710Z,2.90
2023-03-11T03:05:39.488Z,2.70
2023-03-11T03:07:42.294Z,2.70
2023-03-11T03:09:45.195Z,3.03
2023-03-11T03:11:47.932Z,2.90
2023-03-11T03:13:50.702Z,3.07
2023-03-11T03:15:53.513Z,3.33
2023-03-11T03:17:57.703Z,3.17
2023-03-11T03:20:00.671Z,3.00
2023-03-11T03:22:03.772Z,3.30
2023-03-11T03:24:08.159Z,3.10
2023-03-11T03:26:13.744Z,2.77
2023-03-11T03:28:16.561Z,2.87
2023-03-11T03:30:19.958Z,2.83
2023-03-11T03:32:22.741Z,2.90
2023-03-11T03:34:26.873Z,2.87
2023-03-11T03:36:29.675Z,2.67
2023-03-11T03:38:32.555Z,2.80
2023-03-11T03:40:35.453Z,2.90
2023-03-11T03:42:38.998Z,3.07
2023-03-11T03:44:41.805Z,3.00
2023-03-11T03:46:44.638Z,3.00
2023-03-11T03:48:47.494Z,2.87
2023-03-11T03:50:51.829Z,3.10
2023-03-11T03:52:54.565Z,3.10
2023-03-11T03:54:57.279Z,3.10
2023-03-11T03:57:00.100Z,3.47
2023-03-11T03:59:02.925Z,3.60
2023-03-11T04:01:06.699Z,3.70
2023-03-11T04:03:09.618Z,3.83
2023-03-11T04:05:13.832Z,4.27
2023-03-11T04:07:18.134Z,3.60
2023-03-11T04:09:21.256Z,3.93
2023-03-11T04:11:24.051Z,3.87
2023-03-11T04:13:26.774Z,3.33
2023-03-11T04:15:29.836Z,4.00
2023-03-11T04:17:32.976Z,3.80
2023-03-11T04:19:35.745Z,3.73
2023-03-11T04:21:40.984Z,4.03
2023-03-11T04:23:45.141Z,4.30
2023-03-11T04:25:48.040Z,3.97
2023-03-11T04:27:52.259Z,4.60
2023-03-11T04:29:54.998Z,3.87
2023-03-11T04:31:57.885Z,4.30
2023-03-11T04:34:00.757Z,4.20
2023-03-11T04:36:06.782Z,4.23
2023-03-11T04:38:09.942Z,4.40
2023-03-11T04:40:15.187Z,4.23
2023-03-11T04:42:19.053Z,4.40
2023-03-11T04:44:21.858Z,4.53
2023-03-11T04:46:24.694Z,4.20
2023-03-11T04:48:27.628Z,4.03
2023-03-11T04:50:30.630Z,4.40
2023-03-11T04:52:33.643Z,4.20
2023-03-11T04:54:36.545Z,4.40
2023-03-11T04:56:40.946Z,4.37
2023-03-11T04:58:43.931Z,4.57
2023-03-11T05:00:50.288Z,5.00
2023-03-11T05:02:56.655Z,4.37
2023-03-11T05:04:59.579Z,4.40
2023-03-11T05:07:02.926Z,4.97
2023-03-11T05:09:05.867Z,5.00
2023-03-11T05:11:08.942Z,4.93
2023-03-11T05:13:13.355Z,4.30
2023-03-11T05:15:16.452Z,4.63
2023-03-11T05:17:19.561Z,4.80
2023-03-11T05:19:35.474Z,4.70
2023-03-11T05:21:38.515Z,5.40
2023-03-11T05:23:41.540Z,4.70
2023-03-11T05:25:44.455Z,4.80
2023-03-11T05:27:47.603Z,4.53
2023-03-11T05:29:51.951Z,5.00
2023-03-11T05:31:54.904Z,4.40
2023-03-11T05:33:58.390Z,4.53
2023-03-11T05:36:05.908Z,4.50
2023-03-11T05:38:08.819Z,4.43
2023-03-11T05:40:13.050Z,4.47
2023-03-11T05:42:16.028Z,4.40
2023-03-11T05:44:18.840Z,4.10
2023-03-11T05:46:23.188Z,4.70
2023-03-11T05:48:26.164Z,4.10
2023-03-11T05:50:31.693Z,3.63
2023-03-11T05:52:34.734Z,4.03
2023-03-11T05:54:37.870Z,4.00
2023-03-11T05:56:40.870Z,4.20
2023-03-11T05:58:43.967Z,4.17
2023-03-11T06:00:49.805Z,4.10
2023-03-11T06:02:54.250Z,3.70
2023-03-11T06:04:57.296Z,3.10
2023-03-11T06:07:00.281Z,2.80
2023-03-11T06:09:04.159Z,2.80
2023-03-11T06:11:09.332Z,2.70
2023-03-11T06:13:14.360Z,2.77
2023-03-11T06:15:17.604Z,2.60
2023-03-11T06:17:20.747Z,2.70
2023-03-11T06:19:25.141Z,2.50
2023-03-11T06:21:28.207Z,2.90
2023-03-11T06:23:31.907Z,2.77
2023-03-11T06:25:34.789Z,2.60
2023-03-11T06:27:37.776Z,2.80
2023-03-11T06:29:40.752Z,2.57
2023-03-11T06:31:43.810Z,3.20
2023-03-11T06:33:47.731Z,2.70
2023-03-11T06:36:06.086Z,3.00
2023-03-11T06:38:09.213Z,2.80
2023-03-11T06:40:13.908Z,3.20
2023-03-11T06:42:17.020Z,4.00
2023-03-11T06:44:19.994Z,3.70
2023-03-11T06:46:24.202Z,3.80
2023-03-11T06:48:27.476Z,4.03
2023-03-11T06:50:31.208Z,3.33
2023-03-11T06:52:35.909Z,3.60
2023-03-11T06:54:38.820Z,3.70
2023-03-11T06:56:42.775Z,3.07
2023-03-11T06:58:46.574Z,3.20
2023-03-11T07:00:49.974Z,3.00
2023-03-11T07:02:54.207Z,2.90
2023-03-11T07:04:57.182Z,3.23
2023-03-11T07:07:00.567Z,3.60
2023-03-11T07:09:08.610Z,4.80
2023-03-11T07:11:15.499Z,4.57
2023-03-11T07:13:19.180Z,5.50
2023-03-11T07:15:22.422Z,4.60
2023-03-11T07:17:25.901Z,5.67
2023-03-11T07:19:28.977Z,5.40
2023-03-11T07:21:33.379Z,5.43
2023-03-11T07:23:36.947Z,4.63
2023-03-11T07:25:48.619Z,6.83
2023-03-11T07:27:51.578Z,4.80
2023-03-11T07:29:54.468Z,4.17
2023-03-11T07:31:57.254Z,3.83
2023-03-11T07:34:02.262Z,6.73
2023-03-11T07:36:08.679Z,4.67
2023-03-11T07:38:11.670Z,14.63
2023-03-11T07:40:15.103Z,16.77
2023-03-11T07:42:19.841Z,7.70
2023-03-11T07:44:23.668Z,7.80
2023-03-11T07:46:29.276Z,3.97
2023-03-11T07:48:32.497Z,5.33
2023-03-11T07:51:01.254Z,5.30
2023-03-11T07:53:04.107Z,3.33
2023-03-11T07:55:07.560Z,4.10
2023-03-11T07:57:16.907Z,4.20
2023-03-11T07:59:21.231Z,3.73
2023-03-11T08:01:26.343Z,3.27
2023-03-11T08:03:31.082Z,4.10
2023-03-11T08:05:35.033Z,3.57
2023-03-11T08:07:40.625Z,4.33
2023-03-11T08:09:43.519Z,4.97
2023-03-11T08:11:49.219Z,3.70
2023-03-11T08:13:53.722Z,3.90
2023-03-11T08:15:58.116Z,3.40
2023-03-11T08:18:03.283Z,3.90
2023-03-11T08:20:08.909Z,4.97
2023-03-11T08:22:11.900Z,5.57
2023-03-11T08:24:23.433Z,4.00
2023-03-11T08:26:26.760Z,5.40
2023-03-11T08:28:45.155Z,4.10
2023-03-11T08:30:48.413Z,4.20
2023-03-11T08:32:53.162Z,3.73
2023-03-11T08:34:56.215Z,4.17
2023-03-11T08:36:59.655Z,3.53
2023-03-11T08:39:04.686Z,4.10
2023-03-11T08:41:07.751Z,3.73
2023-03-11T08:43:14.280Z,5.00
2023-03-11T08:45:19.965Z,4.47
2023-03-11T08:47:24.914Z,3.37
2023-03-11T08:49:29.625Z,5.73
2023-03-11T08:51:36.319Z,3.00
2023-03-11T08:53:39.973Z,3.00
2023-03-11T08:55:42.932Z,4.13
2023-03-11T08:57:46.329Z,3.30
2023-03-11T08:59:49.316Z,3.40
2023-03-11T09:01:52.183Z,2.90
2023-03-11T09:04:23.489Z,3.10
2023-03-11T09:06:30.136Z,2.70
2023-03-11T09:08:33.734Z,2.73
2023-03-11T09:10:36.713Z,2.87
2023-03-11T09:12:39.674Z,2.80
2023-03-11T09:14:43.003Z,4.20
2023-03-11T09:16:45.829Z,3.43
2023-03-11T09:18:49.297Z,2.37
2023-03-11T09:20:52.246Z,2.63
2023-03-11T09:22:56.356Z,2.83
2023-03-11T09:24:59.312Z,2.47
2023-03-11T09:27:02.740Z,2.77
2023-03-11T09:29:05.522Z,2.57
2023-03-11T09:31:08.920Z,2.70
2023-03-11T09:33:11.838Z,2.40
2023-03-11T09:35:14.729Z,2.43
2023-03-11T09:37:17.526Z,2.20
2023-03-11T09:39:22.040Z,2.27
2023-03-11T09:41:36.706Z,2.20
2023-03-11T09:43:54.847Z,2.23
2023-03-11T09:46:07.446Z,2.17
2023-03-11T09:48:23.097Z,2.50
2023-03-11T09:50:32.022Z,1.97
2023-03-11T09:52:43.804Z,2.83
2023-03-11T09:54:49.860Z,2.93
2023-03-11T09:56:52.872Z,2.63
2023-03-11T09:59:00.747Z,2.80
2023-03-11T10:01:05.740Z,5.20
2023-03-11T10:03:18.805Z,2.00
2023-03-11T10:05:25.055Z,2.30
2023-03-11T10:07:41.170Z,2.47
2023-03-11T10:09:49.962Z,1.60
2023-03-11T10:12:03.046Z,2.13
2023-03-11T10:14:14.530Z,2.23
2023-03-11T10:16:23.257Z,1.70
2023-03-11T10:18:38.148Z,1.63
2023-03-11T10:20:51.977Z,1.73
2023-03-11T10:23:06.571Z,1.67
2023-03-11T10:25:15.915Z,2.10
2023-03-11T10:27:24.386Z,1.80
2023-03-11T10:29:30.026Z,1.50
2023-03-11T10:31:38.320Z,1.33
2023-03-11T10:33:47.985Z,1.73
2023-03-11T10:35:54.352Z,2.60
2023-03-11T10:38:03.860Z,1.53
2023-03-11T10:40:19.188Z,1.63
2023-03-11T10:42:25.961Z,1.10
2023-03-11T10:44:33.686Z,1.47
2023-03-11T10:46:36.526Z,1.50
2023-03-11T10:48:39.411Z,2.80
2023-03-11T10:50:50.566Z,2.00
2023-03-11T10:53:08.985Z,1.70
2023-03-11T10:55:19.789Z,2.83
2023-03-11T10:57:25.517Z,1.70
2023-03-11T10:59:31.139Z,1.80
2023-03-11T11:01:37.135Z,1.90
2023-03-11T11:03:43.224Z,2.87
2023-03-11T11:05:46.448Z,1.60
2023-03-11T11:07:50.975Z,1.50
2023-03-11T11:10:17.238Z,1.53
2023-03-11T11:12:22.261Z,1.50
2023-03-11T11:14:25.089Z,1.50
2023-03-11T11:16:28.755Z,1.30
2023-03-11T11:18:35.565Z,1.43
2023-03-11T11:20:54.958Z,1.23
2023-03-11T11:23:00.142Z,1.47
2023-03-11T11:25:03.019Z,1.70
2023-03-11T11:27:16.736Z,1.60
2023-03-11T11:29:19.907Z,1.50
2023-03-11T11:31:25.378Z,1.70
2023-03-11T11:33:30.811Z,1.77
2023-03-11T11:35:33.660Z,2.07
2023-03-11T11:37:38.883Z,1.70
2023-03-11T11:39:51.441Z,1.60
2023-03-11T11:41:56.964Z,1.40
2023-03-11T11:44:04.674Z,1.57
2023-03-11T11:46:22.131Z,2.00
2023-03-11T11:48:32.455Z,1.80
2023-03-11T11:50:38.559Z,1.70
2023-03-11T11:52:45.898Z,1.70
2023-03-11T11:54:54.623Z,1.50
2023-03-11T11:56:58.096Z,1.40
2023-03-11T11:59:02.669Z,1.10
2023-03-11T12:01:16.225Z,1.60
2023-03-11T12:04:00.850Z,1.43
2023-03-11T12:06:13.035Z,1.60
2023-03-11T12:08:23.788Z,1.70
2023-03-11T12:10:30.178Z,1.40
2023-03-11T12:12:40.192Z,1.40
2023-03-11T12:14:50.770Z,1.57
2023-03-11T12:16:57.915Z,1.47
2023-03-11T12:19:05.723Z,1.30
2023-03-11T12:21:24.678Z,1.40
2023-03-11T12:23:41.668Z,1.27
2023-03-11T12:26:03.345Z,1.30
2023-03-11T12:28:18.098Z,2.20
2023-03-11T12:30:28.144Z,1.60
2023-03-11T12:32:35.804Z,1.47
2023-03-11T12:34:38.913Z,1.50
2023-03-11T12:36:44.565Z,1.37
2023-03-11T12:38:49.159Z,1.50
2023-03-11T12:41:01.267Z,1.70
2023-03-11T12:43:04.098Z,1.20
2023-03-11T12:45:40.464Z,1.57
2023-03-11T12:47:44.896Z,1.43
2023-03-11T12:49:49.440Z,1.33
2023-03-11T12:52:17.311Z,1.30
2023-03-11T12:54:30.489Z,1.40
2023-03-11T12:56:41.080Z,1.60
2023-03-11T12:59:05.741Z,2.80
2023-03-11T13:01:29.287Z,1.60
2023-03-11T13:03:43.423Z,10.83
2023-03-11T13:05:56.584Z,1.47
2023-03-11T13:08:03.688Z,1.60
2023-03-11T13:10:15.460Z,1.90
2023-03-11T13:12:41.580Z,1.57
2023-03-11T13:14:44.797Z,1.40
2023-03-11T13:16:48.436Z,1.50
2023-03-11T13:18:53.056Z,1.97
2023-03-11T13:20:58.009Z,1.30
2023-03-11T13:23:21.228Z,1.63
2023-03-11T13:25:29.756Z,2.33
2023-03-11T13:27:46.805Z,1.70
2023-03-11T13:29:59.346Z,3.27
2023-03-11T13:32:25.896Z,1.50
2023-03-11T13:34:41.331Z,1.83
2023-03-11T13:37:10.091Z,2.00
2023-03-11T13:39:54.896Z,1.53
2023-03-11T13:41:58.162Z,4.20
2023-03-11T13:44:11.869Z,1.47
2023-03-11T13:46:26.996Z,1.70
2023-03-11T13:48:31.868Z,2.00
2023-03-11T13:50:44.306Z,1.60
2023-03-11T13:52:50.621Z,1.70
2023-03-11T13:55:00.200Z,1.57
2023-03-11T13:57:04.532Z,1.60
2023-03-11T13:59:18.469Z,1.70
2023-03-11T14:01:22.180Z,1.63
2023-03-11T14:03:28.527Z,1.57
2023-03-11T14:05:32.852Z,2.13
2023-03-11T14:07:38.380Z,2.27
2023-03-11T14:09:41.466Z,1.30
2023-03-11T14:11:48.078Z,2.00
2023-03-11T14:13:52.867Z,1.77
2023-03-11T14:16:03.191Z,1.63
2023-03-11T14:18:27.567Z,1.60
2023-03-11T14:20:30.673Z,1.53
2023-03-11T14:22:34.110Z,1.80
2023-03-11T14:24:39.679Z,1.70
2023-03-11T14:26:44.400Z,2.00
2023-03-11T14:28:50.310Z,1.93
2023-03-11T14:31:00.176Z,1.73
2023-03-11T14:33:17.205Z,1.80
2023-03-11T14:35:22.180Z,1.80
2023-03-11T14:37:31.249Z,1.70
2023-03-11T14:39:35.693Z,1.67
2023-03-11T14:41:41.307Z,1.53
2023-03-11T14:43:48.327Z,1.37
2023-03-11T14:45:53.508Z,1.37
2023-03-11T14:48:00.380Z,1.43
2023-03-11T14:50:04.912Z,1.40
2023-03-11T14:52:15.528Z,1.53
2023-03-11T14:54:24.248Z,1.30
2023-03-11T14:56:28.919Z,1.40
2023-03-11T14:58:35.840Z,1.50
2023-03-11T15:00:44.808Z,1.30
2023-03-11T15:03:04.783Z,1.40
2023-03-11T15:05:15.867Z,1.40
2023-03-11T15:07:20.721Z,1.47
2023-03-11T15:09:24.912Z,1.37
2023-03-11T15:11:29.945Z,1.30
2023-03-11T15:13:35.615Z,1.70
2023-03-11T15:15:41.904Z,2.60
2023-03-11T15:17:53.663Z,1.97
2023-03-11T15:19:57.093Z,1.57
2023-03-11T15:22:07.297Z,1.40
2023-03-11T15:24:20.995Z,1.77
2023-03-11T15:26:27.336Z,1.20
2023-03-11T15:28:32.694Z,1.60
2023-03-11T15:30:37.018Z,1.57
2023-03-11T15:32:42.868Z,1.73
2023-03-11T15:34:47.241Z,1.60
2023-03-11T15:37:01.389Z,1.47
2023-03-11T15:39:12.458Z,1.50
2023-03-11T15:41:16.963Z,1.90
2023-03-11T15:43:27.580Z,1.50
2023-03-11T15:45:31.413Z,1.50
2023-03-11T15:47:36.696Z,1.43
2023-03-11T15:49:39.981Z,1.50
2023-03-11T15:51:43.208Z,1.40
2023-03-11T15:53:46.534Z,1.20
2023-03-11T15:56:03.525Z,1.40
2023-03-11T15:58:10.591Z,1.50
2023-03-11T16:00:19.851Z,1.50
2023-03-11T16:02:25.340Z,1.20
2023-03-11T16:04:29.909Z,1.67
2023-03-11T16:06:32.842Z,1.57
2023-03-11T16:08:35.641Z,1.30
2023-03-11T16:10:39.071Z,1.50
2023-03-11T16:12:43.323Z,1.63
2023-03-11T16:14:47.497Z,1.33
2023-03-11T16:16:50.312Z,1.40
2023-03-11T16:18:53.406Z,1.47
2023-03-11T16:20:57.696Z,1.90
2023-03-11T16:23:01.581Z,1.40
2023-03-11T16:25:08.659Z,1.20
2023-03-11T16:27:14.994Z,1.13
2023-03-11T16:29:19.719Z,1.37
2023-03-11T16:31:25.255Z,1.10
2023-03-11T16:33:28.387Z,1.20
2023-03-11T16:35:33.417Z,1.37
2023-03-11T16:37:39.818Z,1.80
2023-03-11T16:39:42.907Z,1.40
2023-03-11T16:41:46.217Z,1.30
2023-03-11T16:43:49.856Z,1.37
2023-03-11T16:45:54.846Z,1.40
2023-03-11T16:47:58.145Z,1.60
2023-03-11T16:50:01.733Z,1.57
2023-03-11T16:52:05.056Z,2.67
2023-03-11T16:54:10.098Z,1.97
2023-03-11T16:56:13.894Z,2.00
2023-03-11T16:58:17.559Z,1.77
2023-03-11T17:00:21.224Z,2.03
2023-03-11T17:02:25.094Z,2.60
2023-03-11T17:04:28.385Z,2.50
2023-03-11T17:06:31.564Z,3.67
2023-03-11T17:08:34.764Z,3.10
2023-03-11T17:10:40.734Z,3.20
2023-03-11T17:12:43.775Z,2.67
2023-03-11T17:14:49.600Z,2.17
2023-03-11T17:16:52.660Z,2.20
2023-03-11T17:18:55.889Z,2.27
2023-03-11T17:21:01.133Z,1.90
2023-03-11T17:23:05.928Z,1.60
2023-03-11T17:25:09.820Z,1.87
2023-03-11T17:27:14.164Z,1.50
2023-03-11T17:29:33.647Z,1.77
2023-03-11T17:31:36.743Z,1.53
2023-03-11T17:33:39.744Z,1.60
2023-03-11T17:35:42.859Z,1.53
2023-03-11T17:37:45.936Z,1.77
2023-03-11T17:39:48.951Z,1.50
2023-03-11T17:41:51.976Z,1.90
2023-03-11T17:43:56.222Z,1.40
2023-03-11T17:46:01.787Z,1.83
2023-03-11T17:48:05.125Z,1.87
2023-03-11T17:50:09.103Z,1.70
2023-03-11T17:52:12.988Z,1.80
2023-03-11T17:54:15.885Z,1.60
2023-03-11T17:56:20.305Z,1.70
2023-03-11T17:58:23.418Z,1.70
2023-03-11T18:00:29.523Z,1.40
2023-03-11T18:02:33.916Z,1.30
2023-03-11T18:04:38.843Z,1.87
2023-03-11T18:06:46.183Z,1.70
2023-03-11T18:08:51.505Z,2.90
2023-03-11T18:10:56.304Z,3.50
2023-03-11T18:12:59.448Z,3.50
2023-03-11T18:15:04.237Z,2.83
2023-03-11T18:17:08.583Z,2.50
2023-03-11T18:19:11.558Z,2.73
2023-03-11T18:21:16.544Z,3.73
2023-03-11T18:23:19.340Z,2.90
2023-03-11T18:25:22.065Z,2.60
2023-03-11T18:27:25.382Z,2.00
2023-03-11T18:29:28.219Z,2.27
2023-03-11T18:31:32.505Z,2.10
2023-03-11T18:33:37.604Z,2.20
2023-03-11T18:35:40.472Z,2.43
2023-03-11T18:37:43.186Z,2.30
2023-03-11T18:39:45.918Z,4.17
2023-03-11T18:41:48.655Z,3.50
2023-03-11T18:43:53.876Z,3.93
2023-03-11T18:45:56.769Z,4.13
2023-03-11T18:47:59.721Z,4.63
2023-03-11T18:50:04.206Z,4.50
2023-03-11T18:52:07.535Z,5.13
2023-03-11T18:54:11.605Z,5.70
2023-03-11T18:56:16.603Z,6.10
2023-03-11T18:58:19.558Z,5.77
2023-03-11T19:00:23.777Z,6.30
2023-03-11T19:02:26.991Z,6.27
2023-03-11T19:04:30.309Z,6.43
2023-03-11T19:06:35.259Z,6.57
2023-03-11T19:08:38.428Z,7.40
2023-03-11T19:10:41.539Z,7.27
2023-03-11T19:12:45.112Z,8.03
2023-03-11T19:14:48.103Z,7.70
2023-03-11T19:16:51.542Z,5.40
2023-03-11T19:18:55.392Z,5.40
2023-03-11T19:20:58.719Z,4.63
2023-03-11T19:23:03.130Z,3.90
2023-03-11T19:25:06.674Z,4.03
2023-03-11T19:27:09.688Z,4.07
2023-03-11T19:29:13.575Z,3.80
2023-03-11T19:31:17.183Z,4.80
2023-03-11T19:33:20.873Z,4.60
2023-03-11T19:35:25.016Z,4.37
2023-03-11T19:37:27.918Z,4.93
2023-03-11T19:39:32.262Z,5.27
2023-03-11T19:41:35.668Z,6.20
2023-03-11T19:43:38.755Z,6.53
2023-03-11T19:45:41.635Z,6.70
2023-03-11T19:47:46.480Z,6.57
2023-03-11T19:49:49.424Z,6.33
2023-03-11T19:51:52.857Z,5.53
2023-03-11T19:53:58.510Z,5.57
2023-03-11T19:56:04.640Z,5.57
2023-03-11T19:58:09.346Z,7.00
2023-03-11T20:00:13.951Z,7.67
2023-03-11T20:02:16.967Z,6.47
2023-03-11T20:04:19.859Z,5.77
2023-03-11T20:06:23.195Z,6.03
2023-03-11T20:08:26.930Z,6.10
2023-03-11T20:10:32.704Z,6.10
2023-03-11T20:12:37.129Z,6.50
2023-03-11T20:14:41.640Z,6.47
2023-03-11T20:16:44.673Z,6.37
2023-03-11T20:18:50.507Z,5.70
2023-03-11T20:20:54.708Z,6.17
2023-03-11T20:22:57.984Z,4.53
2023-03-11T20:25:00.891Z,4.40
2023-03-11T20:27:03.911Z,4.37
2023-03-11T20:29:08.622Z,4.00
2023-03-11T20:31:15.144Z,4.53
2023-03-11T20:33:18.329Z,4.30
2023-03-11T20:35:22.524Z,4.00
2023-03-11T20:37:25.706Z,4.00
2023-03-11T20:39:28.914Z,4.10
2023-03-11T20:41:35.692Z,3.97
2023-03-11T20:43:39.191Z,4.13
2023-03-11T20:45:43.669Z,3.63
2023-03-11T20:47:46.819Z,3.60
2023-03-11T20:49:49.813Z,3.00
2023-03-11T20:51:53.009Z,3.97
2023-03-11T20:53:56.182Z,3.37
2023-03-11T20:55:59.507Z,3.83
2023-03-11T20:58:02.665Z,3.97
2023-03-11T21:00:11.268Z,3.17
2023-03-11T21:02:16.020Z,4.40
2023-03-11T21:04:21.158Z,4.20
2023-03-11T21:06:27.161Z,4.00
2023-03-11T21:08:30.777Z,4.43
2023-03-11T21:10:34.396Z,4.23
2023-03-11T21:12:37.547Z,3.83
2023-03-11T21:14:41.495Z,3.80
2023-03-11T21:16:45.220Z,3.60
2023-03-11T21:18:50.023Z,3.60
2023-03-11T21:20:53.175Z,3.40
2023-03-11T21:22:56.255Z,3.20
2023-03-11T21:24:59.450Z,3.10
2023-03-11T21:27:02.547Z,2.90
2023-03-11T21:29:05.833Z,3.07
2023-03-11T21:31:11.900Z,3.27
2023-03-11T21:33:15.229Z,3.20
2023-03-11T21:35:19.926Z,4.10
2023-03-11T21:37:23.090Z,3.90
2023-03-11T21:39:26.327Z,3.80
2023-03-11T21:41:29.578Z,3.80
2023-03-11T21:43:32.887Z,3.37
2023-03-11T21:45:36.023Z,3.40
2023-03-11T21:47:39.705Z,3.03
2023-03-11T21:49:42.808Z,3.13
2023-03-11T21:51:47.400Z,3.20
2023-03-11T21:53:50.681Z,3.13
2023-03-11T21:55:54.523Z,3.10
2023-03-11T21:57:57.770Z,3.10
2023-03-11T22:00:00.888Z,3.20
2023-03-11T22:02:06.709Z,3.17
2023-03-11T22:04:10.347Z,3.20
2023-03-11T22:06:13.882Z,3.30
2023-03-11T22:08:18.564Z,3.30
2023-03-11T22:10:21.883Z,3.40
2023-03-11T22:12:25.351Z,3.50
2023-03-11T22:14:28.497Z,3.70
2023-03-11T22:16:31.567Z,4.10
2023-03-11T22:18:34.948Z,4.40
2023-03-11T22:20:38.351Z,4.80
2023-03-11T22:22:41.422Z,4.53
2023-03-11T22:24:45.923Z,4.50
2023-03-11T22:26:48.969Z,4.63
2023-03-11T22:28:52.102Z,4.63
2023-03-11T22:31:01.150Z,4.07
2023-03-11T22:33:04.405Z,4.30
2023-03-11T22:35:08.127Z,4.47
2023-03-11T22:37:11.620Z,3.80
2023-03-11T22:39:14.829Z,4.13
2023-03-11T22:41:20.520Z,4.40
2023-03-11T22:43:23.773Z,4.43
2023-03-11T22:45:26.884Z,4.17
2023-03-11T22:47:30.009Z,4.57
2023-03-11T22:49:33.937Z,3.67
2023-03-11T22:51:37.072Z,3.93
2023-03-11T22:53:40.310Z,3.83
2023-03-11T22:55:47.265Z,3.93
2023-03-11T22:57:51.685Z,4.23
2023-03-11T22:59:54.781Z,4.00
2023-03-11T23:01:57.853Z,4.00
2023-03-11T23:04:01.315Z,4.33
2023-03-11T23:06:09.256Z,4.27
2023-03-11T23:08:14.340Z,4.20
2023-03-11T23:10:21.319Z,4.50
2023-03-11T23:12:24.656Z,5.03
2023-03-11T23:14:43.663Z,4.67
2023-03-11T23:16:47.741Z,4.10
2023-03-11T23:18:52.746Z,4.23
2023-03-11T23:20:55.884Z,4.20
2023-03-11T23:22:58.910Z,4.10
2023-03-11T23:25:02.711Z,4.20
2023-03-11T23:27:05.997Z,4.00
2023-03-11T23:29:09.008Z,4.20
2023-03-11T23:31:15.258Z,4.43
2023-03-11T23:33:18.433Z,4.30
2023-03-11T23:35:21.462Z,4.77
2023-03-11T23:37:24.642Z,4.67
2023-03-11T23:39:27.705Z,4.90
2023-03-11T23:41:30.808Z,5.00
2023-03-11T23:43:33.766Z,5.27
2023-03-11T23:45:39.471Z,5.20
2023-03-11T23:47:43.870Z,4.70
2023-03-11T23:49:46.909Z,5.30
2023-03-11T23:51:49.956Z,6.10
2023-03-11T23:53:52.935Z,6.30
2023-03-11T23:55:56.333Z,7.63
2023-03-11T23:57:59.383Z,6.97
