createdAt,value
2018-10-06T00:00:00.862Z,11.0
2018-10-06T00:05:00.803Z,10.4
2018-10-06T00:10:00.795Z,10.6
2018-10-06T00:30:01.288Z,11.6
2018-10-06T00:35:01.291Z,12.3
2018-10-06T00:40:01.393Z,12.2
2018-10-06T00:45:01.284Z,12.7
2018-10-06T00:50:01.283Z,12.5
2018-10-06T00:55:01.329Z,12.2
2018-10-06T01:00:01.319Z,11.5
2018-10-06T01:05:01.327Z,11.0
2018-10-06T01:10:01.359Z,9.9
2018-10-06T01:15:01.298Z,9.0
2018-10-06T01:20:01.339Z,9.0
2018-10-06T01:25:01.333Z,9.2
2018-10-06T01:30:01.494Z,9.4
2018-10-06T01:35:01.335Z,9.7
2018-10-06T01:40:01.411Z,10.0
2018-10-06T01:45:01.317Z,10.4
2018-10-06T01:50:02.065Z,10.3
2018-10-06T01:55:01.376Z,10.6
2018-10-06T02:00:01.404Z,10.6
2018-10-06T02:05:01.324Z,11.4
2018-10-06T02:10:01.348Z,11.6
2018-10-06T02:15:01.664Z,11.9
2018-10-06T02:25:02.382Z,11.7
2018-10-06T02:30:01.694Z,11.5
2018-10-06T02:35:01.415Z,11.3
2018-10-06T02:40:01.448Z,10.6
2018-10-06T02:45:02.318Z,10.4
2018-10-06T02:50:01.323Z,10.2
2018-10-06T02:55:01.338Z,9.9
2018-10-06T03:00:01.337Z,9.9
2018-10-06T03:05:01.342Z,10.4
2018-10-06T03:10:01.333Z,10.9
2018-10-06T03:15:01.332Z,11.6
2018-10-06T03:20:01.339Z,11.9
2018-10-06T03:25:01.399Z,11.9
2018-10-06T03:30:01.412Z,11.8
2018-10-06T03:35:01.362Z,11.8
2018-10-06T03:40:01.412Z,11.3
2018-10-06T03:45:01.345Z,11.1
2018-10-06T03:50:01.349Z,11.2
2018-10-06T03:55:01.825Z,11.6
2018-10-06T04:00:01.384Z,11.8
2018-10-06T04:05:01.354Z,12.7
2018-10-06T04:10:01.355Z,14.0
2018-10-06T04:15:01.361Z,14.2
2018-10-06T04:20:01.426Z,14.8
2018-10-06T04:25:01.368Z,15.0
2018-10-06T04:30:01.374Z,14.9
2018-10-06T04:35:01.378Z,14.4
2018-10-06T04:40:01.374Z,14.9
2018-10-06T04:45:01.377Z,14.2
2018-10-06T04:50:01.441Z,13.8
2018-10-06T04:55:01.386Z,13.4
2018-10-06T05:00:01.381Z,13.2
2018-10-06T05:05:01.381Z,13.2
2018-10-06T05:10:01.382Z,13.9
2018-10-06T05:15:01.444Z,14.8
2018-10-06T05:20:02.029Z,15.6
2018-10-06T05:25:01.372Z,15.7
2018-10-06T05:30:01.376Z,15.6
2018-10-06T05:35:01.411Z,15.9
2018-10-06T05:40:01.381Z,16.4
2018-10-06T05:45:01.383Z,16.2
2018-10-06T05:50:01.389Z,16.6
2018-10-06T05:55:01.448Z,17.0
2018-10-06T06:00:01.389Z,16.9
2018-10-06T06:05:01.389Z,16.6
2018-10-06T06:11:01.383Z,16.5
2018-10-06T06:16:01.402Z,17.0
2018-10-06T06:21:01.389Z,17.0
2018-10-06T06:26:01.490Z,16.6
2018-10-06T06:31:02.041Z,15.8
2018-10-06T06:36:01.388Z,15.3
2018-10-06T06:41:01.450Z,14.8
2018-10-06T06:46:01.505Z,14.0
2018-10-06T06:51:01.378Z,13.6
2018-10-06T06:56:01.401Z,13.3
2018-10-06T07:01:01.525Z,13.5
2018-10-06T07:06:01.383Z,13.6
2018-10-06T07:11:01.384Z,13.4
2018-10-06T07:16:01.384Z,14.2
2018-10-06T07:21:01.389Z,14.9
2018-10-06T07:26:01.388Z,15.3
2018-10-06T07:31:01.391Z,15.6
2018-10-06T07:36:01.444Z,16.6
2018-10-06T07:42:01.377Z,17.2
2018-10-06T07:47:01.378Z,17.6
2018-10-06T07:52:02.089Z,17.7
2018-10-06T07:57:01.392Z,17.6
2018-10-06T08:02:01.456Z,18.8
2018-10-06T08:07:01.391Z,19.8
2018-10-06T08:13:01.424Z,20.4
2018-10-06T08:18:01.443Z,22.0
2018-10-06T08:23:01.425Z,23.0
2018-10-06T08:28:01.429Z,22.6
2018-10-06T08:33:01.432Z,22.0
2018-10-06T08:38:01.431Z,22.8
2018-10-06T08:43:01.431Z,22.5
2018-10-06T08:48:01.432Z,22.6
2018-10-06T08:53:01.418Z,23.0
2018-10-06T08:58:01.450Z,22.9
2018-10-06T09:03:01.417Z,22.3
2018-10-06T09:08:01.385Z,22.0
2018-10-06T09:13:01.385Z,22.0
2018-10-06T09:18:01.388Z,21.8
2018-10-06T09:23:01.453Z,21.8
2018-10-06T09:28:01.421Z,22.0
2018-10-06T09:33:01.376Z,21.8
2018-10-06T09:38:06.365Z,21.4
2018-10-06T09:43:01.418Z,20.3
2018-10-06T09:48:06.617Z,19.8
2018-10-06T09:53:06.429Z,19.7
2018-10-06T10:03:01.387Z,20.4
2018-10-06T10:08:01.442Z,21.4
2018-10-06T10:13:01.387Z,22.2
2018-10-06T10:18:01.811Z,22.3
2018-10-06T10:23:01.742Z,22.4
2018-10-06T10:28:01.381Z,22.9
2018-10-06T10:33:06.447Z,23.6
2018-10-06T10:38:01.427Z,24.7
2018-10-06T10:43:01.432Z,26.1
2018-10-06T10:48:01.435Z,27.2
2018-10-06T10:53:01.484Z,28.0
2018-10-06T10:58:01.448Z,28.8
2018-10-06T11:03:06.420Z,29.3
2018-10-06T11:08:06.386Z,29.2
2018-10-06T11:13:06.391Z,28.3
2018-10-06T11:18:01.422Z,28.2
2018-10-06T11:23:06.396Z,27.5
2018-10-06T11:28:06.387Z,27.0
2018-10-06T11:33:06.393Z,26.4
2018-10-06T11:38:01.455Z,26.7
2018-10-06T11:43:01.498Z,26.0
2018-10-06T11:48:06.382Z,25.9
2018-10-06T11:53:06.384Z,25.7
2018-10-06T11:58:06.576Z,25.8
2018-10-06T12:03:06.398Z,25.8
2018-10-06T12:08:01.434Z,25.6
2018-10-06T12:13:06.384Z,25.3
2018-10-06T12:18:06.375Z,24.9
2018-10-06T12:23:01.439Z,24.7
2018-10-06T12:28:01.483Z,24.6
2018-10-06T12:33:06.385Z,24.9
2018-10-06T12:43:06.392Z,25.6
2018-10-06T12:48:06.394Z,25.4
2018-10-06T12:54:01.380Z,25.2
2018-10-06T12:59:01.420Z,24.9
2018-10-06T13:04:01.415Z,24.6
2018-10-06T13:09:06.404Z,24.3
2018-10-06T13:14:06.381Z,25.3
2018-10-06T13:19:01.425Z,26.9
2018-10-06T13:24:01.426Z,28.7
2018-10-06T13:29:01.426Z,30.0
2018-10-06T13:34:01.421Z,31.4
2018-10-06T13:39:06.385Z,31.6
2018-10-06T13:44:01.420Z,30.8
2018-10-06T13:49:01.454Z,29.0
2018-10-06T13:54:01.449Z,28.7
2018-10-06T13:59:01.418Z,28.0
2018-10-06T14:04:01.387Z,27.6
2018-10-06T14:09:01.374Z,27.4
2018-10-06T14:14:01.378Z,28.0
2018-10-06T14:19:01.373Z,27.9
2018-10-06T14:24:01.381Z,27.6
2018-10-06T14:34:01.405Z,27.5
2018-10-06T14:39:01.455Z,27.7
2018-10-06T14:44:01.569Z,27.6
2018-10-06T14:49:01.392Z,28.0
2018-10-06T14:54:01.421Z,28.1
2018-10-06T14:59:01.416Z,28.6
2018-10-06T15:04:06.394Z,28.3
2018-10-06T15:09:01.485Z,28.2
2018-10-06T15:14:01.402Z,28.2
2018-10-06T15:19:01.386Z,28.0
2018-10-06T15:24:01.384Z,27.6
2018-10-06T15:29:01.453Z,27.8
2018-10-06T15:34:01.446Z,28.0
2018-10-06T15:39:01.380Z,28.2
2018-10-06T15:44:01.453Z,28.0
2018-10-06T15:49:01.383Z,28.8
2018-10-06T15:54:01.410Z,29.0
2018-10-06T15:59:01.386Z,29.3
2018-10-06T16:04:01.396Z,29.7
2018-10-06T16:09:01.373Z,30.2
2018-10-06T16:14:01.377Z,30.2
2018-10-06T16:19:01.378Z,30.0
2018-10-06T16:24:01.446Z,29.8
2018-10-06T16:29:01.384Z,29.6
2018-10-06T16:34:01.408Z,29.4
2018-10-06T16:39:01.439Z,29.4
2018-10-06T16:44:01.381Z,29.4
2018-10-06T16:49:01.377Z,29.4
2018-10-06T16:54:01.383Z,29.2
2018-10-06T16:59:01.384Z,29.4
2018-10-06T17:04:01.514Z,29.2
2018-10-06T17:09:01.396Z,29.4
2018-10-06T17:14:01.363Z,30.0
2018-10-06T17:19:01.382Z,31.1
2018-10-06T17:24:01.383Z,31.4
2018-10-06T17:29:01.386Z,31.7
2018-10-06T17:34:01.457Z,31.7
2018-10-06T17:39:01.383Z,31.4
2018-10-06T17:44:01.383Z,30.6
2018-10-06T17:49:01.384Z,30.8
2018-10-06T17:54:01.412Z,31.3
2018-10-06T17:59:01.703Z,31.2
2018-10-06T18:04:01.382Z,31.2
2018-10-06T18:09:01.445Z,31.2
2018-10-06T18:14:01.385Z,31.2
2018-10-06T18:19:01.386Z,30.8
2018-10-06T18:24:01.387Z,31.0
2018-10-06T18:29:01.597Z,31.1
2018-10-06T18:34:01.386Z,31.2
2018-10-06T18:40:01.483Z,31.1
2018-10-06T18:45:06.381Z,31.2
2018-10-06T18:50:06.379Z,31.2
2018-10-06T18:55:01.420Z,31.1
2018-10-06T19:00:06.387Z,31.0
2018-10-06T19:05:01.391Z,30.0
2018-10-06T19:10:01.909Z,29.5
2018-10-06T19:15:06.449Z,28.8
2018-10-06T19:20:01.466Z,28.4
2018-10-06T19:25:01.421Z,27.6
2018-10-06T19:30:01.563Z,27.4
2018-10-06T19:35:01.427Z,26.7
2018-10-06T19:40:07.472Z,26.2
2018-10-06T19:45:01.389Z,25.5
2018-10-06T19:50:01.495Z,24.9
2018-10-06T19:56:01.425Z,24.6
2018-10-06T20:01:01.412Z,24.7
2018-10-06T20:06:01.374Z,24.6
2018-10-06T20:11:01.376Z,24.0
2018-10-06T20:16:01.385Z,23.6
2018-10-06T20:21:01.453Z,21.6
2018-10-06T20:26:01.385Z,19.0
2018-10-06T20:31:01.387Z,15.9
2018-10-06T20:36:01.396Z,13.3
2018-10-06T20:41:01.433Z,10.7
2018-10-06T20:46:01.375Z,9.6
2018-10-06T20:51:01.411Z,8.8
2018-10-06T20:56:01.412Z,8.6
2018-10-06T21:01:01.411Z,8.5
2018-10-06T21:11:01.812Z,8.3
2018-10-06T21:16:01.384Z,8.2
2018-10-06T21:21:01.427Z,7.7
2018-10-06T21:26:02.419Z,7.5
2018-10-06T21:32:01.381Z,7.4
2018-10-06T21:37:01.383Z,6.6
2018-10-06T21:42:01.383Z,6.2
2018-10-06T21:47:01.383Z,5.9
2018-10-06T21:52:01.393Z,5.1
2018-10-06T21:57:01.397Z,4.4
2018-10-06T22:02:01.423Z,3.9
2018-10-06T22:07:06.388Z,2.9
2018-10-06T22:12:01.433Z,2.3
2018-10-06T22:17:02.452Z,1.7
2018-10-06T22:22:06.383Z,1.2
2018-10-06T22:27:06.577Z,1.3
2018-10-06T22:32:06.383Z,1.6
2018-10-06T22:37:06.459Z,2.2
2018-10-06T22:42:07.400Z,2.5
2018-10-06T22:47:01.478Z,2.7
2018-10-06T22:52:01.489Z,2.8
2018-10-06T22:57:01.974Z,2.6
2018-10-06T23:02:01.396Z,2.1
2018-10-06T23:07:01.377Z,1.9
2018-10-06T23:12:01.450Z,1.7
2018-10-06T23:17:01.390Z,1.1
2018-10-06T23:22:01.396Z,0.7
2018-10-06T23:27:01.400Z,0.6
2018-10-06T23:33:01.373Z,0.4
2018-10-06T23:38:01.445Z,0.2
2018-10-06T23:43:01.380Z,0.2
2018-10-06T23:48:01.385Z,0.2
