createdAt,value
2023-05-10T00:02:03.299Z,738.60
2023-05-10T00:07:08.543Z,738.47
2023-05-10T00:12:10.491Z,741.28
2023-05-10T00:17:13.353Z,728.13
2023-05-10T00:22:15.632Z,750.53
2023-05-10T00:27:17.975Z,742.55
2023-05-10T00:32:22.473Z,735.22
2023-05-10T00:37:25.226Z,752.15
2023-05-10T00:42:27.093Z,735.33
2023-05-10T00:47:31.074Z,734.95
2023-05-10T00:52:33.197Z,734.20
2023-05-10T00:57:36.970Z,738.15
2023-05-10T01:02:39.618Z,717.97
2023-05-10T01:07:42.188Z,723.72
2023-05-10T01:12:47.474Z,716.33
2023-05-10T01:17:50.731Z,705.83
2023-05-10T01:23:07.799Z,721.53
2023-05-10T01:28:33.910Z,745.70
2023-05-10T01:33:55.984Z,723.22
2023-05-10T01:39:17.060Z,715.97
2023-05-10T01:44:50.030Z,722.85
2023-05-10T01:49:55.424Z,725.60
2023-05-10T01:55:06.259Z,718.95
2023-05-10T02:00:28.165Z,709.55
2023-05-10T02:05:31.506Z,734.17
2023-05-10T02:10:36.686Z,728.75
2023-05-10T02:15:41.123Z,726.17
2023-05-10T02:20:44.570Z,744.22
2023-05-10T02:25:49.133Z,724.85
2023-05-10T02:30:54.890Z,701.35
2023-05-10T02:36:07.478Z,726.58
2023-05-10T02:41:15.576Z,726.97
2023-05-10T02:46:17.538Z,721.47
2023-05-10T02:51:23.546Z,714.47
2023-05-10T02:56:32.168Z,719.97
2023-05-10T03:01:34.060Z,729.47
2023-05-10T03:06:36.474Z,688.90
2023-05-10T03:11:40.612Z,699.67
2023-05-10T03:16:48.438Z,717.85
2023-05-10T03:21:54.855Z,721.28
2023-05-10T03:27:00.131Z,712.75
2023-05-10T03:32:02.191Z,728.55
2023-05-10T03:37:06.192Z,716.70
2023-05-10T03:42:08.187Z,712.78
2023-05-10T03:47:10.516Z,713.53
2023-05-10T03:52:12.975Z,697.63
2023-05-10T03:57:15.849Z,686.60
2023-05-10T04:02:24.827Z,703.10
2023-05-10T04:07:33.025Z,720.03
2023-05-10T04:12:36.042Z,696.20
2023-05-10T04:17:38.672Z,704.13
2023-05-10T04:22:40.704Z,696.58
2023-05-10T04:27:44.050Z,720.03
2023-05-10T04:32:46.707Z,713.58
2023-05-10T04:37:48.655Z,722.78
2023-05-10T04:42:51.175Z,703.80
2023-05-10T04:47:53.619Z,708.25
2023-05-10T04:52:59.446Z,730.10
2023-05-10T04:58:01.627Z,701.08
2023-05-10T05:03:03.601Z,706.55
2023-05-10T05:08:05.744Z,725.10
2023-05-10T05:13:07.791Z,727.05
2023-05-10T05:18:12.902Z,724.50
2023-05-10T05:23:14.830Z,739.50
2023-05-10T05:28:16.811Z,726.30
2023-05-10T05:33:21.524Z,717.78
2023-05-10T05:38:23.356Z,707.63
2023-05-10T05:43:26.385Z,706.72
2023-05-10T05:48:36.369Z,715.92
2023-05-10T05:53:38.627Z,724.70
2023-05-10T05:58:41.152Z,724.80
2023-05-10T06:03:43.263Z,724.13
2023-05-10T06:08:53.397Z,728.53
2023-05-10T06:13:55.238Z,726.97
2023-05-10T06:18:57.420Z,738.38
2023-05-10T06:24:00.007Z,737.83
2023-05-10T06:29:09.671Z,739.97
2023-05-10T06:34:12.909Z,727.97
2023-05-10T06:39:17.525Z,731.92
2023-05-10T06:44:19.931Z,735.05
2023-05-10T06:49:21.808Z,747.85
2023-05-10T06:54:24.229Z,725.25
2023-05-10T06:59:26.601Z,726.22
2023-05-10T07:04:28.781Z,729.30
2023-05-10T07:09:31.033Z,728.50
2023-05-10T07:14:36.252Z,720.28
2023-05-10T07:19:38.202Z,731.97
2023-05-10T07:24:40.137Z,722.25
2023-05-10T07:29:42.012Z,736.47
2023-05-10T07:34:43.933Z,763.17
2023-05-10T07:45:02.435Z,743.72
2023-05-10T07:50:05.204Z,750.70
2023-05-10T07:55:08.411Z,748.85
2023-05-10T08:00:16.364Z,746.80
2023-05-10T08:05:19.682Z,749.95
2023-05-10T08:10:22.189Z,757.90
2023-05-10T08:15:24.383Z,723.28
2023-05-10T08:20:26.768Z,752.53
2023-05-10T08:25:28.705Z,773.42
2023-05-10T08:30:34.306Z,769.40
2023-05-10T08:35:40.591Z,776.33
2023-05-10T08:40:43.766Z,758.60
2023-05-10T08:45:50.393Z,755.40
2023-05-10T08:51:00.091Z,755.13
2023-05-10T08:56:06.856Z,754.63
2023-05-10T09:01:09.879Z,775.15
2023-05-10T09:06:14.259Z,775.08
2023-05-10T09:11:19.942Z,813.05
2023-05-10T09:16:22.566Z,824.75
2023-05-10T09:21:24.620Z,849.90
2023-05-10T09:26:27.774Z,846.80
2023-05-10T09:31:52.405Z,838.53
2023-05-10T09:36:57.279Z,839.45
2023-05-10T09:42:05.721Z,860.42
2023-05-10T09:47:10.959Z,841.30
2023-05-10T09:52:15.755Z,844.45
2023-05-10T09:57:25.139Z,818.65
2023-05-10T10:02:30.373Z,834.58
2023-05-10T10:07:32.692Z,834.42
2023-05-10T10:12:34.757Z,826.83
2023-05-10T10:17:39.453Z,842.33
2023-05-10T10:22:41.364Z,854.25
2023-05-10T10:28:00.334Z,845.28
2023-05-10T10:33:27.835Z,851.22
2023-05-10T10:39:00.306Z,852.03
2023-05-10T10:44:27.295Z,869.47
2023-05-10T10:49:33.487Z,875.00
2023-05-10T10:54:36.381Z,867.28
2023-05-10T10:59:44.046Z,892.28
2023-05-10T11:04:47.682Z,888.83
2023-05-10T11:09:49.714Z,895.70
2023-05-10T11:14:52.415Z,900.22
2023-05-10T11:20:11.433Z,912.03
2023-05-10T11:25:14.781Z,915.30
2023-05-10T11:30:17.668Z,916.83
2023-05-10T11:35:29.069Z,928.05
2023-05-10T11:40:31.329Z,950.88
2023-05-10T11:45:34.034Z,942.75
2023-05-10T11:50:35.962Z,950.78
2023-05-10T11:55:37.885Z,941.60
2023-05-10T12:00:39.941Z,940.28
2023-05-10T12:05:43.124Z,932.97
2023-05-10T12:10:45.142Z,934.88
2023-05-10T12:15:48.642Z,939.97
2023-05-10T12:20:54.427Z,921.85
2023-05-10T12:26:04.090Z,917.20
2023-05-10T12:31:07.248Z,939.55
2023-05-10T12:36:11.285Z,934.97
2023-05-10T12:41:16.455Z,917.20
2023-05-10T12:46:18.695Z,903.47
2023-05-10T12:51:23.613Z,895.45
2023-05-10T12:56:25.525Z,877.53
2023-05-10T13:01:27.521Z,877.30
2023-05-10T13:06:29.455Z,864.80
2023-05-10T13:11:31.482Z,869.72
2023-05-10T13:16:36.022Z,861.08
2023-05-10T13:21:42.179Z,860.50
2023-05-10T13:26:47.242Z,863.25
2023-05-10T13:31:54.164Z,863.10
2023-05-10T13:36:59.812Z,856.40
2023-05-10T13:42:02.389Z,862.78
2023-05-10T13:47:04.195Z,857.63
2023-05-10T13:52:07.948Z,856.28
2023-05-10T13:57:10.039Z,848.58
2023-05-10T14:02:13.908Z,876.17
2023-05-10T14:07:15.865Z,859.17
2023-05-10T14:12:18.221Z,848.78
2023-05-10T14:17:20.400Z,863.08
2023-05-10T14:22:23.855Z,834.25
2023-05-10T14:27:25.735Z,821.67
2023-05-10T14:32:28.887Z,824.70
2023-05-10T14:37:30.783Z,814.72
2023-05-10T14:42:32.611Z,843.30
2023-05-10T14:47:34.510Z,832.30
2023-05-10T14:52:39.539Z,828.88
2023-05-10T14:57:42.084Z,832.97
2023-05-10T15:02:48.050Z,846.22
2023-05-10T15:07:50.850Z,854.97
2023-05-10T15:12:52.708Z,844.78
2023-05-10T15:17:54.609Z,860.38
2023-05-10T15:22:59.179Z,865.58
2023-05-10T15:28:01.238Z,852.20
2023-05-10T15:33:03.363Z,871.47
2023-05-10T15:38:15.862Z,857.65
2023-05-10T15:43:17.736Z,855.92
2023-05-10T15:48:19.617Z,866.33
2023-05-10T15:53:24.678Z,862.67
2023-05-10T15:58:26.784Z,845.10
2023-05-10T16:03:28.740Z,850.60
2023-05-10T16:08:30.851Z,838.13
2023-05-10T16:13:32.781Z,851.22
2023-05-10T16:18:35.628Z,868.30
2023-05-10T16:23:37.698Z,862.30
2023-05-10T16:28:42.347Z,862.08
2023-05-10T16:33:45.013Z,859.15
2023-05-10T16:38:47.062Z,848.20
2023-05-10T16:43:49.350Z,846.10
2023-05-10T16:48:51.257Z,843.30
2023-05-10T16:53:53.876Z,855.22
2023-05-10T16:58:55.864Z,855.05
2023-05-10T17:03:57.830Z,857.65
2023-05-10T17:09:01.157Z,842.95
2023-05-10T17:14:03.420Z,854.97
2023-05-10T17:19:06.042Z,861.00
2023-05-10T17:24:08.120Z,865.92
2023-05-10T17:29:11.457Z,871.72
2023-05-10T17:34:13.524Z,852.53
2023-05-10T17:39:15.955Z,847.55
2023-05-10T17:44:17.819Z,840.78
2023-05-10T17:49:33.347Z,856.55
2023-05-10T17:54:35.605Z,838.55
2023-05-10T17:59:37.520Z,827.28
2023-05-10T18:04:40.473Z,809.05
2023-05-10T18:09:42.427Z,811.05
2023-05-10T18:14:45.371Z,807.90
2023-05-10T18:19:47.902Z,803.90
2023-05-10T18:24:49.811Z,814.60
2023-05-10T18:29:52.263Z,818.72
2023-05-10T18:34:55.789Z,817.63
2023-05-10T18:39:57.867Z,806.28
2023-05-10T18:44:59.807Z,804.92
2023-05-10T18:50:06.797Z,817.45
2023-05-10T19:00:12.519Z,804.00
2023-05-10T19:05:15.149Z,797.22
2023-05-10T19:10:17.311Z,802.47
2023-05-10T19:15:20.915Z,809.65
2023-05-10T19:20:24.684Z,811.30
2023-05-10T19:25:29.424Z,809.92
2023-05-10T19:30:31.756Z,793.45
2023-05-10T19:35:33.710Z,809.35
2023-05-10T19:40:36.319Z,818.92
2023-05-10T19:45:40.290Z,799.65
2023-05-10T19:50:42.834Z,789.95
2023-05-10T19:55:44.857Z,794.05
2023-05-10T20:00:46.776Z,774.80
2023-05-10T20:05:48.654Z,767.00
2023-05-10T20:10:51.013Z,760.85
2023-05-10T20:15:58.249Z,756.67
2023-05-10T20:21:01.000Z,762.38
2023-05-10T20:26:02.918Z,764.83
2023-05-10T20:31:04.909Z,767.83
2023-05-10T20:36:09.545Z,758.53
2023-05-10T20:41:11.494Z,759.33
2023-05-10T20:46:14.072Z,767.47
2023-05-10T20:51:16.238Z,756.92
2023-05-10T20:56:18.955Z,762.20
2023-05-10T21:01:23.712Z,760.80
2023-05-10T21:06:25.693Z,756.33
2023-05-10T21:11:27.983Z,746.53
2023-05-10T21:16:30.015Z,751.83
2023-05-10T21:21:32.780Z,741.20
2023-05-10T21:26:35.719Z,736.00
2023-05-10T21:31:37.621Z,753.38
2023-05-10T21:36:39.796Z,753.30
2023-05-10T21:41:42.021Z,758.00
2023-05-10T21:46:44.308Z,749.08
2023-05-10T21:51:46.327Z,738.17
2023-05-10T21:56:49.082Z,752.25
2023-05-10T22:01:50.969Z,733.50
2023-05-10T22:06:52.833Z,743.05
2023-05-10T22:12:04.544Z,735.30
2023-05-10T22:17:06.422Z,746.25
2023-05-10T22:22:08.520Z,751.25
2023-05-10T22:27:11.310Z,758.45
2023-05-10T22:32:13.168Z,742.47
2023-05-10T22:37:19.023Z,736.97
2023-05-10T22:42:21.867Z,743.20
2023-05-10T22:47:30.638Z,732.92
2023-05-10T22:52:32.505Z,736.28
2023-05-10T22:57:34.551Z,717.15
2023-05-10T23:02:36.863Z,739.15
2023-05-10T23:07:38.807Z,731.60
2023-05-10T23:12:40.710Z,741.33
2023-05-10T23:17:42.680Z,760.92
2023-05-10T23:22:44.933Z,719.65
2023-05-10T23:27:47.084Z,726.45
2023-05-10T23:32:48.995Z,710.17
2023-05-10T23:37:50.990Z,727.33
2023-05-10T23:42:52.874Z,733.03
2023-05-10T23:47:54.753Z,733.35
2023-05-10T23:52:56.635Z,736.95
2023-05-10T23:57:58.472Z,696.13
