createdAt,value
2017-11-17T00:00:26.142Z,1012.9
2017-11-17T00:01:27.747Z,1012.9
2017-11-17T00:02:29.360Z,1012.9
2017-11-17T00:03:30.969Z,1012.9
2017-11-17T00:04:32.582Z,1012.9
2017-11-17T00:05:34.196Z,1012.9
2017-11-17T00:06:35.797Z,1012.9
2017-11-17T00:07:37.405Z,1012.9
2017-11-17T00:08:39.015Z,1012.9
2017-11-17T00:09:40.621Z,1012.9
2017-11-17T00:10:42.230Z,1012.9
2017-11-17T00:11:43.846Z,1012.9
2017-11-17T00:12:45.452Z,1012.9
2017-11-17T00:13:47.070Z,1012.9
2017-11-17T00:14:48.671Z,1012.8
2017-11-17T00:15:50.285Z,1012.8
2017-11-17T00:16:51.894Z,1012.8
2017-11-17T00:17:54.825Z,1012.9
2017-11-17T00:18:56.422Z,1012.9
2017-11-17T00:19:58.037Z,1012.8
2017-11-17T00:20:59.646Z,1012.8
2017-11-17T00:22:01.255Z,1012.8
2017-11-17T00:23:02.872Z,1012.8
2017-11-17T00:24:04.476Z,1012.8
2017-11-17T00:25:06.089Z,1012.8
2017-11-17T00:26:07.703Z,1012.8
2017-11-17T00:27:09.314Z,1012.8
2017-11-17T00:28:10.921Z,1012.8
2017-11-17T00:29:12.528Z,1012.8
2017-11-17T00:30:14.138Z,1012.8
2017-11-17T00:31:15.752Z,1012.8
2017-11-17T00:32:17.364Z,1012.8
2017-11-17T00:33:18.972Z,1012.8
2017-11-17T00:34:20.581Z,1012.8
2017-11-17T00:35:22.197Z,1012.9
2017-11-17T00:36:23.808Z,1012.8
2017-11-17T00:37:25.413Z,1012.8
2017-11-17T00:38:27.023Z,1012.9
2017-11-17T00:39:28.631Z,1012.9
2017-11-17T00:40:30.247Z,1012.8
2017-11-17T00:41:31.852Z,1012.8
2017-11-17T00:42:33.462Z,1012.9
2017-11-17T00:43:35.078Z,1012.9
2017-11-17T00:44:36.687Z,1012.9
2017-11-17T00:45:38.298Z,1012.9
2017-11-17T00:46:39.906Z,1012.9
2017-11-17T00:47:41.519Z,1012.9
2017-11-17T00:48:43.128Z,1012.9
2017-11-17T00:49:44.743Z,1012.9
2017-11-17T00:50:46.346Z,1012.9
2017-11-17T00:51:47.964Z,1012.9
2017-11-17T00:52:49.568Z,1012.9
2017-11-17T00:53:51.184Z,1012.9
2017-11-17T00:54:52.794Z,1012.9
2017-11-17T00:55:54.407Z,1013.0
2017-11-17T00:56:56.021Z,1013.0
2017-11-17T00:57:57.627Z,1012.9
2017-11-17T00:58:59.239Z,1013.0
2017-11-17T01:00:00.850Z,1013.0
2017-11-17T01:01:02.454Z,1013.0
2017-11-17T01:02:04.070Z,1013.0
2017-11-17T01:03:05.680Z,1013.0
2017-11-17T01:04:07.284Z,1013.0
2017-11-17T01:05:08.895Z,1013.1
2017-11-17T01:06:10.498Z,1013.1
2017-11-17T01:07:12.109Z,1013.1
2017-11-17T01:08:13.714Z,1013.1
2017-11-17T01:09:15.329Z,1013.1
2017-11-17T01:10:16.940Z,1013.1
2017-11-17T01:11:18.550Z,1013.1
2017-11-17T01:12:20.159Z,1013.1
2017-11-17T01:13:21.764Z,1013.1
2017-11-17T01:14:23.373Z,1013.1
2017-11-17T01:15:24.982Z,1013.2
2017-11-17T01:16:26.589Z,1013.2
2017-11-17T01:17:28.205Z,1013.2
2017-11-17T01:18:29.807Z,1013.2
2017-11-17T01:19:31.415Z,1013.2
2017-11-17T01:20:33.026Z,1013.3
2017-11-17T01:21:34.635Z,1013.3
2017-11-17T01:22:36.241Z,1013.3
2017-11-17T01:23:37.849Z,1013.3
2017-11-17T01:24:39.462Z,1013.3
2017-11-17T01:25:41.071Z,1013.3
2017-11-17T01:26:42.678Z,1013.3
2017-11-17T01:27:44.285Z,1013.3
2017-11-17T01:28:45.900Z,1013.3
2017-11-17T01:29:47.505Z,1013.3
2017-11-17T01:30:49.121Z,1013.3
2017-11-17T01:31:50.733Z,1013.4
2017-11-17T01:32:52.341Z,1013.3
2017-11-17T01:33:53.947Z,1013.4
2017-11-17T01:34:55.553Z,1013.3
2017-11-17T01:35:57.172Z,1013.4
2017-11-17T01:36:58.770Z,1013.4
2017-11-17T01:38:00.383Z,1013.4
2017-11-17T01:39:01.991Z,1013.4
2017-11-17T01:40:03.601Z,1013.4
2017-11-17T01:41:05.204Z,1013.4
2017-11-17T01:42:06.814Z,1013.4
2017-11-17T01:43:08.426Z,1013.4
2017-11-17T01:44:10.037Z,1013.4
2017-11-17T01:45:11.644Z,1013.5
2017-11-17T01:46:13.257Z,1013.4
2017-11-17T01:47:14.859Z,1013.5
2017-11-17T01:48:16.466Z,1013.5
2017-11-17T01:49:18.075Z,1013.5
2017-11-17T01:50:19.688Z,1013.4
2017-11-17T01:51:21.302Z,1013.4
2017-11-17T01:52:22.912Z,1013.5
2017-11-17T01:53:24.519Z,1013.4
2017-11-17T01:54:26.126Z,1013.5
2017-11-17T01:55:27.739Z,1013.5
2017-11-17T01:56:29.349Z,1013.4
2017-11-17T01:57:30.956Z,1013.5
2017-11-17T01:58:32.563Z,1013.5
2017-11-17T01:59:34.181Z,1013.5
2017-11-17T02:00:35.987Z,1013.5
2017-11-17T02:01:37.593Z,1013.5
2017-11-17T02:02:39.203Z,1013.6
2017-11-17T02:03:40.811Z,1013.5
2017-11-17T02:04:42.428Z,1013.5
2017-11-17T02:05:44.032Z,1013.5
2017-11-17T02:06:45.642Z,1013.5
2017-11-17T02:07:47.254Z,1013.5
2017-11-17T02:08:48.859Z,1013.5
2017-11-17T02:09:50.473Z,1013.6
2017-11-17T02:10:52.081Z,1013.5
2017-11-17T02:11:53.685Z,1013.5
2017-11-17T02:12:55.294Z,1013.6
2017-11-17T02:13:56.907Z,1013.6
2017-11-17T02:14:58.521Z,1013.6
2017-11-17T02:16:00.127Z,1013.6
2017-11-17T02:17:01.733Z,1013.6
2017-11-17T02:18:03.350Z,1013.6
2017-11-17T02:19:04.958Z,1013.6
2017-11-17T02:20:06.564Z,1013.6
2017-11-17T02:21:08.174Z,1013.5
2017-11-17T02:22:09.786Z,1013.5
2017-11-17T02:23:11.395Z,1013.5
2017-11-17T02:24:12.998Z,1013.5
2017-11-17T02:25:14.604Z,1013.5
2017-11-17T02:26:16.217Z,1013.5
2017-11-17T02:27:17.821Z,1013.5
2017-11-17T02:28:19.435Z,1013.5
2017-11-17T02:29:21.052Z,1013.5
2017-11-17T02:30:22.654Z,1013.5
2017-11-17T02:31:24.266Z,1013.5
2017-11-17T02:32:25.869Z,1013.5
2017-11-17T02:33:27.486Z,1013.5
2017-11-17T02:34:29.090Z,1013.6
2017-11-17T02:35:30.708Z,1013.6
2017-11-17T02:36:32.313Z,1013.6
2017-11-17T02:37:33.923Z,1013.6
2017-11-17T02:38:35.526Z,1013.7
2017-11-17T02:39:37.139Z,1013.7
2017-11-17T02:40:38.745Z,1013.7
2017-11-17T02:41:40.356Z,1013.7
2017-11-17T02:42:41.962Z,1013.7
2017-11-17T02:43:43.570Z,1013.7
2017-11-17T02:44:45.185Z,1013.7
2017-11-17T02:45:46.797Z,1013.7
2017-11-17T02:46:48.401Z,1013.7
2017-11-17T02:47:50.012Z,1013.7
2017-11-17T02:48:51.627Z,1013.8
2017-11-17T02:49:53.237Z,1013.8
2017-11-17T02:50:54.843Z,1013.8
2017-11-17T02:51:56.450Z,1013.7
2017-11-17T02:52:58.062Z,1013.8
2017-11-17T02:53:59.671Z,1013.8
2017-11-17T02:55:01.276Z,1013.8
2017-11-17T02:56:02.884Z,1013.8
2017-11-17T02:57:04.496Z,1013.8
2017-11-17T02:58:06.104Z,1013.8
2017-11-17T02:59:07.716Z,1013.8
2017-11-17T03:00:09.325Z,1013.8
2017-11-17T03:01:10.930Z,1013.8
2017-11-17T03:02:12.539Z,1013.8
2017-11-17T03:03:14.150Z,1013.8
2017-11-17T03:04:15.761Z,1013.8
2017-11-17T03:05:17.365Z,1013.8
2017-11-17T03:06:18.976Z,1013.9
2017-11-17T03:07:20.581Z,1013.9
2017-11-17T03:08:22.185Z,1013.8
2017-11-17T03:09:23.804Z,1013.8
2017-11-17T03:10:25.408Z,1013.8
2017-11-17T03:11:27.035Z,1013.9
2017-11-17T03:12:28.623Z,1013.9
2017-11-17T03:13:30.229Z,1013.9
2017-11-17T03:14:31.839Z,1013.9
2017-11-17T03:15:33.442Z,1013.9
2017-11-17T03:16:35.050Z,1013.9
2017-11-17T03:17:36.663Z,1013.9
2017-11-17T03:18:38.273Z,1013.9
2017-11-17T03:19:39.876Z,1013.9
2017-11-17T03:20:41.481Z,1013.9
2017-11-17T03:21:43.094Z,1013.9
2017-11-17T03:22:44.697Z,1013.9
2017-11-17T03:23:46.309Z,1013.9
2017-11-17T03:24:47.914Z,1013.9
2017-11-17T03:25:49.526Z,1013.9
2017-11-17T03:26:51.132Z,1013.9
2017-11-17T03:27:52.738Z,1013.9
2017-11-17T03:28:54.342Z,1013.9
2017-11-17T03:29:55.953Z,1013.9
2017-11-17T03:30:57.566Z,1013.9
2017-11-17T03:31:59.169Z,1014.0
2017-11-17T03:33:00.775Z,1014.0
2017-11-17T03:34:02.393Z,1014.0
2017-11-17T03:35:03.996Z,1014.0
2017-11-17T03:36:05.600Z,1014.0
2017-11-17T03:37:07.206Z,1014.0
2017-11-17T03:38:08.818Z,1014.0
2017-11-17T03:39:10.428Z,1014.1
2017-11-17T03:40:12.032Z,1014.1
2017-11-17T03:41:13.646Z,1014.1
2017-11-17T03:42:15.443Z,1014.1
2017-11-17T03:43:17.132Z,1014.2
2017-11-17T03:44:18.768Z,1014.1
2017-11-17T03:45:20.447Z,1014.2
2017-11-17T03:46:22.070Z,1014.2
2017-11-17T03:47:23.726Z,1014.2
2017-11-17T03:48:25.372Z,1014.2
2017-11-17T03:49:26.982Z,1014.2
2017-11-17T03:50:28.634Z,1014.2
2017-11-17T03:51:30.240Z,1014.2
2017-11-17T03:52:31.864Z,1014.2
2017-11-17T03:53:33.461Z,1014.2
2017-11-17T03:54:35.070Z,1014.3
2017-11-17T03:55:36.681Z,1014.3
2017-11-17T03:56:38.350Z,1014.3
2017-11-17T03:57:39.968Z,1014.3
2017-11-17T03:58:41.581Z,1014.3
2017-11-17T03:59:43.191Z,1014.3
2017-11-17T04:00:44.797Z,1014.3
2017-11-17T04:01:46.404Z,1014.3
2017-11-17T04:02:48.019Z,1014.3
2017-11-17T04:03:49.630Z,1014.3
2017-11-17T04:04:51.233Z,1014.3
2017-11-17T04:05:52.834Z,1014.3
2017-11-17T04:06:54.449Z,1014.3
2017-11-17T04:07:56.057Z,1014.3
2017-11-17T04:08:57.677Z,1014.3
2017-11-17T04:09:59.293Z,1014.3
2017-11-17T04:11:00.908Z,1014.3
2017-11-17T04:12:02.509Z,1014.3
2017-11-17T04:13:04.119Z,1014.3
2017-11-17T04:14:05.728Z,1014.3
2017-11-17T04:15:07.327Z,1014.3
2017-11-17T04:16:08.939Z,1014.3
2017-11-17T04:17:10.551Z,1014.3
2017-11-17T04:18:12.161Z,1014.3
2017-11-17T04:19:13.761Z,1014.3
2017-11-17T04:20:15.377Z,1014.3
2017-11-17T04:21:16.978Z,1014.4
2017-11-17T04:22:18.591Z,1014.3
2017-11-17T04:23:20.193Z,1014.3
2017-11-17T04:24:21.833Z,1014.4
2017-11-17T04:25:23.437Z,1014.3
2017-11-17T04:26:25.044Z,1014.3
2017-11-17T04:27:26.828Z,1014.3
2017-11-17T04:28:29.088Z,1014.4
2017-11-17T04:29:30.701Z,1014.4
2017-11-17T04:30:32.309Z,1014.4
2017-11-17T04:31:34.147Z,1014.4
2017-11-17T04:32:35.757Z,1014.4
2017-11-17T04:33:37.363Z,1014.4
2017-11-17T04:34:38.967Z,1014.4
2017-11-17T04:35:40.578Z,1014.4
2017-11-17T04:36:42.187Z,1014.3
2017-11-17T04:37:43.793Z,1014.4
2017-11-17T04:38:45.399Z,1014.4
2017-11-17T04:39:47.010Z,1014.4
2017-11-17T04:40:48.619Z,1014.4
2017-11-17T04:41:50.231Z,1014.4
2017-11-17T04:42:51.849Z,1014.4
2017-11-17T04:43:53.455Z,1014.4
2017-11-17T04:44:55.193Z,1014.5
2017-11-17T04:45:56.798Z,1014.5
2017-11-17T04:46:58.406Z,1014.5
2017-11-17T04:48:00.011Z,1014.5
2017-11-17T04:49:01.621Z,1014.5
2017-11-17T04:50:03.223Z,1014.5
2017-11-17T04:51:04.841Z,1014.5
2017-11-17T04:52:06.553Z,1014.5
2017-11-17T04:53:08.167Z,1014.5
2017-11-17T04:54:09.785Z,1014.5
2017-11-17T04:55:11.389Z,1014.5
2017-11-17T04:56:16.997Z,1014.5
2017-11-17T04:57:21.497Z,1014.5
2017-11-17T04:58:23.148Z,1014.5
2017-11-17T04:59:24.739Z,1014.5
2017-11-17T05:00:26.350Z,1014.5
2017-11-17T05:01:27.951Z,1014.5
2017-11-17T05:02:29.561Z,1014.5
2017-11-17T05:03:31.170Z,1014.5
2017-11-17T05:04:32.774Z,1014.5
2017-11-17T05:05:34.377Z,1014.5
2017-11-17T05:06:35.991Z,1014.5
2017-11-17T05:07:37.600Z,1014.6
2017-11-17T05:08:39.200Z,1014.6
2017-11-17T05:09:40.811Z,1014.5
2017-11-17T05:10:42.430Z,1014.6
2017-11-17T05:11:44.037Z,1014.6
2017-11-17T05:12:45.646Z,1014.6
2017-11-17T05:13:47.248Z,1014.6
2017-11-17T05:14:49.148Z,1014.6
2017-11-17T05:15:50.747Z,1014.6
2017-11-17T05:16:52.355Z,1014.6
2017-11-17T05:17:53.958Z,1014.7
2017-11-17T05:18:55.578Z,1014.7
2017-11-17T05:19:57.222Z,1014.7
2017-11-17T05:20:58.825Z,1014.7
2017-11-17T05:22:00.639Z,1014.7
2017-11-17T05:23:02.259Z,1014.7
2017-11-17T05:24:03.866Z,1014.7
2017-11-17T05:25:05.468Z,1014.7
2017-11-17T05:26:07.122Z,1014.7
2017-11-17T05:27:10.201Z,1014.7
2017-11-17T05:28:11.866Z,1014.7
2017-11-17T05:29:13.477Z,1014.7
2017-11-17T05:30:15.311Z,1014.8
2017-11-17T05:31:16.924Z,1014.7
2017-11-17T05:32:18.534Z,1014.8
2017-11-17T05:33:20.144Z,1014.8
2017-11-17T05:34:21.747Z,1014.8
2017-11-17T05:35:23.357Z,1014.8
2017-11-17T05:36:24.962Z,1014.8
2017-11-17T05:37:26.573Z,1014.8
2017-11-17T05:38:28.175Z,1014.8
2017-11-17T05:39:29.786Z,1014.8
2017-11-17T05:40:31.389Z,1014.9
2017-11-17T05:41:33.002Z,1014.9
2017-11-17T05:42:34.607Z,1014.9
2017-11-17T05:43:36.225Z,1014.9
2017-11-17T05:44:37.825Z,1014.9
2017-11-17T05:45:39.427Z,1014.9
2017-11-17T05:46:41.030Z,1014.9
2017-11-17T05:47:42.640Z,1014.9
2017-11-17T05:48:44.248Z,1014.9
2017-11-17T05:49:45.852Z,1015.0
2017-11-17T05:50:47.465Z,1015.0
2017-11-17T05:51:49.065Z,1015.0
2017-11-17T05:52:50.678Z,1015.0
2017-11-17T05:53:52.282Z,1014.9
2017-11-17T05:54:53.890Z,1015.0
2017-11-17T05:55:55.493Z,1015.0
2017-11-17T05:56:57.108Z,1015.0
2017-11-17T05:57:58.710Z,1015.0
2017-11-17T05:59:00.321Z,1015.0
2017-11-17T06:00:01.930Z,1015.1
2017-11-17T06:01:03.539Z,1015.0
2017-11-17T06:02:05.141Z,1015.1
2017-11-17T06:03:06.753Z,1015.1
2017-11-17T06:04:08.357Z,1015.1
2017-11-17T06:05:09.969Z,1015.1
2017-11-17T06:06:11.576Z,1015.1
2017-11-17T06:07:13.179Z,1015.1
2017-11-17T06:08:14.788Z,1015.1
2017-11-17T06:09:16.403Z,1015.1
2017-11-17T06:10:18.000Z,1015.1
2017-11-17T06:11:19.608Z,1015.1
2017-11-17T06:12:21.221Z,1015.2
2017-11-17T06:13:22.828Z,1015.2
2017-11-17T06:14:24.430Z,1015.2
2017-11-17T06:15:26.040Z,1015.2
2017-11-17T06:16:27.643Z,1015.2
2017-11-17T06:17:29.254Z,1015.2
2017-11-17T06:18:30.857Z,1015.3
2017-11-17T06:19:32.465Z,1015.2
2017-11-17T06:20:34.075Z,1015.3
2017-11-17T06:21:35.684Z,1015.3
2017-11-17T06:22:37.286Z,1015.3
2017-11-17T06:23:38.892Z,1015.3
2017-11-17T06:24:40.503Z,1015.3
2017-11-17T06:25:42.110Z,1015.3
2017-11-17T06:26:43.721Z,1015.3
2017-11-17T06:27:45.321Z,1015.3
2017-11-17T06:28:46.931Z,1015.4
2017-11-17T06:29:48.534Z,1015.3
2017-11-17T06:30:50.145Z,1015.3
2017-11-17T06:31:51.757Z,1015.4
2017-11-17T06:32:53.362Z,1015.3
2017-11-17T06:33:54.969Z,1015.3
2017-11-17T06:34:56.589Z,1015.3
2017-11-17T06:35:58.181Z,1015.4
2017-11-17T06:36:59.792Z,1015.4
2017-11-17T06:38:01.397Z,1015.4
2017-11-17T06:39:03.007Z,1015.4
2017-11-17T06:40:04.616Z,1015.4
2017-11-17T06:41:06.223Z,1015.4
2017-11-17T06:42:07.837Z,1015.4
2017-11-17T06:43:09.439Z,1015.4
2017-11-17T06:44:11.053Z,1015.4
2017-11-17T06:45:12.657Z,1015.4
2017-11-17T06:46:14.274Z,1015.4
2017-11-17T06:47:15.881Z,1015.4
2017-11-17T06:48:17.496Z,1015.4
2017-11-17T06:49:19.104Z,1015.5
2017-11-17T06:50:20.713Z,1015.5
2017-11-17T06:51:22.328Z,1015.5
2017-11-17T06:52:23.940Z,1015.5
2017-11-17T06:53:25.546Z,1015.5
2017-11-17T06:54:27.165Z,1015.5
2017-11-17T06:55:28.775Z,1015.5
2017-11-17T06:56:30.380Z,1015.6
2017-11-17T06:57:31.992Z,1015.6
2017-11-17T06:58:33.603Z,1015.6
2017-11-17T06:59:35.211Z,1015.6
2017-11-17T07:00:36.823Z,1015.6
2017-11-17T07:01:38.436Z,1015.6
2017-11-17T07:02:40.051Z,1015.6
2017-11-17T07:03:41.656Z,1015.6
2017-11-17T07:04:43.261Z,1015.6
2017-11-17T07:05:44.878Z,1015.7
2017-11-17T07:06:46.485Z,1015.7
2017-11-17T07:07:48.097Z,1015.7
2017-11-17T07:08:49.705Z,1015.7
2017-11-17T07:09:51.323Z,1015.7
2017-11-17T07:10:52.924Z,1015.8
2017-11-17T07:11:54.536Z,1015.8
2017-11-17T07:12:56.149Z,1015.8
2017-11-17T07:13:57.756Z,1015.8
2017-11-17T07:14:59.362Z,1015.8
2017-11-17T07:16:00.977Z,1015.8
2017-11-17T07:17:02.602Z,1015.8
2017-11-17T07:18:04.206Z,1015.9
2017-11-17T07:19:05.813Z,1015.9
2017-11-17T07:20:07.426Z,1015.9
2017-11-17T07:21:09.038Z,1015.9
2017-11-17T07:22:10.654Z,1015.9
2017-11-17T07:23:12.267Z,1016.0
2017-11-17T07:24:13.876Z,1015.9
2017-11-17T07:25:15.489Z,1016.0
2017-11-17T07:26:17.100Z,1016.0
2017-11-17T07:27:18.714Z,1016.0
2017-11-17T07:28:20.325Z,1016.0
2017-11-17T07:29:21.946Z,1016.1
2017-11-17T07:30:23.552Z,1016.1
2017-11-17T07:31:25.169Z,1016.1
2017-11-17T07:32:26.779Z,1016.1
2017-11-17T07:33:28.396Z,1016.1
2017-11-17T07:34:30.004Z,1016.1
2017-11-17T07:35:31.620Z,1016.2
2017-11-17T07:36:33.231Z,1016.2
2017-11-17T07:37:34.846Z,1016.2
2017-11-17T07:38:36.457Z,1016.2
2017-11-17T07:39:38.067Z,1016.2
2017-11-17T07:40:39.687Z,1016.2
2017-11-17T07:41:41.298Z,1016.3
2017-11-17T07:42:42.907Z,1016.3
2017-11-17T07:43:44.518Z,1016.3
2017-11-17T07:44:46.137Z,1016.3
2017-11-17T07:45:47.751Z,1016.3
2017-11-17T07:46:49.358Z,1016.3
2017-11-17T07:47:50.971Z,1016.3
2017-11-17T07:48:52.587Z,1016.3
2017-11-17T07:49:54.198Z,1016.3
2017-11-17T07:50:55.809Z,1016.3
2017-11-17T07:51:57.422Z,1016.3
2017-11-17T07:52:59.038Z,1016.4
2017-11-17T07:54:00.651Z,1016.4
2017-11-17T07:55:02.266Z,1016.4
2017-11-17T07:56:03.870Z,1016.4
2017-11-17T07:57:05.516Z,1016.4
2017-11-17T07:58:07.095Z,1016.4
2017-11-17T07:59:08.706Z,1016.4
2017-11-17T08:00:10.319Z,1016.4
2017-11-17T08:01:11.936Z,1016.4
2017-11-17T08:02:13.547Z,1016.4
2017-11-17T08:03:15.157Z,1016.4
2017-11-17T08:04:16.769Z,1016.4
2017-11-17T08:05:18.384Z,1016.4
2017-11-17T08:06:20.003Z,1016.5
2017-11-17T08:07:21.615Z,1016.4
2017-11-17T08:08:23.226Z,1016.5
2017-11-17T08:09:24.838Z,1016.5
2017-11-17T08:10:26.448Z,1016.4
2017-11-17T08:11:28.065Z,1016.5
2017-11-17T08:12:29.676Z,1016.4
2017-11-17T08:13:31.296Z,1016.4
2017-11-17T08:14:32.907Z,1016.4
2017-11-17T08:15:34.522Z,1016.4
2017-11-17T08:16:36.133Z,1016.4
2017-11-17T08:17:37.753Z,1016.4
2017-11-17T08:18:39.359Z,1016.4
2017-11-17T08:19:40.978Z,1016.4
2017-11-17T08:20:42.588Z,1016.4
2017-11-17T08:21:44.209Z,1016.4
2017-11-17T08:22:45.819Z,1016.5
2017-11-17T08:23:47.433Z,1016.5
2017-11-17T08:24:49.045Z,1016.5
2017-11-17T08:25:50.657Z,1016.5
2017-11-17T08:26:52.274Z,1016.6
2017-11-17T08:27:53.881Z,1016.5
2017-11-17T08:28:55.500Z,1016.6
2017-11-17T08:29:57.109Z,1016.5
2017-11-17T08:30:58.725Z,1016.5
2017-11-17T08:32:00.336Z,1016.5
2017-11-17T08:33:01.954Z,1016.6
2017-11-17T08:34:03.565Z,1016.5
2017-11-17T08:35:05.182Z,1016.5
2017-11-17T08:36:06.800Z,1016.5
2017-11-17T08:37:08.413Z,1016.5
2017-11-17T08:38:10.992Z,1016.5
2017-11-17T08:39:12.664Z,1016.5
2017-11-17T08:40:14.276Z,1016.5
2017-11-17T08:41:15.891Z,1016.5
2017-11-17T08:42:17.508Z,1016.6
2017-11-17T08:43:19.122Z,1016.6
2017-11-17T08:44:20.739Z,1016.6
2017-11-17T08:45:22.357Z,1016.6
2017-11-17T08:46:23.968Z,1016.6
2017-11-17T08:47:26.358Z,1016.6
2017-11-17T08:48:27.980Z,1016.6
2017-11-17T08:49:29.593Z,1016.5
2017-11-17T08:50:31.206Z,1016.6
2017-11-17T08:51:32.826Z,1016.5
2017-11-17T08:52:34.441Z,1016.6
2017-11-17T08:53:36.052Z,1016.5
2017-11-17T08:54:37.668Z,1016.5
2017-11-17T08:55:39.282Z,1016.5
2017-11-17T08:56:40.902Z,1016.5
2017-11-17T08:57:42.527Z,1016.5
2017-11-17T08:58:44.140Z,1016.5
2017-11-17T08:59:45.748Z,1016.6
2017-11-17T09:00:47.365Z,1016.5
2017-11-17T09:01:48.985Z,1016.6
2017-11-17T09:02:50.599Z,1016.5
2017-11-17T09:03:52.211Z,1016.6
2017-11-17T09:04:53.833Z,1016.6
2017-11-17T09:05:55.451Z,1016.6
2017-11-17T09:06:57.060Z,1016.6
2017-11-17T09:07:58.680Z,1016.6
2017-11-17T09:09:00.291Z,1016.6
2017-11-17T09:10:01.906Z,1016.6
2017-11-17T09:11:03.523Z,1016.6
2017-11-17T09:12:05.145Z,1016.6
2017-11-17T09:13:06.764Z,1016.7
2017-11-17T09:14:08.378Z,1016.7
2017-11-17T09:15:09.997Z,1016.6
2017-11-17T09:16:11.610Z,1016.6
2017-11-17T09:17:13.229Z,1016.6
2017-11-17T09:18:14.845Z,1016.6
2017-11-17T09:19:16.468Z,1016.6
2017-11-17T09:20:18.076Z,1016.6
2017-11-17T09:21:19.696Z,1016.5
2017-11-17T09:22:21.311Z,1016.5
2017-11-17T09:23:22.926Z,1016.6
2017-11-17T09:24:24.543Z,1016.6
2017-11-17T09:25:26.179Z,1016.6
2017-11-17T09:26:27.789Z,1016.7
2017-11-17T09:27:29.399Z,1016.6
2017-11-17T09:28:31.017Z,1016.7
2017-11-17T09:29:32.628Z,1016.7
2017-11-17T09:30:34.250Z,1016.7
2017-11-17T09:31:35.861Z,1016.8
2017-11-17T09:32:37.482Z,1016.8
2017-11-17T09:33:39.096Z,1016.7
2017-11-17T09:34:40.715Z,1016.8
2017-11-17T09:35:42.325Z,1016.8
2017-11-17T09:36:43.946Z,1016.8
2017-11-17T09:37:45.560Z,1016.8
2017-11-17T09:38:47.179Z,1016.7
2017-11-17T09:39:48.793Z,1016.8
2017-11-17T09:40:50.413Z,1016.8
2017-11-17T09:41:52.025Z,1016.9
2017-11-17T09:42:53.645Z,1016.9
2017-11-17T09:43:55.265Z,1016.8
2017-11-17T09:44:56.886Z,1016.8
2017-11-17T09:45:58.509Z,1016.8
2017-11-17T09:47:00.133Z,1016.8
2017-11-17T09:48:01.745Z,1016.8
2017-11-17T09:49:03.360Z,1016.7
2017-11-17T09:50:04.978Z,1016.8
2017-11-17T09:51:06.599Z,1016.8
2017-11-17T09:52:08.214Z,1016.7
2017-11-17T09:53:09.823Z,1016.8
2017-11-17T09:54:11.448Z,1016.8
2017-11-17T09:55:13.068Z,1016.7
2017-11-17T09:56:14.683Z,1016.8
2017-11-17T09:57:16.295Z,1016.8
2017-11-17T09:58:17.916Z,1016.8
2017-11-17T09:59:19.542Z,1016.8
2017-11-17T10:00:21.154Z,1016.7
2017-11-17T10:01:22.772Z,1016.7
2017-11-17T10:02:24.388Z,1016.7
2017-11-17T10:03:26.006Z,1016.7
2017-11-17T10:04:27.621Z,1016.8
2017-11-17T10:05:29.240Z,1016.8
2017-11-17T10:06:30.861Z,1016.8
2017-11-17T10:07:32.481Z,1016.7
2017-11-17T10:08:34.100Z,1016.8
2017-11-17T10:09:35.712Z,1016.8
2017-11-17T10:10:37.333Z,1016.8
2017-11-17T10:11:38.950Z,1016.7
2017-11-17T10:12:40.569Z,1016.7
2017-11-17T10:13:42.181Z,1016.7
2017-11-17T10:14:43.804Z,1016.7
2017-11-17T10:15:45.425Z,1016.7
2017-11-17T10:16:47.048Z,1016.7
2017-11-17T10:17:48.656Z,1016.6
2017-11-17T10:18:50.270Z,1016.7
2017-11-17T10:19:51.892Z,1016.6
2017-11-17T10:20:53.509Z,1016.6
2017-11-17T10:21:55.125Z,1016.6
2017-11-17T10:22:56.747Z,1016.6
2017-11-17T10:23:58.365Z,1016.7
2017-11-17T10:24:59.987Z,1016.6
2017-11-17T10:26:01.596Z,1016.7
2017-11-17T10:27:03.217Z,1016.6
2017-11-17T10:28:04.830Z,1016.6
2017-11-17T10:29:06.458Z,1016.6
2017-11-17T10:30:08.070Z,1016.6
2017-11-17T10:31:09.690Z,1016.6
2017-11-17T10:32:11.303Z,1016.6
2017-11-17T10:33:12.920Z,1016.6
2017-11-17T10:34:14.534Z,1016.6
2017-11-17T10:35:16.150Z,1016.6
2017-11-17T10:36:17.769Z,1016.6
2017-11-17T10:37:19.388Z,1016.6
2017-11-17T10:38:21.009Z,1016.6
2017-11-17T10:39:22.620Z,1016.6
2017-11-17T10:40:24.235Z,1016.6
2017-11-17T10:41:25.854Z,1016.6
2017-11-17T10:42:27.471Z,1016.5
2017-11-17T10:43:29.088Z,1016.6
2017-11-17T10:44:30.701Z,1016.6
2017-11-17T10:45:32.326Z,1016.6
2017-11-17T10:46:33.943Z,1016.6
2017-11-17T10:47:35.553Z,1016.6
2017-11-17T10:48:37.169Z,1016.6
2017-11-17T10:49:38.786Z,1016.6
2017-11-17T10:50:40.410Z,1016.6
2017-11-17T10:51:42.018Z,1016.6
2017-11-17T10:52:43.632Z,1016.6
2017-11-17T10:53:45.250Z,1016.6
2017-11-17T10:54:46.861Z,1016.6
2017-11-17T10:55:48.477Z,1016.6
2017-11-17T10:56:50.093Z,1016.6
2017-11-17T10:57:51.713Z,1016.7
2017-11-17T10:58:53.328Z,1016.7
2017-11-17T10:59:54.949Z,1016.6
2017-11-17T11:00:56.558Z,1016.6
2017-11-17T11:01:58.183Z,1016.7
2017-11-17T11:02:59.835Z,1016.7
2017-11-17T11:04:01.453Z,1016.6
2017-11-17T11:05:03.077Z,1016.7
2017-11-17T11:06:04.711Z,1016.7
2017-11-17T11:07:06.325Z,1016.6
2017-11-17T11:08:07.945Z,1016.6
2017-11-17T11:09:09.560Z,1016.6
2017-11-17T11:10:11.180Z,1016.7
2017-11-17T11:11:12.803Z,1016.6
2017-11-17T11:12:14.418Z,1016.7
2017-11-17T11:13:16.044Z,1016.6
2017-11-17T11:14:17.661Z,1016.6
2017-11-17T11:15:19.283Z,1016.6
2017-11-17T11:16:20.898Z,1016.6
2017-11-17T11:17:22.518Z,1016.6
2017-11-17T11:18:24.134Z,1016.6
2017-11-17T11:19:25.758Z,1016.6
2017-11-17T11:20:27.375Z,1016.6
2017-11-17T11:21:29.004Z,1016.6
2017-11-17T11:22:31.596Z,1016.6
2017-11-17T11:23:33.218Z,1016.6
2017-11-17T11:24:34.835Z,1016.6
2017-11-17T11:25:36.463Z,1016.6
2017-11-17T11:26:38.073Z,1016.6
2017-11-17T11:27:39.700Z,1016.6
2017-11-17T11:28:41.318Z,1016.6
2017-11-17T11:29:42.941Z,1016.6
2017-11-17T11:30:44.557Z,1016.6
2017-11-17T11:31:46.180Z,1016.5
2017-11-17T11:32:47.796Z,1016.5
2017-11-17T11:33:49.413Z,1016.4
2017-11-17T11:34:51.038Z,1016.5
2017-11-17T11:35:52.659Z,1016.4
2017-11-17T11:36:54.274Z,1016.4
2017-11-17T11:37:55.889Z,1016.4
2017-11-17T11:38:57.512Z,1016.4
2017-11-17T11:39:59.131Z,1016.4
2017-11-17T11:41:00.751Z,1016.4
2017-11-17T11:42:02.371Z,1016.4
2017-11-17T11:43:03.993Z,1016.4
2017-11-17T11:44:05.612Z,1016.4
2017-11-17T11:45:07.225Z,1016.4
2017-11-17T11:46:08.842Z,1016.4
2017-11-17T11:47:10.467Z,1016.4
2017-11-17T11:48:12.087Z,1016.5
2017-11-17T11:49:13.704Z,1016.5
2017-11-17T11:50:15.809Z,1016.4
2017-11-17T11:51:17.431Z,1016.4
2017-11-17T11:52:19.048Z,1016.4
2017-11-17T11:53:20.670Z,1016.4
2017-11-17T11:54:22.291Z,1016.5
2017-11-17T11:55:23.906Z,1016.4
2017-11-17T11:56:25.524Z,1016.4
2017-11-17T11:57:27.149Z,1016.4
2017-11-17T11:58:28.773Z,1016.4
2017-11-17T11:59:30.383Z,1016.4
2017-11-17T12:00:31.997Z,1016.3
2017-11-17T12:01:33.617Z,1016.3
2017-11-17T12:02:35.234Z,1016.3
2017-11-17T12:03:36.855Z,1016.3
2017-11-17T12:04:38.469Z,1016.3
2017-11-17T12:05:40.089Z,1016.3
2017-11-17T12:06:41.704Z,1016.3
2017-11-17T12:07:43.322Z,1016.3
2017-11-17T12:08:44.939Z,1016.3
2017-11-17T12:09:46.554Z,1016.3
2017-11-17T12:10:48.173Z,1016.2
2017-11-17T12:11:49.795Z,1016.3
2017-11-17T12:12:51.416Z,1016.3
2017-11-17T12:13:53.022Z,1016.2
2017-11-17T12:14:54.639Z,1016.3
2017-11-17T12:15:56.259Z,1016.2
2017-11-17T12:16:57.877Z,1016.2
2017-11-17T12:17:59.491Z,1016.3
2017-11-17T12:19:01.115Z,1016.2
2017-11-17T12:20:02.728Z,1016.3
2017-11-17T12:21:04.345Z,1016.2
2017-11-17T12:22:05.960Z,1016.3
2017-11-17T12:23:07.581Z,1016.2
2017-11-17T12:24:09.191Z,1016.2
2017-11-17T12:25:10.814Z,1016.3
2017-11-17T12:26:12.436Z,1016.3
2017-11-17T12:27:14.046Z,1016.2
2017-11-17T12:28:15.669Z,1016.3
2017-11-17T12:29:17.280Z,1016.2
2017-11-17T12:30:18.903Z,1016.3
2017-11-17T12:31:20.517Z,1016.3
2017-11-17T12:32:22.140Z,1016.3
2017-11-17T12:33:23.760Z,1016.2
2017-11-17T12:34:25.373Z,1016.2
2017-11-17T12:35:26.986Z,1016.2
2017-11-17T12:36:28.636Z,1016.2
2017-11-17T12:37:30.219Z,1016.2
2017-11-17T12:38:31.840Z,1016.2
2017-11-17T12:39:33.456Z,1016.2
2017-11-17T12:40:35.082Z,1016.2
2017-11-17T12:41:36.695Z,1016.2
2017-11-17T12:42:38.308Z,1016.2
2017-11-17T12:43:39.930Z,1016.2
2017-11-17T12:44:41.541Z,1016.2
2017-11-17T12:45:43.160Z,1016.2
2017-11-17T12:46:44.780Z,1016.2
2017-11-17T12:47:46.400Z,1016.1
2017-11-17T12:48:48.013Z,1016.1