createdAt,value
2019-02-17T14:51:10.329Z,36.70
2019-02-17T14:52:11.698Z,36.00
2019-02-17T14:53:12.853Z,36.60
2019-02-17T14:54:14.261Z,37.40
2019-02-17T14:55:15.369Z,37.40
2019-02-17T14:56:16.725Z,37.30
2019-02-17T14:57:17.845Z,37.30
2019-02-17T14:58:18.965Z,37.20
2019-02-17T14:59:20.211Z,36.90
2019-02-17T15:00:21.562Z,37.40
2019-02-17T15:01:22.700Z,37.50
2019-02-17T15:02:23.818Z,37.60
2019-02-17T15:03:24.988Z,37.80
2019-02-17T15:04:26.355Z,37.80
2019-02-17T15:05:28.119Z,37.70
2019-02-17T15:06:29.224Z,37.50
2019-02-17T15:07:30.336Z,37.80
2019-02-17T15:08:31.817Z,36.70
2019-02-17T15:09:33.344Z,37.90
2019-02-17T15:10:34.505Z,38.70
2019-02-17T15:11:36.024Z,39.10
2019-02-17T15:12:37.136Z,39.20
2019-02-17T15:13:38.245Z,38.70
2019-02-17T15:14:39.381Z,38.20
2019-02-17T15:15:40.488Z,38.90
2019-02-17T15:16:41.626Z,39.00
2019-02-17T15:17:42.743Z,39.80
2019-02-17T15:18:43.928Z,38.90
2019-02-17T15:19:45.161Z,40.30
2019-02-17T15:20:46.271Z,41.20
2019-02-17T15:21:47.394Z,40.50
2019-02-17T15:22:48.757Z,40.90
2019-02-17T15:23:49.891Z,39.70
2019-02-17T15:24:51.009Z,41.70
2019-02-17T15:25:52.148Z,42.10
2019-02-17T15:26:53.257Z,42.40
2019-02-17T15:27:54.367Z,42.10
2019-02-17T15:28:55.508Z,42.10
2019-02-17T15:29:56.623Z,42.90
2019-02-17T15:30:57.725Z,43.60
2019-02-17T15:31:58.843Z,42.00
2019-02-17T15:33:03.945Z,42.30
2019-02-17T15:34:02.999Z,42.50
2019-02-17T15:35:04.913Z,42.70
2019-02-17T15:36:06.029Z,43.60
2019-02-17T15:37:07.135Z,43.20
2019-02-17T15:38:08.269Z,44.30
2019-02-17T15:39:09.405Z,43.50
2019-02-17T15:40:11.911Z,43.60
2019-02-17T15:41:13.360Z,44.50
2019-02-17T15:42:14.535Z,44.10
2019-02-17T15:43:15.748Z,43.70
2019-02-17T15:44:16.888Z,42.40
2019-02-17T15:45:18.005Z,44.50
2019-02-17T15:46:19.166Z,45.40
2019-02-17T15:47:20.325Z,45.20
2019-02-17T15:48:22.030Z,45.20
2019-02-17T15:49:23.545Z,44.90
2019-02-17T15:50:25.003Z,45.00
2019-02-17T15:51:26.111Z,44.40
2019-02-17T15:52:27.239Z,45.70
2019-02-17T15:53:28.354Z,45.70
2019-02-17T15:54:29.473Z,46.60
2019-02-17T15:55:30.823Z,46.40
2019-02-17T15:56:34.283Z,47.30
2019-02-17T15:57:35.444Z,47.20
2019-02-17T15:58:36.558Z,48.20
2019-02-17T15:59:42.432Z,47.60
2019-02-17T16:00:51.433Z,47.50
2019-02-17T16:02:01.305Z,47.10
2019-02-17T16:03:02.818Z,47.20
2019-02-17T16:04:04.029Z,47.70
2019-02-17T16:05:06.461Z,47.50
2019-02-17T16:06:07.881Z,47.80
2019-02-17T16:07:09.040Z,48.40
2019-02-17T16:08:10.151Z,47.00
2019-02-17T16:09:16.799Z,48.40
2019-02-17T16:10:20.110Z,48.40
2019-02-17T16:11:21.217Z,48.20
2019-02-17T16:12:28.665Z,48.00
2019-02-17T16:13:30.045Z,47.60
2019-02-17T16:14:31.174Z,48.70
2019-02-17T16:15:32.287Z,48.90
2019-02-17T16:16:35.595Z,49.70
2019-02-17T16:17:36.940Z,50.00
2019-02-17T16:18:48.013Z,49.90
2019-02-17T16:19:49.148Z,50.00
2019-02-17T16:20:50.260Z,50.00
2019-02-17T16:21:51.377Z,50.30
2019-02-17T16:22:52.488Z,49.70
2019-02-17T16:23:53.840Z,50.50
2019-02-17T16:24:54.974Z,50.90
2019-02-17T16:25:56.097Z,51.00
2019-02-17T16:26:57.217Z,51.10
2019-02-17T16:27:58.333Z,51.20
2019-02-17T16:28:59.701Z,50.90
2019-02-17T16:30:01.177Z,50.80
2019-02-17T16:31:02.298Z,50.50
2019-02-17T16:32:03.414Z,50.10
2019-02-17T16:33:04.548Z,49.90
2019-02-17T16:34:06.014Z,49.50
2019-02-17T16:35:07.141Z,49.20
2019-02-17T16:36:08.600Z,49.30
2019-02-17T16:37:09.718Z,49.90
2019-02-17T16:38:10.836Z,49.10
2019-02-17T16:39:11.948Z,49.00
2019-02-17T16:40:14.409Z,49.20
2019-02-17T16:41:15.528Z,49.30
2019-02-17T16:42:16.646Z,49.20
2019-02-17T16:43:18.058Z,49.10
2019-02-17T16:44:19.185Z,49.50
2019-02-17T16:45:20.326Z,49.30
2019-02-17T16:46:21.440Z,49.20
2019-02-17T16:47:22.547Z,49.20
2019-02-17T16:48:23.664Z,49.10
2019-02-17T16:49:25.070Z,48.80
2019-02-17T16:50:28.940Z,48.80
2019-02-17T16:51:30.061Z,48.90
2019-02-17T16:52:31.185Z,49.00
2019-02-17T16:53:32.565Z,48.90
2019-02-17T16:54:33.684Z,49.30
2019-02-17T16:55:34.821Z,49.40
2019-02-17T16:56:35.941Z,49.50
2019-02-17T16:57:37.149Z,49.50
2019-02-17T16:58:38.301Z,49.40
2019-02-17T16:59:39.411Z,49.50
2019-02-17T17:00:40.785Z,49.50
2019-02-17T17:01:41.898Z,49.60
2019-02-17T17:02:43.023Z,49.80
2019-02-17T17:03:44.417Z,50.00
2019-02-17T17:04:48.543Z,50.00
2019-02-17T17:05:48.988Z,50.10
2019-02-17T17:06:50.106Z,50.20
2019-02-17T17:07:51.216Z,50.40
2019-02-17T17:08:52.344Z,50.50
2019-02-17T17:09:53.592Z,51.00
2019-02-17T17:10:54.725Z,50.90
2019-02-17T17:11:55.843Z,51.60
2019-02-17T17:12:56.957Z,52.30
2019-02-17T17:13:58.080Z,52.20
2019-02-17T17:14:59.201Z,52.90
2019-02-17T17:16:00.321Z,53.50
2019-02-17T17:17:01.427Z,53.80
2019-02-17T17:18:02.644Z,54.40
2019-02-17T17:19:03.791Z,54.40
2019-02-17T17:20:16.423Z,55.00
2019-02-17T17:21:17.878Z,54.90
2019-02-17T17:22:19.085Z,55.70
2019-02-17T17:23:20.200Z,56.20
2019-02-17T17:24:21.649Z,56.70
2019-02-17T17:25:25.117Z,57.50
2019-02-17T17:26:26.471Z,57.50
2019-02-17T17:27:27.585Z,57.90
2019-02-17T17:28:28.700Z,57.50
2019-02-17T17:29:29.837Z,57.70
2019-02-17T17:30:30.952Z,57.30
2019-02-17T17:31:32.408Z,57.60
2019-02-17T17:32:33.586Z,56.40
2019-02-17T17:33:34.805Z,56.10
2019-02-17T17:34:35.917Z,55.80
2019-02-17T17:35:37.353Z,55.80
2019-02-17T17:36:38.488Z,56.90
2019-02-17T17:37:39.608Z,55.80
2019-02-17T17:38:40.734Z,55.90
2019-02-17T17:39:42.189Z,56.10
2019-02-17T17:40:43.313Z,56.60
2019-02-17T17:41:44.786Z,56.10
2019-02-17T17:42:45.896Z,56.70
2019-02-17T17:43:47.017Z,56.40
2019-02-17T17:44:48.137Z,56.40
2019-02-17T17:45:49.300Z,56.40
2019-02-17T17:46:50.734Z,56.40
2019-02-17T17:47:51.940Z,57.40
2019-02-17T17:48:53.052Z,57.10
2019-02-17T17:49:54.159Z,57.50
2019-02-17T17:50:55.293Z,57.20
2019-02-17T17:51:56.557Z,56.80
2019-02-17T17:52:57.740Z,56.60
2019-02-17T17:53:58.882Z,56.50
2019-02-17T17:54:59.996Z,56.60
2019-02-17T17:56:01.126Z,56.50
2019-02-17T17:57:02.237Z,56.60
2019-02-17T17:58:03.396Z,56.60
2019-02-17T17:59:04.846Z,56.80
2019-02-17T18:00:12.081Z,57.00
2019-02-17T18:01:13.256Z,57.10
2019-02-17T18:02:14.506Z,57.30
2019-02-17T18:03:15.592Z,57.70
2019-02-17T18:04:16.704Z,57.60
2019-02-17T18:05:17.811Z,57.60
2019-02-17T18:06:18.929Z,57.70
2019-02-17T18:07:20.035Z,57.80
2019-02-17T18:08:21.163Z,58.20
2019-02-17T18:09:22.277Z,58.20
2019-02-17T18:10:23.413Z,58.20
2019-02-17T18:11:24.555Z,58.30
2019-02-17T18:12:25.668Z,58.50
2019-02-17T18:13:26.822Z,59.00
2019-02-17T18:14:28.000Z,59.10
2019-02-17T18:15:29.178Z,58.90
2019-02-17T18:16:30.298Z,58.70
2019-02-17T18:17:31.410Z,59.40
2019-02-17T18:18:32.528Z,59.00
2019-02-17T18:19:33.634Z,58.90
2019-02-17T18:20:34.767Z,59.00
2019-02-17T18:21:35.889Z,59.70
2019-02-17T18:22:37.009Z,59.20
2019-02-17T18:23:38.130Z,61.30
2019-02-17T18:24:39.558Z,60.50
2019-02-17T18:25:40.721Z,60.40
2019-02-17T18:26:41.831Z,61.70
2019-02-17T18:27:42.952Z,61.10
2019-02-17T18:28:44.083Z,61.50
2019-02-17T18:29:45.184Z,62.90
2019-02-17T18:30:46.308Z,62.10
2019-02-17T18:31:47.420Z,63.50
2019-02-17T18:32:48.780Z,62.50
2019-02-17T18:33:50.225Z,61.70
2019-02-17T18:34:51.341Z,61.30
2019-02-17T18:35:52.445Z,63.80
2019-02-17T18:36:53.739Z,61.70
2019-02-17T18:37:54.844Z,61.20
2019-02-17T18:38:56.007Z,61.00
2019-02-17T18:39:57.175Z,61.10
2019-02-17T18:40:58.280Z,61.30
2019-02-17T18:41:59.404Z,61.30
2019-02-17T18:43:02.790Z,61.00
2019-02-17T18:44:03.995Z,61.00
2019-02-17T18:45:08.417Z,61.00
2019-02-17T18:46:09.534Z,60.80
2019-02-17T18:47:10.648Z,61.10
2019-02-17T18:48:12.017Z,61.00
2019-02-17T18:49:13.128Z,60.90
2019-02-17T18:50:15.286Z,60.80
2019-02-17T18:51:16.755Z,60.90
2019-02-17T18:52:17.878Z,61.00
2019-02-17T18:53:19.056Z,62.10
2019-02-17T18:54:20.160Z,61.10
2019-02-17T18:55:21.268Z,61.50
2019-02-17T18:56:22.827Z,61.30
2019-02-17T18:57:23.952Z,61.40
2019-02-17T18:58:25.071Z,61.80
2019-02-17T18:59:26.190Z,62.80
2019-02-17T19:00:27.332Z,61.80
2019-02-17T19:01:28.732Z,61.90
2019-02-17T19:02:29.852Z,61.70
2019-02-17T19:03:30.969Z,62.00
2019-02-17T19:04:32.071Z,62.70
2019-02-17T19:05:33.189Z,62.70
2019-02-17T19:06:34.565Z,62.30
2019-02-17T19:07:36.005Z,62.60
2019-02-17T19:08:37.123Z,62.60
2019-02-17T19:09:38.388Z,62.60
2019-02-17T19:10:39.560Z,62.80
2019-02-17T19:11:40.947Z,63.30
2019-02-17T19:12:42.071Z,63.40
2019-02-17T19:13:43.177Z,63.50
2019-02-17T19:14:44.291Z,63.80
2019-02-17T19:15:45.401Z,63.60
2019-02-17T19:16:46.766Z,63.60
2019-02-17T19:17:48.265Z,63.90
2019-02-17T19:18:49.456Z,63.90
2019-02-17T19:19:50.563Z,63.80
2019-02-17T19:20:51.672Z,63.70
2019-02-17T19:21:52.909Z,63.60
2019-02-17T19:22:54.027Z,63.90
2019-02-17T19:23:55.468Z,64.00
2019-02-17T19:24:56.906Z,63.60
2019-02-17T19:25:58.024Z,63.50
2019-02-17T19:26:59.153Z,63.00
2019-02-17T19:28:00.253Z,63.60
2019-02-17T19:29:01.408Z,63.50
2019-02-17T19:30:05.028Z,63.60
2019-02-17T19:31:06.141Z,63.90
2019-02-17T19:32:07.270Z,64.00
2019-02-17T19:33:08.624Z,64.00
2019-02-17T19:34:09.739Z,64.20
2019-02-17T19:35:12.768Z,64.30
2019-02-17T19:36:14.183Z,64.10
2019-02-17T19:37:15.291Z,63.90
2019-02-17T19:38:16.405Z,64.10
2019-02-17T19:39:17.504Z,64.20
2019-02-17T19:40:18.717Z,64.40
2019-02-17T19:41:19.864Z,64.50
2019-02-17T19:42:21.110Z,64.50
2019-02-17T19:43:22.526Z,64.00
2019-02-17T19:44:23.641Z,64.50
2019-02-17T19:45:24.749Z,64.80
2019-02-17T19:46:26.436Z,65.10
2019-02-17T19:47:27.560Z,65.00
2019-02-17T19:48:28.673Z,64.90
2019-02-17T19:49:29.777Z,65.00
2019-02-17T19:50:30.876Z,65.00
2019-02-17T19:51:31.992Z,65.00
2019-02-17T19:52:33.180Z,64.80
2019-02-17T19:53:34.348Z,64.80
2019-02-17T19:54:35.455Z,65.10
2019-02-17T19:55:36.667Z,65.00
2019-02-17T19:56:39.748Z,65.30
2019-02-17T19:57:40.855Z,65.20
2019-02-17T19:58:41.964Z,65.80
2019-02-17T19:59:43.067Z,65.80
2019-02-17T20:00:44.445Z,65.80
2019-02-17T20:01:45.556Z,66.20
2019-02-17T20:02:48.604Z,66.10
2019-02-17T20:03:54.889Z,65.80
2019-02-17T20:05:17.885Z,66.70
2019-02-17T20:06:20.696Z,66.40
2019-02-17T20:07:21.833Z,66.40
2019-02-17T20:08:22.996Z,67.00
2019-02-17T20:09:24.266Z,66.90
2019-02-17T20:10:25.375Z,66.80
2019-02-17T20:11:26.489Z,66.80
2019-02-17T20:12:27.946Z,66.70
2019-02-17T20:13:29.047Z,67.10
2019-02-17T20:14:31.743Z,67.40
2019-02-17T20:15:34.094Z,67.50
2019-02-17T20:16:35.444Z,67.30
2019-02-17T20:17:36.579Z,67.40
2019-02-17T20:18:37.742Z,67.40
2019-02-17T20:19:38.928Z,67.60
2019-02-17T20:20:40.074Z,67.50
2019-02-17T20:21:41.188Z,67.60
2019-02-17T20:22:42.440Z,69.30
2019-02-17T20:23:43.592Z,68.60
2019-02-17T20:24:44.960Z,68.40
2019-02-17T20:25:46.125Z,68.60
2019-02-17T20:26:47.301Z,68.20
2019-02-17T20:27:48.395Z,68.50
2019-02-17T20:28:49.852Z,67.90
2019-02-17T20:29:50.964Z,68.20
2019-02-17T20:30:52.085Z,68.10
2019-02-17T20:31:53.200Z,69.40
2019-02-17T20:32:54.323Z,69.60
2019-02-17T20:33:55.433Z,69.00
2019-02-17T20:34:56.548Z,68.90
2019-02-17T20:36:02.712Z,68.80
2019-02-17T20:37:00.672Z,68.70
2019-02-17T20:38:01.793Z,70.80
2019-02-17T20:39:03.840Z,73.00
2019-02-17T20:40:11.653Z,71.80
2019-02-17T20:41:12.782Z,70.90
2019-02-17T20:42:13.868Z,70.70
2019-02-17T20:43:16.725Z,72.60
2019-02-17T20:44:17.924Z,71.50
2019-02-17T20:45:19.294Z,72.00
2019-02-17T20:46:20.949Z,74.60
2019-02-17T20:47:22.307Z,72.50
2019-02-17T20:48:23.437Z,72.50
2019-02-17T20:49:24.544Z,72.00
2019-02-17T20:50:25.673Z,71.80
2019-02-17T20:51:26.772Z,71.60
2019-02-17T20:52:28.138Z,71.40
2019-02-17T20:53:29.498Z,71.10
2019-02-17T20:54:30.609Z,71.20
2019-02-17T20:55:31.711Z,71.80
2019-02-17T20:56:32.818Z,71.20
2019-02-17T20:57:34.014Z,71.10
2019-02-17T20:58:35.388Z,71.50
2019-02-17T20:59:36.754Z,71.80
2019-02-17T21:00:37.857Z,71.50
2019-02-17T21:01:38.983Z,72.00
2019-02-17T21:02:40.087Z,71.50
2019-02-17T21:03:41.213Z,71.50
2019-02-17T21:04:42.315Z,71.60
2019-02-17T21:05:43.907Z,71.50
2019-02-17T21:06:45.023Z,71.10
2019-02-17T21:07:46.172Z,71.40
2019-02-17T21:08:47.548Z,72.40
2019-02-17T21:09:48.661Z,73.20
2019-02-17T21:10:49.772Z,72.20
2019-02-17T21:11:50.881Z,72.20
2019-02-17T21:12:52.128Z,72.30
2019-02-17T21:13:53.236Z,71.80
2019-02-17T21:14:54.356Z,72.00
2019-02-17T21:15:55.472Z,71.60
2019-02-17T21:16:56.928Z,71.60
2019-02-17T21:17:58.096Z,71.60
2019-02-17T21:18:59.217Z,70.50
2019-02-17T21:20:00.635Z,71.50
2019-02-17T21:21:01.745Z,71.40
2019-02-17T21:22:02.857Z,71.40
2019-02-17T21:23:03.982Z,71.30
2019-02-17T21:24:05.338Z,71.30
2019-02-17T21:25:09.453Z,71.30
2019-02-17T21:26:10.817Z,71.70
2019-02-17T21:27:11.924Z,71.30
2019-02-17T21:28:13.047Z,72.60
2019-02-17T21:29:14.170Z,71.50
2019-02-17T21:30:16.980Z,71.40
2019-02-17T21:31:18.100Z,71.70
2019-02-17T21:32:19.460Z,71.70
2019-02-17T21:33:20.576Z,71.60
2019-02-17T21:34:21.727Z,71.90
2019-02-17T21:35:22.838Z,71.40
2019-02-17T21:36:23.961Z,71.80
2019-02-17T21:37:25.073Z,71.70
2019-02-17T21:38:26.189Z,71.60
2019-02-17T21:39:27.296Z,71.30
2019-02-17T21:40:28.399Z,71.50
2019-02-17T21:41:29.512Z,71.60
2019-02-17T21:42:30.634Z,71.30
2019-02-17T21:43:31.834Z,72.10
2019-02-17T21:44:33.370Z,72.90
2019-02-17T21:45:34.488Z,72.10
2019-02-17T21:46:35.596Z,72.00
2019-02-17T21:47:39.100Z,71.60
2019-02-17T21:48:40.089Z,71.70
2019-02-17T21:49:41.201Z,71.70
2019-02-17T21:50:42.306Z,72.20
2019-02-17T21:51:43.420Z,71.70
2019-02-17T21:52:44.536Z,72.30
2019-02-17T21:53:46.322Z,72.40
2019-02-17T21:54:47.432Z,72.10
2019-02-17T21:55:48.997Z,72.60
2019-02-17T21:56:50.115Z,73.20
2019-02-17T21:57:51.276Z,72.40
2019-02-17T21:58:55.480Z,72.30
2019-02-17T21:59:56.692Z,75.00
2019-02-17T22:00:58.036Z,75.00
2019-02-17T22:01:59.149Z,73.20
2019-02-17T22:03:00.528Z,75.50
2019-02-17T22:04:01.971Z,73.70
2019-02-17T22:05:04.385Z,75.40
2019-02-17T22:06:05.535Z,73.90
2019-02-17T22:07:06.645Z,73.10
2019-02-17T22:08:07.760Z,72.80
2019-02-17T22:09:08.876Z,72.60
2019-02-17T22:10:12.596Z,72.40
2019-02-17T22:11:13.707Z,72.30
2019-02-17T22:12:15.055Z,73.60
2019-02-17T22:13:16.397Z,73.20
2019-02-17T22:14:17.757Z,73.00
2019-02-17T22:15:20.160Z,72.90
2019-02-17T22:16:21.272Z,72.70
2019-02-17T22:17:22.392Z,72.40
2019-02-17T22:18:23.511Z,72.20
2019-02-17T22:19:24.637Z,71.90
2019-02-17T22:20:25.753Z,71.80
2019-02-17T22:21:27.040Z,71.80
2019-02-17T22:22:28.143Z,71.80
2019-02-17T22:23:29.257Z,71.90
2019-02-17T22:24:30.621Z,72.00
2019-02-17T22:25:31.728Z,72.20
2019-02-17T22:26:32.836Z,72.10
2019-02-17T22:27:34.026Z,72.40
2019-02-17T22:28:35.148Z,72.50
2019-02-17T22:29:36.551Z,72.60
2019-02-17T22:30:37.677Z,72.70
2019-02-17T22:31:39.124Z,72.70
2019-02-17T22:32:40.245Z,72.80
2019-02-17T22:33:41.376Z,72.80
2019-02-17T22:34:42.491Z,72.90
2019-02-17T22:35:43.603Z,72.90
2019-02-17T22:36:44.708Z,73.00
2019-02-17T22:37:45.824Z,73.00
2019-02-17T22:38:46.952Z,73.00
2019-02-17T22:39:48.047Z,73.20
2019-02-17T22:40:49.151Z,73.50
2019-02-17T22:41:50.335Z,73.40
2019-02-17T22:42:51.542Z,73.30
2019-02-17T22:43:52.667Z,73.30
2019-02-17T22:44:53.773Z,73.40
2019-02-17T22:45:54.928Z,73.50
2019-02-17T22:46:56.036Z,73.90
2019-02-17T22:47:57.139Z,74.70
2019-02-17T22:48:58.263Z,74.00
2019-02-17T22:49:59.372Z,73.90
2019-02-17T22:51:00.475Z,73.50
2019-02-17T22:52:01.595Z,73.30
2019-02-17T22:53:02.700Z,73.70
2019-02-17T22:54:03.829Z,73.70
2019-02-17T22:55:09.378Z,73.70
2019-02-17T22:56:10.509Z,74.70
2019-02-17T22:57:11.612Z,74.60
2019-02-17T22:58:12.716Z,75.60
2019-02-17T22:59:13.832Z,75.10
2019-02-17T23:00:47.317Z,74.80
2019-02-17T23:01:48.424Z,74.60
2019-02-17T23:02:49.528Z,75.80
2019-02-17T23:03:50.645Z,75.30
2019-02-17T23:04:51.790Z,74.80
2019-02-17T23:05:52.888Z,74.50
2019-02-17T23:06:54.587Z,74.60
2019-02-17T23:07:55.768Z,74.40
2019-02-17T23:08:57.208Z,74.80
2019-02-17T23:09:58.323Z,74.10
2019-02-17T23:10:59.433Z,74.20
2019-02-17T23:12:00.532Z,74.30
2019-02-17T23:13:01.645Z,73.80
2019-02-17T23:14:04.251Z,73.90
2019-02-17T23:15:06.597Z,74.10
2019-02-17T23:16:07.696Z,74.50
2019-02-17T23:17:08.813Z,74.80
2019-02-17T23:18:09.928Z,74.80
2019-02-17T23:19:11.064Z,74.50
2019-02-17T23:20:12.413Z,74.30
2019-02-17T23:21:13.532Z,74.30
2019-02-17T23:22:14.640Z,74.20
2019-02-17T23:23:15.769Z,74.00
2019-02-17T23:24:17.137Z,74.00
2019-02-17T23:25:18.512Z,73.90
2019-02-17T23:26:19.633Z,73.60
2019-02-17T23:27:20.747Z,74.10
2019-02-17T23:28:21.853Z,74.30
2019-02-17T23:29:22.996Z,74.30
2019-02-17T23:30:24.110Z,74.10
2019-02-17T23:31:25.233Z,74.10
2019-02-17T23:32:26.436Z,74.10
2019-02-17T23:33:27.537Z,74.00
2019-02-17T23:34:29.064Z,74.10
2019-02-17T23:35:30.177Z,74.00
2019-02-17T23:36:31.528Z,74.00
2019-02-17T23:37:32.639Z,74.20
2019-02-17T23:38:33.739Z,74.30
2019-02-17T23:39:34.857Z,74.30
2019-02-17T23:40:35.960Z,75.00
2019-02-17T23:41:37.076Z,74.70
2019-02-17T23:42:38.186Z,75.50
2019-02-17T23:43:39.531Z,76.00
2019-02-17T23:44:40.751Z,75.80
2019-02-17T23:45:41.867Z,76.00
2019-02-17T23:46:42.971Z,76.50
2019-02-17T23:47:44.076Z,76.70
2019-02-17T23:48:45.189Z,76.60
2019-02-17T23:49:46.712Z,76.70
2019-02-17T23:50:48.221Z,77.10
2019-02-17T23:51:49.967Z,77.80
2019-02-17T23:52:51.483Z,77.40
2019-02-17T23:53:53.055Z,78.00
2019-02-17T23:54:54.181Z,78.10
2019-02-17T23:55:55.688Z,78.30
2019-02-17T23:56:57.200Z,77.90
2019-02-17T23:57:58.565Z,78.90
2019-02-17T23:58:59.923Z,79.40
