createdAt,value
2023-01-17T00:08:37.450Z,9.70
2023-01-17T00:19:01.064Z,10.20
2023-01-17T00:29:06.071Z,9.70
2023-01-17T00:39:11.749Z,10.20
2023-01-17T00:49:35.554Z,11.20
2023-01-17T00:59:58.203Z,10.80
2023-01-17T01:10:20.504Z,10.10
2023-01-17T01:20:42.802Z,8.50
2023-01-17T01:31:05.062Z,7.80
2023-01-17T01:41:08.919Z,7.70
2023-01-17T01:51:17.874Z,6.80
2023-01-17T02:01:23.020Z,6.20
2023-01-17T02:11:27.935Z,4.20
2023-01-17T02:21:34.880Z,3.50
2023-01-17T02:32:03.565Z,3.10
2023-01-17T02:42:13.062Z,2.60
2023-01-17T02:52:22.687Z,2.80
2023-01-17T03:02:31.153Z,4.20
2023-01-17T03:12:37.911Z,3.10
2023-01-17T03:22:41.557Z,2.60
2023-01-17T03:32:47.082Z,3.10
2023-01-17T03:42:50.709Z,3.10
2023-01-17T03:52:54.210Z,3.20
2023-01-17T04:02:57.677Z,3.00
2023-01-17T04:13:01.405Z,3.20
2023-01-17T04:23:05.815Z,3.60
2023-01-17T04:33:09.412Z,4.00
2023-01-17T04:43:13.008Z,3.90
2023-01-17T04:53:16.792Z,4.90
2023-01-17T05:03:21.941Z,5.10
2023-01-17T05:13:25.511Z,6.10
2023-01-17T05:23:29.204Z,5.60
2023-01-17T05:33:32.779Z,6.40
2023-01-17T05:43:36.293Z,7.10
2023-01-17T05:53:42.180Z,7.30
2023-01-17T06:03:45.877Z,9.00
2023-01-17T06:13:49.517Z,9.70
2023-01-17T06:23:55.558Z,9.70
2023-01-17T06:34:12.745Z,10.40
2023-01-17T06:44:16.425Z,10.20
2023-01-17T06:54:20.111Z,9.50
2023-01-17T07:04:23.850Z,10.40
2023-01-17T07:14:29.518Z,11.00
2023-01-17T07:24:38.395Z,13.10
2023-01-17T07:34:43.444Z,14.70
2023-01-17T07:44:47.202Z,16.40
2023-01-17T07:54:50.834Z,16.30
2023-01-17T08:04:54.432Z,15.00
2023-01-17T08:14:57.968Z,16.70
2023-01-17T08:25:05.253Z,15.90
2023-01-17T08:35:10.067Z,15.40
2023-01-17T08:45:16.905Z,14.50
2023-01-17T08:55:21.876Z,14.60
2023-01-17T09:05:28.074Z,14.90
2023-01-17T09:15:31.752Z,15.20
2023-01-17T09:25:35.864Z,14.20
2023-01-17T09:35:42.950Z,14.60
2023-01-17T09:45:48.376Z,14.10
2023-01-17T09:55:52.382Z,12.50
2023-01-17T10:06:24.597Z,13.00
2023-01-17T10:16:40.854Z,12.40
2023-01-17T10:26:49.656Z,12.90
2023-01-17T10:37:00.718Z,13.40
2023-01-17T10:47:10.455Z,13.20
2023-01-17T10:57:23.559Z,15.10
2023-01-17T11:07:29.444Z,12.80
2023-01-17T11:17:46.600Z,13.70
2023-01-17T11:28:04.411Z,14.80
2023-01-17T11:38:19.676Z,13.90
2023-01-17T11:48:24.626Z,14.50
2023-01-17T11:58:29.101Z,15.60
2023-01-17T12:08:42.628Z,13.80
2023-01-17T12:18:58.893Z,13.50
2023-01-17T12:29:24.915Z,13.70
2023-01-17T12:39:57.282Z,14.60
2023-01-17T12:50:28.874Z,17.30
2023-01-17T13:00:37.216Z,15.50
2023-01-17T13:10:45.279Z,15.20
2023-01-17T13:21:07.908Z,13.80
2023-01-17T13:31:23.863Z,14.30
2023-01-17T13:41:56.591Z,15.60
2023-01-17T13:52:19.219Z,14.50
2023-01-17T14:02:39.315Z,14.30
2023-01-17T14:12:44.715Z,13.20
2023-01-17T14:22:56.208Z,13.30
2023-01-17T14:33:05.253Z,13.30
2023-01-17T14:43:19.001Z,14.30
2023-01-17T14:53:28.864Z,17.00
2023-01-17T15:03:44.465Z,17.90
2023-01-17T15:13:57.962Z,16.90
2023-01-17T15:24:08.726Z,20.30
2023-01-17T15:34:46.990Z,19.50
2023-01-17T15:44:55.812Z,17.60
2023-01-17T15:55:12.736Z,17.00
2023-01-17T16:05:23.287Z,15.60
2023-01-17T16:15:30.769Z,18.30
2023-01-17T16:25:48.964Z,17.30
2023-01-17T16:35:55.150Z,15.90
2023-01-17T16:45:59.212Z,18.70
2023-01-17T16:56:22.518Z,16.50
2023-01-17T17:06:33.284Z,15.80
2023-01-17T17:16:39.686Z,17.30
2023-01-17T17:26:49.338Z,19.10
2023-01-17T17:36:56.230Z,20.20
2023-01-17T17:47:05.176Z,20.10
2023-01-17T17:57:13.988Z,17.60
2023-01-17T18:07:23.458Z,17.10
2023-01-17T18:17:27.508Z,17.60
2023-01-17T18:27:34.251Z,16.70
2023-01-17T18:37:46.071Z,18.30
2023-01-17T18:47:54.044Z,16.80
2023-01-17T18:58:03.834Z,19.20
2023-01-17T19:08:16.705Z,17.20
2023-01-17T19:18:23.485Z,17.80
2023-01-17T19:28:34.126Z,20.10
2023-01-17T19:38:44.060Z,18.40
2023-01-17T19:48:58.667Z,24.00
2023-01-17T19:59:10.975Z,19.10
2023-01-17T20:09:19.977Z,18.70
2023-01-17T20:19:25.465Z,17.50
2023-01-17T20:29:30.172Z,17.30
2023-01-17T20:39:47.756Z,18.00
2023-01-17T20:50:03.486Z,19.90
2023-01-17T21:00:08.684Z,19.70
2023-01-17T21:10:13.253Z,23.50
2023-01-17T21:20:27.966Z,20.50
2023-01-17T21:30:37.810Z,20.10
2023-01-17T21:40:48.189Z,21.60
2023-01-17T21:50:55.425Z,26.10
2023-01-17T22:01:07.862Z,24.20
2023-01-17T22:11:15.779Z,24.00
2023-01-17T22:21:24.845Z,32.60
2023-01-17T22:31:31.841Z,36.70
2023-01-17T22:41:39.532Z,32.40
2023-01-17T22:51:44.527Z,40.60
2023-01-17T23:01:48.397Z,46.20
2023-01-17T23:11:55.402Z,38.70
2023-01-17T23:22:16.359Z,34.60
2023-01-17T23:32:22.919Z,30.90
2023-01-17T23:42:45.639Z,30.80
2023-01-17T23:52:51.432Z,31.20
