createdAt,value
2019-03-23T08:42:37.937Z,2902.50
2019-03-23T08:43:37.928Z,2857.50
2019-03-23T08:45:08.330Z,2345.62
2019-03-23T08:46:08.280Z,2407.50
2019-03-23T08:47:38.876Z,2953.12
2019-03-23T08:48:38.801Z,2801.25
2019-03-23T08:50:09.555Z,2745.00
2019-03-23T08:51:09.540Z,2986.88
2019-03-23T08:52:41.905Z,2801.25
2019-03-23T08:53:39.880Z,2480.62
2019-03-23T08:54:39.871Z,2503.12
2019-03-23T08:55:39.861Z,2975.62
2019-03-23T08:56:39.862Z,3189.38
2019-03-23T08:57:41.411Z,3048.75
2019-03-23T08:58:39.825Z,3065.62
2019-03-23T08:59:39.819Z,3020.62
2019-03-23T09:00:39.810Z,2874.38
2019-03-23T09:01:39.800Z,2896.88
2019-03-23T09:02:39.784Z,2981.25
2019-03-23T09:03:39.777Z,2722.50
2019-03-23T09:04:39.765Z,2902.50
2019-03-23T09:05:39.761Z,3256.88
2019-03-23T09:06:39.744Z,3037.50
2019-03-23T09:07:39.732Z,2632.50
2019-03-23T09:08:39.738Z,2587.50
2019-03-23T09:09:39.714Z,2806.88
2019-03-23T09:10:39.700Z,2846.25
2019-03-23T09:11:39.690Z,2773.12
2019-03-23T09:12:39.683Z,2542.50
2019-03-23T09:13:40.889Z,2716.88
2019-03-23T09:14:39.677Z,3206.25
2019-03-23T09:15:39.666Z,3622.50
2019-03-23T09:16:39.642Z,3611.25
2019-03-23T09:17:39.641Z,3009.38
2019-03-23T09:18:39.634Z,2868.75
2019-03-23T09:19:39.613Z,3093.75
2019-03-23T09:20:39.605Z,2975.62
2019-03-23T09:21:39.601Z,2790.00
2019-03-23T09:22:39.585Z,2992.50
2019-03-23T09:23:39.575Z,3211.88
2019-03-23T09:24:39.565Z,2930.62
2019-03-23T09:25:39.553Z,2790.00
2019-03-23T09:26:39.549Z,3195.00
2019-03-23T09:27:39.534Z,3588.75
2019-03-23T09:28:39.521Z,3622.50
2019-03-23T09:29:39.512Z,3183.75
2019-03-23T09:30:39.503Z,2739.38
2019-03-23T09:31:39.488Z,2868.75
2019-03-23T09:32:39.482Z,3099.38
2019-03-23T09:33:39.473Z,2947.50
2019-03-23T09:34:39.481Z,2868.75
2019-03-23T09:35:39.679Z,2992.50
2019-03-23T09:36:41.317Z,3082.50
2019-03-23T09:37:39.434Z,2902.50
2019-03-23T09:38:39.423Z,2711.25
2019-03-23T09:39:39.416Z,2930.62
2019-03-23T09:40:39.404Z,2975.62
2019-03-23T09:41:39.391Z,2947.50
2019-03-23T09:42:39.395Z,3318.75
2019-03-23T09:43:39.386Z,3408.75
2019-03-23T09:44:39.368Z,3015.00
2019-03-23T09:45:39.356Z,3009.38
2019-03-23T09:46:39.347Z,3285.00
2019-03-23T09:47:39.334Z,3110.62
2019-03-23T09:48:39.333Z,2722.50
2019-03-23T09:49:39.315Z,2778.75
2019-03-23T09:50:39.310Z,3110.62
2019-03-23T09:51:39.298Z,3279.38
2019-03-23T09:52:39.296Z,3296.25
2019-03-23T09:53:39.308Z,3228.75
2019-03-23T09:54:39.282Z,3082.50
2019-03-23T09:55:39.259Z,2925.00
2019-03-23T09:56:39.257Z,2975.62
2019-03-23T09:57:39.246Z,2880.00
2019-03-23T09:58:39.269Z,2587.50
2019-03-23T09:59:39.220Z,2621.25
2019-03-23T10:00:39.220Z,2908.12
2019-03-23T10:01:39.225Z,3020.62
2019-03-23T10:02:39.209Z,3313.12
2019-03-23T10:03:39.175Z,3481.88
2019-03-23T10:04:39.186Z,3200.62
2019-03-23T10:05:39.164Z,3133.12
2019-03-23T10:06:39.151Z,3116.25
2019-03-23T10:07:39.141Z,3268.12
2019-03-23T10:08:39.145Z,3594.38
2019-03-23T10:09:39.129Z,3515.62
2019-03-23T10:10:39.111Z,2925.00
2019-03-23T10:11:39.115Z,2773.12
2019-03-23T10:12:39.085Z,2992.50
2019-03-23T10:13:39.083Z,3138.75
2019-03-23T10:14:39.901Z,3026.25
2019-03-23T10:15:39.064Z,3093.75
2019-03-23T10:16:39.052Z,3172.50
2019-03-23T10:17:39.046Z,3414.38
2019-03-23T10:18:39.029Z,3673.12
2019-03-23T10:19:39.024Z,3363.75
2019-03-23T10:20:39.017Z,3099.38
2019-03-23T10:21:38.996Z,2868.75
2019-03-23T10:22:38.996Z,2868.75
2019-03-23T10:23:38.983Z,3183.75
2019-03-23T10:24:38.973Z,3206.25
2019-03-23T10:25:38.986Z,3228.75
2019-03-23T10:26:38.950Z,3403.12
2019-03-23T10:27:38.942Z,3268.12
2019-03-23T10:28:38.932Z,3307.50
2019-03-23T10:29:38.925Z,3487.50
2019-03-23T10:30:38.912Z,3363.75
2019-03-23T10:31:38.904Z,3031.88
2019-03-23T10:32:38.885Z,2964.38
2019-03-23T10:33:38.881Z,3223.12
2019-03-23T10:34:38.874Z,3768.75
2019-03-23T10:35:38.873Z,4038.75
2019-03-23T10:36:38.853Z,3796.88
2019-03-23T10:37:38.843Z,3397.50
2019-03-23T10:38:38.837Z,3285.00
2019-03-23T10:39:38.824Z,3498.75
2019-03-23T10:40:38.813Z,3616.88
2019-03-23T10:41:38.818Z,3487.50
2019-03-23T10:42:38.805Z,3667.50
2019-03-23T10:43:39.108Z,3903.75
2019-03-23T10:44:38.771Z,3841.88
2019-03-23T10:45:44.174Z,3493.12
2019-03-23T10:46:39.754Z,2947.50
2019-03-23T10:47:38.790Z,2638.12
2019-03-23T10:48:38.735Z,2593.12
2019-03-23T10:49:38.733Z,2761.88
2019-03-23T10:50:38.712Z,2823.75
2019-03-23T10:51:38.709Z,2778.75
2019-03-23T10:52:38.698Z,2941.88
2019-03-23T10:53:38.684Z,3425.62
2019-03-23T10:54:38.684Z,3667.50
2019-03-23T10:55:38.665Z,3481.88
2019-03-23T10:56:38.658Z,3448.12
2019-03-23T10:57:38.648Z,3555.00
2019-03-23T10:58:38.639Z,3476.25
2019-03-23T10:59:38.629Z,3493.12
2019-03-23T11:00:38.627Z,3684.38
2019-03-23T11:01:38.609Z,3588.75
2019-03-23T11:02:38.602Z,3093.75
2019-03-23T11:03:38.593Z,2773.12
2019-03-23T11:04:38.582Z,3037.50
2019-03-23T11:05:38.568Z,3307.50
2019-03-23T11:06:38.569Z,3403.12
2019-03-23T11:07:38.553Z,3538.12
2019-03-23T11:08:38.552Z,3532.50
2019-03-23T11:09:38.535Z,3476.25
2019-03-23T11:10:41.930Z,3678.75
2019-03-23T11:11:38.519Z,3504.38
2019-03-23T11:12:38.515Z,2941.88
2019-03-23T11:13:38.501Z,2947.50
2019-03-23T11:14:38.489Z,3262.50
2019-03-23T11:15:38.478Z,3048.75
2019-03-23T11:16:38.470Z,2542.50
2019-03-23T11:17:38.461Z,2598.75
2019-03-23T11:18:38.456Z,2986.88
2019-03-23T11:19:38.444Z,3009.38
2019-03-23T11:20:38.437Z,3178.12
2019-03-23T11:21:38.428Z,3560.62
2019-03-23T11:22:38.415Z,3431.25
2019-03-23T11:23:38.405Z,3391.88
2019-03-23T11:24:38.411Z,3375.00
2019-03-23T11:25:38.385Z,3150.00
2019-03-23T11:26:38.378Z,3369.38
2019-03-23T11:27:38.366Z,3594.38
2019-03-23T11:28:38.361Z,3549.38
2019-03-23T11:29:38.350Z,3172.50
2019-03-23T11:30:38.341Z,2694.38
2019-03-23T11:31:38.338Z,2413.12
2019-03-23T11:32:38.329Z,2469.38
2019-03-23T11:33:38.315Z,2812.50
2019-03-23T11:34:38.307Z,3431.25
2019-03-23T11:35:38.294Z,3425.62
2019-03-23T11:36:38.283Z,3076.88
2019-03-23T11:37:38.489Z,3065.62
2019-03-23T11:38:38.279Z,3358.12
2019-03-23T11:39:38.267Z,3273.75
2019-03-23T11:40:38.253Z,2947.50
2019-03-23T11:41:38.249Z,3054.38
2019-03-23T11:42:48.766Z,2970.00
2019-03-23T11:43:39.230Z,2756.25
2019-03-23T11:44:38.280Z,2958.75
2019-03-23T11:45:38.204Z,3206.25
2019-03-23T11:46:38.200Z,3116.25
2019-03-23T11:47:38.191Z,3386.25
2019-03-23T11:48:38.184Z,3600.00
2019-03-23T11:49:38.165Z,3453.75
2019-03-23T11:50:38.162Z,2919.38
2019-03-23T11:51:38.161Z,2424.38
2019-03-23T11:52:38.140Z,2705.62
2019-03-23T11:53:38.135Z,3414.38
2019-03-23T11:54:38.116Z,3493.12
2019-03-23T11:55:38.118Z,3020.62
2019-03-23T11:56:38.105Z,2750.62
2019-03-23T11:57:38.111Z,2975.62
2019-03-23T11:58:38.092Z,3256.88
2019-03-23T11:59:38.075Z,3256.88
2019-03-23T12:00:38.083Z,3324.38
2019-03-23T12:01:38.057Z,3341.25
2019-03-23T12:02:38.072Z,3088.12
2019-03-23T12:03:38.051Z,2947.50
2019-03-23T12:04:38.046Z,3144.38
2019-03-23T12:05:38.020Z,3133.12
2019-03-23T12:06:38.022Z,3043.12
2019-03-23T12:07:37.997Z,3065.62
2019-03-23T12:08:37.998Z,3138.75
2019-03-23T12:09:37.980Z,3262.50
2019-03-23T12:10:37.975Z,3251.25
2019-03-23T12:11:37.966Z,3110.62
2019-03-23T12:12:37.950Z,3076.88
2019-03-23T12:13:37.947Z,3217.50
2019-03-23T12:14:37.937Z,3206.25
2019-03-23T12:15:37.939Z,3138.75
2019-03-23T12:16:37.923Z,3144.38
2019-03-23T12:17:37.910Z,2986.88
2019-03-23T12:18:37.908Z,2874.38
2019-03-23T12:19:37.890Z,2986.88
2019-03-23T12:20:37.879Z,3015.00
2019-03-23T12:21:37.874Z,3003.75
2019-03-23T12:22:37.865Z,3150.00
2019-03-23T12:23:37.853Z,3200.62
2019-03-23T12:24:37.846Z,2964.38
2019-03-23T12:25:37.833Z,2722.50
2019-03-23T12:26:37.835Z,2773.12
2019-03-23T12:27:37.812Z,3054.38
2019-03-23T12:28:37.812Z,3127.50
2019-03-23T12:29:37.799Z,2970.00
2019-03-23T12:30:37.787Z,2452.50
2019-03-23T12:31:37.779Z,2188.12
2019-03-23T12:32:37.767Z,2306.25
2019-03-23T12:33:37.764Z,2514.38
2019-03-23T12:34:37.752Z,2536.88
2019-03-23T12:35:37.773Z,2480.62
2019-03-23T12:36:37.742Z,2446.88
2019-03-23T12:37:37.730Z,2581.88
2019-03-23T12:38:37.713Z,2767.50
2019-03-23T12:39:37.704Z,2610.00
2019-03-23T12:40:37.691Z,2340.00
2019-03-23T12:41:37.689Z,2143.12
2019-03-23T12:42:37.672Z,2176.88
2019-03-23T12:43:37.675Z,2593.12
2019-03-23T12:44:37.661Z,2655.00
2019-03-23T12:45:38.908Z,2424.38
2019-03-23T12:46:47.724Z,2306.25
2019-03-23T12:47:38.629Z,2261.25
2019-03-23T12:48:37.619Z,2148.75
2019-03-23T12:49:37.608Z,2137.50
2019-03-23T12:50:37.611Z,2041.88
2019-03-23T12:51:37.585Z,1912.50
2019-03-23T12:52:37.581Z,2086.88
2019-03-23T12:53:37.578Z,2486.25
2019-03-23T12:54:37.568Z,2823.75
2019-03-23T12:55:37.571Z,2829.38
2019-03-23T12:56:37.542Z,2863.12
2019-03-23T12:57:37.553Z,2677.50
2019-03-23T12:58:37.528Z,2615.62
2019-03-23T12:59:37.536Z,2272.50
2019-03-23T13:00:37.521Z,2306.25
2019-03-23T13:01:37.498Z,2210.62
2019-03-23T13:02:37.496Z,2092.50
2019-03-23T13:03:37.475Z,2255.62
2019-03-23T13:04:37.463Z,2368.12
2019-03-23T13:05:37.616Z,2593.12
2019-03-23T13:06:37.448Z,2559.38
2019-03-23T13:07:37.447Z,2418.75
2019-03-23T13:08:37.424Z,2643.75
2019-03-23T13:09:37.417Z,2525.62
2019-03-23T13:10:37.406Z,2458.12
2019-03-23T13:11:37.395Z,2688.75
2019-03-23T13:12:37.399Z,2559.38
2019-03-23T13:13:37.400Z,2295.00
2019-03-23T13:14:37.363Z,2514.38
2019-03-23T13:15:37.365Z,2536.88
2019-03-23T13:16:37.346Z,2390.62
2019-03-23T13:17:37.333Z,2289.38
2019-03-23T13:18:37.329Z,2345.62
2019-03-23T13:19:37.318Z,2340.00
2019-03-23T13:20:37.310Z,2171.25
2019-03-23T13:21:37.315Z,2019.38
2019-03-23T13:22:37.289Z,2154.38
2019-03-23T13:23:37.296Z,2323.12
2019-03-23T13:24:37.267Z,2300.62
2019-03-23T13:25:37.255Z,2283.75
2019-03-23T13:26:37.661Z,2227.50
2019-03-23T13:27:37.257Z,2233.12
2019-03-23T13:28:37.243Z,2289.38
2019-03-23T13:29:37.218Z,2475.00
2019-03-23T13:30:37.216Z,2413.12
2019-03-23T13:31:37.227Z,2266.88
2019-03-23T13:32:37.190Z,2176.88
2019-03-23T13:33:37.192Z,1963.12
2019-03-23T13:34:37.266Z,1890.00
2019-03-23T13:35:37.276Z,2182.50
2019-03-23T13:36:37.159Z,2401.88
2019-03-23T13:37:37.150Z,2328.75
2019-03-23T13:38:37.150Z,2148.75
2019-03-23T13:39:37.234Z,1929.38
2019-03-23T13:40:37.240Z,1918.12
2019-03-23T13:41:44.615Z,2013.75
2019-03-23T13:42:38.098Z,1991.25
2019-03-23T13:43:37.183Z,1923.75
2019-03-23T13:44:37.080Z,1957.50
2019-03-23T13:45:42.592Z,1951.88
2019-03-23T13:46:38.231Z,1980.00
2019-03-23T13:47:37.085Z,2154.38
2019-03-23T13:48:37.038Z,2165.62
2019-03-23T13:49:37.030Z,2058.75
2019-03-23T13:50:37.020Z,2092.50
2019-03-23T13:51:37.068Z,2199.38
2019-03-23T13:52:37.013Z,2109.38
2019-03-23T13:53:37.771Z,2013.75
2019-03-23T13:54:36.979Z,1878.75
2019-03-23T13:55:36.970Z,1805.62
2019-03-23T13:56:36.958Z,1906.88
2019-03-23T13:57:36.956Z,1951.88
2019-03-23T13:58:36.955Z,1839.38
2019-03-23T13:59:36.930Z,1895.62
2019-03-23T14:00:36.919Z,1963.12
2019-03-23T14:01:37.222Z,1873.12
2019-03-23T14:02:36.944Z,1715.62
2019-03-23T14:03:36.890Z,1636.88
2019-03-23T14:04:36.876Z,1665.00
2019-03-23T14:05:36.865Z,1783.12
2019-03-23T14:06:36.863Z,1845.00
2019-03-23T14:07:36.855Z,1816.88
2019-03-23T14:08:36.840Z,1929.38
2019-03-23T14:09:36.836Z,2013.75
2019-03-23T14:10:36.829Z,1822.50
2019-03-23T14:11:36.818Z,1642.50
2019-03-23T14:12:36.798Z,1636.88
2019-03-23T14:13:36.790Z,1805.62
2019-03-23T14:14:36.782Z,1828.12
2019-03-23T14:15:36.771Z,1676.25
2019-03-23T14:16:36.761Z,1591.88
2019-03-23T14:17:36.754Z,1636.88
2019-03-23T14:18:36.740Z,1625.62
2019-03-23T14:19:36.731Z,1546.88
2019-03-23T14:20:36.720Z,1546.88
2019-03-23T14:21:36.713Z,1507.50
2019-03-23T14:22:36.712Z,1417.50
2019-03-23T14:23:36.692Z,1468.12
2019-03-23T14:24:36.683Z,1524.38
2019-03-23T14:25:36.676Z,1468.12
2019-03-23T14:26:36.668Z,1378.12
2019-03-23T14:27:36.659Z,1383.75
2019-03-23T14:28:36.656Z,1338.75
2019-03-23T14:29:36.632Z,1344.38
2019-03-23T14:30:36.647Z,1305.00
2019-03-23T14:31:36.622Z,1254.38
2019-03-23T14:32:36.609Z,1299.38
2019-03-23T14:33:36.603Z,1321.88
2019-03-23T14:34:36.623Z,1265.62
2019-03-23T14:35:36.578Z,1186.88
2019-03-23T14:36:36.595Z,1153.12
2019-03-23T14:37:36.550Z,1074.38
2019-03-23T14:38:36.540Z,945.00
2019-03-23T14:39:36.533Z,860.62
2019-03-23T14:40:36.522Z,821.25
2019-03-23T14:41:36.559Z,793.12
2019-03-23T14:42:36.496Z,776.25
2019-03-23T14:43:36.486Z,759.38
2019-03-23T14:44:36.484Z,753.75
2019-03-23T14:45:37.040Z,742.50
2019-03-23T14:46:36.458Z,736.88
2019-03-23T14:47:36.457Z,725.62
2019-03-23T14:48:36.453Z,720.00
2019-03-23T14:49:36.440Z,708.75
2019-03-23T14:50:36.416Z,703.12
2019-03-23T14:51:36.413Z,697.50
2019-03-23T14:52:36.401Z,697.50
2019-03-23T14:53:36.385Z,691.88
2019-03-23T14:54:36.378Z,686.25
2019-03-23T14:55:37.481Z,680.62
2019-03-23T14:56:36.359Z,680.62
2019-03-23T14:57:36.347Z,680.62
2019-03-23T14:58:36.353Z,675.00
2019-03-23T14:59:36.441Z,669.38
2019-03-23T15:00:36.343Z,669.38
2019-03-23T15:01:36.311Z,669.38
2019-03-23T15:02:36.536Z,663.75
2019-03-23T15:03:36.338Z,663.75
2019-03-23T15:04:36.429Z,663.75
2019-03-23T15:05:36.269Z,658.12
2019-03-23T15:06:36.259Z,652.50
2019-03-23T15:07:36.245Z,652.50
2019-03-23T15:08:36.233Z,652.50
2019-03-23T15:09:36.258Z,652.50
2019-03-23T15:10:36.271Z,646.88
2019-03-23T15:11:36.227Z,646.88
2019-03-23T15:12:36.192Z,646.88
2019-03-23T15:13:36.182Z,641.25
2019-03-23T15:14:36.227Z,646.88
2019-03-23T15:15:36.248Z,646.88
2019-03-23T15:16:36.152Z,658.12
2019-03-23T15:17:36.147Z,675.00
2019-03-23T15:18:36.152Z,691.88
2019-03-23T15:19:36.129Z,708.75
2019-03-23T15:20:36.110Z,731.25
2019-03-23T15:21:36.130Z,748.12
2019-03-23T15:22:36.135Z,753.75
2019-03-23T15:23:36.175Z,748.12
2019-03-23T15:24:36.111Z,736.88
2019-03-23T15:25:36.313Z,731.25
2019-03-23T15:26:36.083Z,731.25
2019-03-23T15:27:36.058Z,720.00
2019-03-23T15:28:36.093Z,708.75
2019-03-23T15:29:36.065Z,691.88
2019-03-23T15:30:36.028Z,680.62
2019-03-23T15:31:36.070Z,669.38
2019-03-23T15:32:35.994Z,658.12
2019-03-23T15:33:36.051Z,646.88
2019-03-23T15:34:36.143Z,641.25
2019-03-23T15:35:36.001Z,630.00
2019-03-23T15:36:35.955Z,624.38
2019-03-23T15:37:35.939Z,618.75
2019-03-23T15:38:36.039Z,613.12
2019-03-23T15:39:35.942Z,618.75
2019-03-23T15:40:35.899Z,613.12
2019-03-23T15:41:35.907Z,601.88
2019-03-23T15:42:36.618Z,585.00
2019-03-23T15:43:35.867Z,579.38
2019-03-23T15:44:35.886Z,573.75
2019-03-23T15:45:35.851Z,562.50
2019-03-23T15:46:35.865Z,556.88
2019-03-23T15:47:35.846Z,545.62
2019-03-23T15:48:35.864Z,540.00
2019-03-23T15:49:35.828Z,534.38
2019-03-23T15:50:35.820Z,523.12
2019-03-23T15:51:35.790Z,511.88
2019-03-23T15:52:35.793Z,500.62
2019-03-23T15:53:35.773Z,478.12
2019-03-23T15:54:35.756Z,371.25
2019-03-23T15:55:35.765Z,247.50
2019-03-23T15:56:35.735Z,219.38
2019-03-23T15:57:35.755Z,213.75
2019-03-23T15:58:35.712Z,213.75
2019-03-23T15:59:35.706Z,213.75
2019-03-23T16:00:35.700Z,208.12
2019-03-23T16:01:35.681Z,208.12
2019-03-23T16:02:35.740Z,208.12
2019-03-23T16:03:35.693Z,208.12
2019-03-23T16:04:35.686Z,208.12
2019-03-23T16:05:35.647Z,202.50
2019-03-23T16:06:35.636Z,202.50
2019-03-23T16:07:35.623Z,202.50
2019-03-23T16:08:35.621Z,202.50
2019-03-23T16:09:35.619Z,202.50
2019-03-23T16:10:35.593Z,196.88
2019-03-23T16:11:35.626Z,196.88
2019-03-23T16:12:37.651Z,196.88
2019-03-23T16:13:35.653Z,196.88
2019-03-23T16:14:35.632Z,191.25
2019-03-23T16:15:35.533Z,191.25
2019-03-23T16:16:35.516Z,191.25
2019-03-23T16:17:35.521Z,185.62
2019-03-23T16:18:35.507Z,185.62
2019-03-23T16:19:35.481Z,185.62
2019-03-23T16:20:35.550Z,185.62
2019-03-23T16:21:35.465Z,180.00
2019-03-23T16:22:35.466Z,180.00
2019-03-23T16:23:35.492Z,180.00
2019-03-23T16:24:35.439Z,180.00
2019-03-23T16:25:35.422Z,174.38
2019-03-23T16:26:35.414Z,174.38
2019-03-23T16:27:35.394Z,174.38
2019-03-23T16:28:35.393Z,168.75
2019-03-23T16:29:35.426Z,168.75
2019-03-23T16:30:35.372Z,168.75
2019-03-23T16:31:35.441Z,163.12
2019-03-23T16:32:35.383Z,163.12
2019-03-23T16:33:35.379Z,163.12
2019-03-23T16:34:35.431Z,157.50
2019-03-23T16:35:35.481Z,157.50
2019-03-23T16:36:35.428Z,157.50
2019-03-23T16:37:35.401Z,151.88
2019-03-23T16:38:35.686Z,151.88
2019-03-23T16:39:35.365Z,146.25
2019-03-23T16:40:35.264Z,146.25
2019-03-23T16:41:35.316Z,146.25
2019-03-23T16:42:44.540Z,140.62
2019-03-23T16:43:36.260Z,140.62
2019-03-23T16:44:35.244Z,135.00
2019-03-23T16:45:35.266Z,135.00
2019-03-23T16:46:35.209Z,129.38
2019-03-23T16:47:35.242Z,129.38
2019-03-23T16:48:35.172Z,129.38
2019-03-23T16:49:35.193Z,123.75
2019-03-23T16:50:35.147Z,123.75
2019-03-23T16:51:35.138Z,118.12
2019-03-23T16:52:35.157Z,118.12
2019-03-23T16:53:35.130Z,112.50
2019-03-23T16:54:35.100Z,112.50
2019-03-23T16:55:35.158Z,106.88
2019-03-23T16:56:35.079Z,106.88
2019-03-23T16:57:35.070Z,101.25
2019-03-23T16:58:35.237Z,101.25
2019-03-23T16:59:35.045Z,101.25
2019-03-23T17:00:35.038Z,95.62
2019-03-23T17:01:35.041Z,95.62
2019-03-23T17:02:35.057Z,90.00
2019-03-23T17:03:35.007Z,90.00
2019-03-23T17:04:34.994Z,84.38
2019-03-23T17:05:36.424Z,84.38
2019-03-23T17:06:35.017Z,78.75
2019-03-23T17:07:34.982Z,78.75
2019-03-23T17:08:35.024Z,73.12
2019-03-23T17:09:35.024Z,67.50
2019-03-23T17:10:34.942Z,67.50
2019-03-23T17:11:34.941Z,61.88
2019-03-23T17:12:34.921Z,61.88
2019-03-23T17:13:34.886Z,56.25
2019-03-23T17:14:34.889Z,56.25
2019-03-23T17:15:34.900Z,50.62
2019-03-23T17:16:34.858Z,50.62
2019-03-23T17:17:34.854Z,45.00
2019-03-23T17:18:34.903Z,45.00
2019-03-23T17:19:34.824Z,39.38
2019-03-23T17:20:34.811Z,39.38
2019-03-23T17:21:34.803Z,33.75
2019-03-23T17:22:34.809Z,33.75
2019-03-23T17:23:34.778Z,28.12
2019-03-23T17:24:34.785Z,28.12
2019-03-23T17:25:34.757Z,28.12
2019-03-23T17:26:34.749Z,22.50
2019-03-23T17:27:34.743Z,22.50
2019-03-23T17:28:34.737Z,16.88
2019-03-23T17:29:34.727Z,16.88
2019-03-23T17:30:34.740Z,16.88
2019-03-23T17:31:34.755Z,11.25
2019-03-23T17:32:34.724Z,11.25
2019-03-23T17:33:34.673Z,11.25
2019-03-23T17:34:34.667Z,11.25
2019-03-23T17:35:34.649Z,5.62
2019-03-23T17:36:34.701Z,5.62
2019-03-23T17:37:34.629Z,5.62
2019-03-23T17:38:34.711Z,5.62
2019-03-23T17:39:34.635Z,5.62
2019-03-23T17:40:34.669Z,0.00
2019-03-23T17:41:34.583Z,0.00
2019-03-23T17:42:34.601Z,0.00
2019-03-23T17:43:34.575Z,0.00
2019-03-23T17:44:34.577Z,0.00
2019-03-23T17:45:34.536Z,0.00
2019-03-23T17:46:34.531Z,0.00
2019-03-23T17:47:34.567Z,0.00
2019-03-23T17:48:35.406Z,0.00
2019-03-23T17:49:34.515Z,0.00
2019-03-23T17:50:34.528Z,0.00
2019-03-23T17:51:34.593Z,0.00
2019-03-23T17:52:34.529Z,0.00
2019-03-23T17:53:34.508Z,0.00
2019-03-23T17:54:34.738Z,0.00
2019-03-23T17:55:34.707Z,0.00
2019-03-23T17:56:34.437Z,0.00
2019-03-23T17:57:34.408Z,0.00
2019-03-23T17:58:34.420Z,0.00
2019-03-23T17:59:34.665Z,0.00
2019-03-23T18:00:34.434Z,0.00
2019-03-23T18:01:34.418Z,0.00
2019-03-23T18:02:34.432Z,0.00
2019-03-23T18:03:34.331Z,0.00
2019-03-23T18:04:34.454Z,0.00
2019-03-23T18:05:34.336Z,0.00
2019-03-23T18:06:34.331Z,0.00
2019-03-23T18:07:34.360Z,0.00
2019-03-23T18:08:34.284Z,0.00
2019-03-23T18:09:34.383Z,0.00
2019-03-23T18:10:34.293Z,0.00
2019-03-23T18:11:34.284Z,0.00
2019-03-23T18:12:34.519Z,0.00
2019-03-23T18:13:34.686Z,0.00
2019-03-23T18:14:34.283Z,0.00
2019-03-23T18:15:34.203Z,0.00
2019-03-23T18:16:34.211Z,0.00
2019-03-23T18:17:34.469Z,0.00
2019-03-23T18:18:34.236Z,0.00
2019-03-23T18:19:34.227Z,0.00
2019-03-23T18:20:34.211Z,0.00
2019-03-23T18:21:34.131Z,0.00
2019-03-23T18:22:34.161Z,0.00
2019-03-23T18:23:34.137Z,0.00
2019-03-23T18:24:34.188Z,0.00
2019-03-23T18:25:34.129Z,0.00
2019-03-23T18:26:34.205Z,0.00
2019-03-23T18:27:34.161Z,0.00
2019-03-23T18:28:34.155Z,0.00
2019-03-23T18:29:34.114Z,0.00
2019-03-23T18:30:34.198Z,0.00
2019-03-23T18:31:34.041Z,0.00
2019-03-23T18:32:34.035Z,0.00
2019-03-23T18:33:34.253Z,0.00
2019-03-23T18:34:34.045Z,0.00
2019-03-23T18:35:34.000Z,0.00
2019-03-23T18:36:33.984Z,0.00
2019-03-23T18:37:33.987Z,0.00
2019-03-23T18:38:34.275Z,0.00
2019-03-23T18:39:34.278Z,0.00
2019-03-23T18:40:33.942Z,0.00
2019-03-23T18:41:33.943Z,0.00
2019-03-23T18:42:35.272Z,0.00
2019-03-23T18:43:33.927Z,0.00
2019-03-23T18:44:33.941Z,0.00
2019-03-23T18:45:34.171Z,0.00
2019-03-23T18:46:33.919Z,0.00
2019-03-23T18:47:34.030Z,0.00
2019-03-23T18:48:33.883Z,0.00
2019-03-23T18:49:34.122Z,0.00
2019-03-23T18:50:34.272Z,0.00
2019-03-23T18:51:33.815Z,0.00
2019-03-23T18:52:35.200Z,0.00
2019-03-23T18:53:33.872Z,0.00
2019-03-23T18:54:34.142Z,0.00
2019-03-23T18:55:34.449Z,0.00
2019-03-23T18:56:33.965Z,0.00
2019-03-23T18:57:33.822Z,0.00
2019-03-23T18:58:34.129Z,0.00
2019-03-23T18:59:33.756Z,0.00
2019-03-23T19:00:33.716Z,0.00
2019-03-23T19:01:33.704Z,0.00
2019-03-23T19:02:33.702Z,0.00
2019-03-23T19:03:33.695Z,0.00
2019-03-23T19:04:33.776Z,0.00
2019-03-23T19:05:33.658Z,0.00
2019-03-23T19:06:33.736Z,0.00
2019-03-23T19:07:33.654Z,0.00
2019-03-23T19:08:33.616Z,0.00
2019-03-23T19:09:33.617Z,0.00
2019-03-23T19:10:33.592Z,0.00
2019-03-23T19:11:33.591Z,0.00
2019-03-23T19:12:33.623Z,0.00
2019-03-23T19:13:37.707Z,0.00
2019-03-23T19:14:33.600Z,0.00
2019-03-23T19:15:33.605Z,0.00
2019-03-23T19:16:33.628Z,0.00
2019-03-23T19:17:33.575Z,0.00
2019-03-23T19:18:33.523Z,0.00
2019-03-23T19:19:33.587Z,0.00
2019-03-23T19:20:33.506Z,0.00
2019-03-23T19:21:33.493Z,0.00
2019-03-23T19:22:33.515Z,0.00
2019-03-23T19:23:34.544Z,0.00
2019-03-23T19:24:33.525Z,0.00
2019-03-23T19:25:33.508Z,0.00
2019-03-23T19:26:33.426Z,0.00
2019-03-23T19:27:33.613Z,0.00
2019-03-23T19:28:33.415Z,0.00
2019-03-23T19:29:33.457Z,0.00
2019-03-23T19:30:33.444Z,0.00
2019-03-23T19:31:33.436Z,0.00
2019-03-23T19:32:33.369Z,0.00
2019-03-23T19:33:33.467Z,0.00
2019-03-23T19:34:33.477Z,0.00
2019-03-23T19:35:33.390Z,0.00
2019-03-23T19:36:33.342Z,0.00
2019-03-23T19:37:33.470Z,0.00
2019-03-23T19:38:33.372Z,0.00
2019-03-23T19:39:33.344Z,0.00
2019-03-23T19:40:33.647Z,0.00
2019-03-23T19:41:34.471Z,0.00
2019-03-23T19:42:33.273Z,0.00
2019-03-23T19:43:33.248Z,0.00
2019-03-23T19:44:33.331Z,0.00
2019-03-23T19:45:33.473Z,0.00
2019-03-23T19:46:33.281Z,0.00
2019-03-23T19:47:33.309Z,0.00
2019-03-23T19:48:33.325Z,0.00
2019-03-23T19:49:33.280Z,0.00
2019-03-23T19:50:33.162Z,0.00
2019-03-23T19:51:33.570Z,0.00
2019-03-23T19:52:33.641Z,0.00
2019-03-23T19:53:33.522Z,0.00
2019-03-23T19:54:33.167Z,0.00
2019-03-23T19:55:33.170Z,0.00
2019-03-23T19:56:33.098Z,0.00
2019-03-23T19:57:33.226Z,0.00
2019-03-23T19:58:33.146Z,0.00
2019-03-23T19:59:33.200Z,0.00
2019-03-23T20:00:33.204Z,0.00
2019-03-23T20:01:33.177Z,0.00
2019-03-23T20:02:33.052Z,0.00
2019-03-23T20:03:33.056Z,0.00
2019-03-23T20:04:33.010Z,0.00
2019-03-23T20:05:33.077Z,0.00
2019-03-23T20:06:32.997Z,0.00
2019-03-23T20:07:33.498Z,0.00
2019-03-23T20:08:33.036Z,0.00
2019-03-23T20:09:33.061Z,0.00
2019-03-23T20:10:33.101Z,0.00
2019-03-23T20:11:33.155Z,0.00
2019-03-23T20:12:32.916Z,0.00
2019-03-23T20:13:33.156Z,0.00
2019-03-23T20:14:32.948Z,0.00
2019-03-23T20:15:32.913Z,0.00
2019-03-23T20:16:32.920Z,0.00
2019-03-23T20:17:33.204Z,0.00
2019-03-23T20:18:32.840Z,0.00
2019-03-23T20:19:32.894Z,0.00
2019-03-23T20:20:32.832Z,0.00
2019-03-23T20:21:32.900Z,0.00
2019-03-23T20:22:32.945Z,0.00
2019-03-23T20:23:32.980Z,0.00
2019-03-23T20:24:32.796Z,0.00
2019-03-23T20:25:33.865Z,0.00
2019-03-23T20:26:32.759Z,0.00
2019-03-23T20:27:32.786Z,0.00
2019-03-23T20:28:32.762Z,0.00
2019-03-23T20:29:32.722Z,0.00
2019-03-23T20:30:32.707Z,0.00
2019-03-23T20:31:32.707Z,0.00
2019-03-23T20:32:32.760Z,0.00
2019-03-23T20:33:32.740Z,0.00
2019-03-23T20:34:32.658Z,0.00
2019-03-23T20:35:32.692Z,0.00
2019-03-23T20:36:32.706Z,0.00
2019-03-23T20:37:32.723Z,0.00
2019-03-23T20:38:32.672Z,0.00
2019-03-23T20:39:32.607Z,0.00
2019-03-23T20:40:32.601Z,0.00
2019-03-23T20:41:32.629Z,0.00
2019-03-23T20:42:32.606Z,0.00
2019-03-23T20:43:32.565Z,0.00
2019-03-23T20:44:32.584Z,0.00
2019-03-23T20:45:32.565Z,0.00
2019-03-23T20:46:32.547Z,0.00
2019-03-23T20:47:32.612Z,0.00
2019-03-23T20:48:32.710Z,0.00
2019-03-23T20:49:32.530Z,0.00
2019-03-23T20:50:32.480Z,0.00
2019-03-23T20:51:33.297Z,0.00
2019-03-23T20:52:32.510Z,0.00
2019-03-23T20:53:32.453Z,0.00
2019-03-23T20:54:32.538Z,0.00
2019-03-23T20:55:32.477Z,0.00
2019-03-23T20:56:32.520Z,0.00
2019-03-23T20:57:37.295Z,0.00
2019-03-23T20:58:33.521Z,0.00
2019-03-23T20:59:32.382Z,0.00
2019-03-23T21:00:32.450Z,0.00
2019-03-23T21:01:32.467Z,0.00
2019-03-23T21:02:32.376Z,0.00
2019-03-23T21:03:32.363Z,0.00
2019-03-23T21:04:32.349Z,0.00
2019-03-23T21:05:34.189Z,0.00
2019-03-23T21:06:32.345Z,0.00
2019-03-23T21:07:32.305Z,0.00
2019-03-23T21:08:32.666Z,0.00
2019-03-23T21:09:32.276Z,0.00
2019-03-23T21:10:32.257Z,0.00
2019-03-23T21:11:32.650Z,0.00
2019-03-23T21:12:32.279Z,0.00
2019-03-23T21:13:32.418Z,0.00
2019-03-23T21:14:33.445Z,0.00
2019-03-23T21:15:32.537Z,0.00
2019-03-23T21:16:32.321Z,0.00