createdAt,value
2022-11-30T00:02:01.350Z,6.80
2022-11-30T00:04:29.354Z,6.80
2022-11-30T00:06:57.483Z,6.80
2022-11-30T00:09:26.787Z,6.90
2022-11-30T00:11:54.728Z,6.90
2022-11-30T00:14:22.651Z,6.90
2022-11-30T00:16:50.634Z,6.90
2022-11-30T00:19:18.595Z,6.80
2022-11-30T00:21:46.757Z,6.80
2022-11-30T00:24:14.755Z,6.80
2022-11-30T00:26:44.187Z,6.70
2022-11-30T00:29:12.887Z,6.80
2022-11-30T00:31:40.819Z,6.70
2022-11-30T00:34:08.884Z,6.70
2022-11-30T00:36:36.815Z,6.70
2022-11-30T00:39:04.944Z,6.70
2022-11-30T00:41:32.880Z,6.80
2022-11-30T00:44:02.234Z,6.80
2022-11-30T00:46:30.253Z,6.80
2022-11-30T00:48:58.331Z,7.00
2022-11-30T00:51:26.774Z,6.90
2022-11-30T00:53:54.768Z,6.90
2022-11-30T00:56:24.823Z,7.00
2022-11-30T00:58:52.975Z,7.00
2022-11-30T01:01:22.409Z,6.90
2022-11-30T01:03:50.410Z,7.10
2022-11-30T01:06:18.420Z,7.00
2022-11-30T01:08:47.997Z,7.00
2022-11-30T01:11:18.069Z,7.00
2022-11-30T01:13:46.098Z,7.10
2022-11-30T01:16:16.736Z,6.90
2022-11-30T01:18:47.105Z,6.90
2022-11-30T01:21:17.584Z,6.80
2022-11-30T01:23:46.133Z,6.70
2022-11-30T01:26:14.739Z,6.80
2022-11-30T01:28:44.021Z,6.70
2022-11-30T01:31:14.472Z,6.80
2022-11-30T01:33:43.130Z,7.00
2022-11-30T01:36:14.697Z,6.80
2022-11-30T01:38:44.279Z,6.80
2022-11-30T01:41:14.414Z,6.70
2022-11-30T01:43:44.849Z,6.80
2022-11-30T01:46:27.419Z,6.80
2022-11-30T01:49:11.156Z,6.80
2022-11-30T01:51:43.366Z,6.80
2022-11-30T01:54:14.346Z,6.80
2022-11-30T01:56:47.765Z,6.80
2022-11-30T01:59:16.712Z,7.20
2022-11-30T02:01:45.364Z,7.10
2022-11-30T02:04:19.317Z,7.00
2022-11-30T02:06:49.314Z,6.90
2022-11-30T02:09:19.091Z,6.90
2022-11-30T02:11:47.476Z,6.90
2022-11-30T02:14:28.326Z,6.90
2022-11-30T02:17:07.985Z,6.80
2022-11-30T02:20:27.120Z,6.90
2022-11-30T02:23:21.117Z,6.90
2022-11-30T02:25:57.965Z,6.90
2022-11-30T02:29:04.479Z,6.80
2022-11-30T02:31:39.212Z,6.80
2022-11-30T02:34:11.241Z,6.90
2022-11-30T02:36:40.608Z,6.80
2022-11-30T02:39:10.695Z,6.70
2022-11-30T02:41:39.075Z,6.70
2022-11-30T02:44:12.173Z,6.70
2022-11-30T02:46:53.082Z,6.80
2022-11-30T02:49:28.518Z,6.70
2022-11-30T02:51:58.189Z,6.70
2022-11-30T02:54:26.396Z,6.70
2022-11-30T02:56:54.395Z,6.70
2022-11-30T02:59:23.800Z,6.80
2022-11-30T03:01:51.835Z,6.80
2022-11-30T03:04:19.996Z,6.80
2022-11-30T03:06:47.978Z,6.80
2022-11-30T03:09:15.987Z,6.80
2022-11-30T03:11:43.978Z,6.80
2022-11-30T03:14:12.129Z,6.80
2022-11-30T03:16:41.439Z,6.90
2022-11-30T03:19:09.554Z,6.90
2022-11-30T03:21:37.497Z,6.90
2022-11-30T03:24:05.912Z,6.90
2022-11-30T03:26:33.902Z,7.00
2022-11-30T03:29:01.847Z,6.90
2022-11-30T03:31:29.849Z,6.90
2022-11-30T03:33:59.217Z,7.00
2022-11-30T03:36:27.179Z,6.90
2022-11-30T03:38:55.177Z,7.00
2022-11-30T03:41:23.157Z,7.00
2022-11-30T03:43:51.183Z,7.10
2022-11-30T03:46:19.146Z,7.00
2022-11-30T03:48:47.260Z,7.00
2022-11-30T03:51:16.735Z,7.10
2022-11-30T03:53:44.721Z,7.00
2022-11-30T03:56:14.239Z,7.10
2022-11-30T03:58:42.700Z,7.00
2022-11-30T04:01:12.396Z,6.90
2022-11-30T04:03:41.029Z,6.90
2022-11-30T04:06:10.298Z,6.90
2022-11-30T04:08:40.413Z,6.90
2022-11-30T04:11:09.556Z,6.90
2022-11-30T04:13:38.948Z,6.90
2022-11-30T04:16:07.817Z,6.90
2022-11-30T04:18:37.060Z,6.90
2022-11-30T04:21:06.641Z,6.80
2022-11-30T04:23:36.549Z,7.00
2022-11-30T04:26:07.214Z,7.00
2022-11-30T04:31:05.183Z,6.90
2022-11-30T04:33:33.229Z,7.00
2022-11-30T04:36:02.712Z,6.90
2022-11-30T04:38:30.988Z,6.80
2022-11-30T04:40:58.995Z,6.80
2022-11-30T04:43:28.370Z,6.80
2022-11-30T04:45:56.312Z,6.80
2022-11-30T04:48:24.374Z,6.90
2022-11-30T04:50:52.410Z,6.90
2022-11-30T04:53:20.373Z,6.90
2022-11-30T04:55:48.316Z,6.90
2022-11-30T04:58:16.287Z,7.00
2022-11-30T05:00:45.603Z,6.90
2022-11-30T05:03:13.558Z,6.90
2022-11-30T05:05:41.547Z,6.90
2022-11-30T05:08:10.811Z,7.00
2022-11-30T05:10:38.838Z,6.90
2022-11-30T05:13:06.792Z,7.00
2022-11-30T05:15:34.712Z,7.00
2022-11-30T05:18:04.166Z,7.00
2022-11-30T05:20:32.154Z,7.00
2022-11-30T05:23:00.156Z,7.00
2022-11-30T05:25:28.123Z,7.00
2022-11-30T05:27:56.052Z,7.20
2022-11-30T05:30:24.052Z,7.10
2022-11-30T05:32:53.665Z,7.10
2022-11-30T05:35:23.001Z,7.00
2022-11-30T05:37:51.021Z,7.00
2022-11-30T05:40:19.202Z,7.10
2022-11-30T05:42:47.164Z,7.00
2022-11-30T05:45:15.200Z,7.10
2022-11-30T05:47:43.199Z,7.10
2022-11-30T05:50:11.474Z,7.10
2022-11-30T05:52:40.759Z,7.10
2022-11-30T05:55:09.204Z,7.10
2022-11-30T05:57:38.047Z,7.10
2022-11-30T06:00:07.093Z,7.10
2022-11-30T06:02:35.307Z,7.10
2022-11-30T06:05:03.398Z,7.10
2022-11-30T06:07:31.479Z,7.00
2022-11-30T06:10:00.865Z,7.20
2022-11-30T06:12:28.789Z,7.00
2022-11-30T06:14:56.807Z,7.10
2022-11-30T06:17:24.766Z,7.00
2022-11-30T06:19:52.748Z,7.10
2022-11-30T06:22:20.696Z,7.10
2022-11-30T06:24:48.848Z,7.00
2022-11-30T06:27:18.451Z,7.10
2022-11-30T06:29:46.454Z,7.00
2022-11-30T06:32:14.452Z,7.00
2022-11-30T06:34:42.382Z,7.00
2022-11-30T06:37:10.392Z,7.00
2022-11-30T06:40:04.720Z,6.90
2022-11-30T06:42:29.469Z,6.90
2022-11-30T06:44:57.472Z,6.90
2022-11-30T06:47:25.621Z,7.10
2022-11-30T06:49:53.642Z,7.00
2022-11-30T06:52:21.907Z,7.00
2022-11-30T06:54:49.950Z,6.90
2022-11-30T06:57:18.153Z,6.90
2022-11-30T06:59:47.540Z,6.90
2022-11-30T07:02:18.266Z,6.90
2022-11-30T07:04:47.336Z,6.90
2022-11-30T07:07:15.510Z,7.20
2022-11-30T07:09:43.911Z,6.90
2022-11-30T07:12:12.048Z,6.90
2022-11-30T07:14:40.095Z,7.00
2022-11-30T07:17:09.418Z,7.00
2022-11-30T07:19:37.399Z,7.00
2022-11-30T07:22:05.356Z,7.00
2022-11-30T07:24:50.782Z,7.10
2022-11-30T07:27:18.901Z,7.10
2022-11-30T07:29:48.865Z,7.20
2022-11-30T07:32:18.241Z,7.20
2022-11-30T07:34:47.117Z,7.20
2022-11-30T07:37:15.487Z,7.20
2022-11-30T07:39:43.451Z,7.20
2022-11-30T07:44:41.464Z,7.30
2022-11-30T07:47:09.461Z,7.40
2022-11-30T07:49:39.803Z,7.40
2022-11-30T07:52:08.339Z,7.30
2022-11-30T07:54:36.312Z,7.30
2022-11-30T07:57:04.290Z,7.20
2022-11-30T07:59:32.362Z,7.10
2022-11-30T08:02:01.498Z,7.20
2022-11-30T08:04:29.584Z,7.10
2022-11-30T08:06:59.094Z,7.10
2022-11-30T08:09:27.126Z,7.40
2022-11-30T08:11:55.120Z,7.20
2022-11-30T08:14:23.147Z,7.20
2022-11-30T08:16:51.799Z,7.20
2022-11-30T08:19:19.836Z,7.10
2022-11-30T08:21:47.859Z,7.20
2022-11-30T08:24:17.388Z,7.20
2022-11-30T08:26:45.720Z,7.00
2022-11-30T08:29:13.727Z,7.00
2022-11-30T08:31:41.767Z,7.00
2022-11-30T08:34:12.883Z,7.00
2022-11-30T08:36:42.103Z,7.00
2022-11-30T08:39:13.569Z,7.10
2022-11-30T08:41:42.950Z,7.10
2022-11-30T08:44:11.107Z,7.10
2022-11-30T08:46:54.510Z,7.10
2022-11-30T08:49:25.021Z,7.20
2022-11-30T08:57:34.959Z,7.50
2022-11-30T09:00:03.184Z,7.50
2022-11-30T09:02:31.255Z,7.50
2022-11-30T09:04:59.306Z,7.50
2022-11-30T09:07:27.359Z,7.60
2022-11-30T09:09:55.815Z,7.60
2022-11-30T09:12:23.795Z,7.70
2022-11-30T09:14:57.905Z,7.80
2022-11-30T09:17:26.717Z,7.90
2022-11-30T09:19:56.003Z,8.00
2022-11-30T09:22:24.096Z,8.00
2022-11-30T09:24:52.104Z,8.00
2022-11-30T09:27:20.057Z,8.10
2022-11-30T09:29:48.002Z,8.10
2022-11-30T09:32:17.437Z,8.10
2022-11-30T09:34:46.000Z,8.10
2022-11-30T09:37:14.450Z,8.10
2022-11-30T09:39:42.629Z,8.10
2022-11-30T09:42:39.611Z,8.20
2022-11-30T09:45:12.925Z,8.10
2022-11-30T09:48:00.386Z,8.10
2022-11-30T09:50:31.246Z,8.10
2022-11-30T09:53:03.421Z,8.20
2022-11-30T09:55:33.834Z,8.10
2022-11-30T09:58:03.692Z,8.20
2022-11-30T10:00:31.973Z,8.20
2022-11-30T10:03:05.763Z,8.20
2022-11-30T10:05:44.087Z,8.30
2022-11-30T10:08:25.671Z,8.30
2022-11-30T10:11:08.567Z,8.30
2022-11-30T10:13:50.815Z,8.30
2022-11-30T10:16:26.637Z,8.40
2022-11-30T10:19:01.757Z,8.30
2022-11-30T10:21:48.737Z,8.40
2022-11-30T10:24:31.408Z,8.30
2022-11-30T10:27:03.686Z,8.30
2022-11-30T10:29:35.913Z,8.30
2022-11-30T10:32:14.844Z,8.30
2022-11-30T10:34:47.301Z,8.20
2022-11-30T10:37:20.754Z,8.20
2022-11-30T10:39:59.607Z,8.20
2022-11-30T10:42:32.506Z,8.20
2022-11-30T10:47:36.967Z,8.40
2022-11-30T10:50:08.164Z,8.40
2022-11-30T10:52:42.924Z,8.30
2022-11-30T10:55:16.331Z,8.30
2022-11-30T10:57:45.048Z,8.40
2022-11-30T11:00:16.642Z,8.30
2022-11-30T11:02:46.835Z,8.30
2022-11-30T11:05:22.476Z,8.20
2022-11-30T11:08:02.697Z,8.20
2022-11-30T11:10:36.397Z,8.20
2022-11-30T11:13:05.468Z,8.10
2022-11-30T11:15:34.912Z,8.00
2022-11-30T11:18:31.064Z,7.90
2022-11-30T11:21:07.184Z,7.80
2022-11-30T11:23:38.790Z,7.80
2022-11-30T11:26:07.811Z,7.80
2022-11-30T11:28:38.144Z,7.70
2022-11-30T11:31:19.112Z,7.60
2022-11-30T11:33:55.166Z,7.70
2022-11-30T11:36:29.293Z,7.20
2022-11-30T11:38:57.713Z,7.80
2022-11-30T11:41:29.038Z,7.80
2022-11-30T11:44:02.030Z,7.90
2022-11-30T11:46:32.006Z,7.90
2022-11-30T11:49:02.850Z,8.00
2022-11-30T11:51:34.047Z,8.00
2022-11-30T11:54:08.027Z,8.10
2022-11-30T11:56:37.881Z,8.10
2022-11-30T11:59:15.533Z,8.10
2022-11-30T12:02:00.136Z,8.20
2022-11-30T12:04:49.357Z,8.10
2022-11-30T12:07:26.634Z,8.20
2022-11-30T12:10:50.058Z,8.10
2022-11-30T12:13:14.162Z,8.00
2022-11-30T12:16:01.514Z,7.90
2022-11-30T12:18:37.356Z,7.90
2022-11-30T12:21:12.045Z,7.90
2022-11-30T12:23:58.723Z,7.90
2022-11-30T12:26:33.367Z,7.90
2022-11-30T12:29:19.568Z,7.40
2022-11-30T12:32:12.666Z,7.90
2022-11-30T12:34:55.386Z,7.90
2022-11-30T12:37:31.399Z,7.90
2022-11-30T12:40:09.225Z,7.90
2022-11-30T12:42:46.355Z,7.90
2022-11-30T12:45:20.365Z,7.90
2022-11-30T12:47:58.065Z,7.80
2022-11-30T12:50:41.101Z,7.80
2022-11-30T12:53:19.237Z,7.70
2022-11-30T12:55:58.586Z,7.70
2022-11-30T12:58:35.017Z,7.80
2022-11-30T13:01:14.033Z,7.80
2022-11-30T13:03:54.644Z,7.80
2022-11-30T13:06:27.998Z,7.80
2022-11-30T13:09:02.110Z,7.80
2022-11-30T13:11:37.607Z,7.80
2022-11-30T13:14:12.691Z,7.80
2022-11-30T13:16:42.009Z,7.80
2022-11-30T13:19:24.559Z,7.90
2022-11-30T13:21:56.667Z,7.80
2022-11-30T13:24:29.387Z,7.90
2022-11-30T13:27:02.796Z,7.80
2022-11-30T13:29:55.816Z,7.80
2022-11-30T13:35:46.055Z,7.70
2022-11-30T13:38:36.464Z,7.70
2022-11-30T13:41:08.538Z,7.60
2022-11-30T13:43:41.944Z,7.60
2022-11-30T13:46:16.586Z,7.60
2022-11-30T13:48:45.850Z,7.60
2022-11-30T13:51:18.217Z,7.60
2022-11-30T13:53:46.148Z,7.70
2022-11-30T13:56:35.278Z,7.50
2022-11-30T13:59:40.740Z,7.40
2022-11-30T14:02:58.183Z,7.30
2022-11-30T14:05:41.750Z,7.30
2022-11-30T14:08:18.980Z,7.20
2022-11-30T14:10:48.236Z,7.30
2022-11-30T14:13:32.935Z,7.20
2022-11-30T14:16:03.857Z,7.10
2022-11-30T14:18:42.317Z,7.10
2022-11-30T14:21:20.719Z,7.20
2022-11-30T14:23:55.324Z,7.20
2022-11-30T14:26:28.614Z,7.20
2022-11-30T14:29:03.564Z,7.30
2022-11-30T14:31:37.773Z,7.30
2022-11-30T14:34:11.818Z,7.30
2022-11-30T14:36:44.531Z,7.30
2022-11-30T14:39:26.748Z,7.30
2022-11-30T14:41:55.186Z,7.30
2022-11-30T14:44:23.137Z,7.30
2022-11-30T14:46:52.541Z,7.30
2022-11-30T14:49:22.579Z,7.40
2022-11-30T14:51:53.088Z,7.30
2022-11-30T14:54:37.660Z,7.30
2022-11-30T14:57:14.684Z,7.30
2022-11-30T14:59:48.590Z,7.30
2022-11-30T15:02:29.300Z,7.30
2022-11-30T15:04:58.833Z,7.20
2022-11-30T15:07:27.449Z,7.20
2022-11-30T15:10:03.545Z,7.20
2022-11-30T15:12:31.926Z,7.10
2022-11-30T15:15:17.773Z,7.00
2022-11-30T15:17:51.596Z,7.00
2022-11-30T15:20:25.906Z,6.90
2022-11-30T15:22:55.243Z,6.90
2022-11-30T15:25:26.197Z,7.00
2022-11-30T15:27:54.414Z,7.00
2022-11-30T15:30:22.570Z,7.00
2022-11-30T15:32:53.419Z,7.00
2022-11-30T15:35:24.545Z,7.10
2022-11-30T15:37:53.290Z,7.00
2022-11-30T15:40:31.823Z,7.10
2022-11-30T15:43:01.180Z,7.10
2022-11-30T15:45:31.270Z,7.00
2022-11-30T15:48:01.748Z,7.00
2022-11-30T15:50:39.265Z,7.00
2022-11-30T15:53:32.015Z,6.90
2022-11-30T15:56:03.392Z,6.90
2022-11-30T15:58:36.921Z,6.90
2022-11-30T16:01:11.562Z,7.10
2022-11-30T16:04:00.778Z,6.90
2022-11-30T16:06:30.168Z,7.50
2022-11-30T16:08:59.542Z,7.00
2022-11-30T16:11:28.190Z,7.00
2022-11-30T16:13:56.208Z,7.00
2022-11-30T16:16:29.308Z,6.90
2022-11-30T16:18:57.276Z,6.90
2022-11-30T16:21:26.707Z,6.90
2022-11-30T16:23:54.747Z,6.90
2022-11-30T16:26:43.668Z,6.90
2022-11-30T16:29:10.900Z,6.90
2022-11-30T16:31:38.898Z,6.90
2022-11-30T16:34:08.681Z,6.90
2022-11-30T16:36:39.462Z,7.00
2022-11-30T16:39:11.811Z,7.20
2022-11-30T16:41:39.810Z,7.10
2022-11-30T16:44:14.277Z,7.00
2022-11-30T16:46:42.352Z,7.00
2022-11-30T16:49:10.328Z,7.00
2022-11-30T16:51:41.842Z,6.90
2022-11-30T16:54:12.383Z,6.90
2022-11-30T16:56:40.353Z,6.90
2022-11-30T16:59:13.533Z,6.80
2022-11-30T17:01:46.623Z,6.90
2022-11-30T17:04:22.780Z,6.90
2022-11-30T17:06:57.202Z,6.90
2022-11-30T17:09:29.821Z,6.90
2022-11-30T17:11:57.863Z,6.90
2022-11-30T17:14:25.823Z,7.00
2022-11-30T17:16:53.917Z,7.00
2022-11-30T17:19:22.970Z,6.90
2022-11-30T17:21:52.409Z,7.00
2022-11-30T17:24:20.435Z,7.00
2022-11-30T17:26:48.489Z,7.00
2022-11-30T17:29:16.443Z,7.00
2022-11-30T17:31:44.415Z,7.00
2022-11-30T17:34:12.388Z,7.00
2022-11-30T17:36:40.385Z,7.00
2022-11-30T17:39:10.158Z,7.00
2022-11-30T17:41:38.152Z,7.00
2022-11-30T17:44:06.163Z,6.90
2022-11-30T17:46:34.126Z,6.90
2022-11-30T17:49:02.132Z,6.80
2022-11-30T17:51:30.759Z,6.80
2022-11-30T17:53:59.005Z,6.80
2022-11-30T17:56:28.520Z,6.80
2022-11-30T17:58:56.577Z,6.80
2022-11-30T18:01:26.147Z,6.80
2022-11-30T18:03:54.883Z,6.80
2022-11-30T18:06:22.889Z,6.90
2022-11-30T18:08:50.996Z,6.90
2022-11-30T18:11:20.847Z,6.90
2022-11-30T18:13:51.691Z,7.00
2022-11-30T18:16:21.553Z,7.00
2022-11-30T18:18:49.618Z,7.00
2022-11-30T18:21:19.942Z,6.80
2022-11-30T18:23:48.900Z,6.90
2022-11-30T18:26:19.258Z,6.90
2022-11-30T18:28:53.467Z,6.90
2022-11-30T18:31:21.758Z,6.90
2022-11-30T18:33:49.909Z,6.90
2022-11-30T18:36:17.924Z,6.80
2022-11-30T18:38:45.893Z,6.80
2022-11-30T18:41:13.896Z,6.80
2022-11-30T18:43:41.913Z,6.90
2022-11-30T18:46:12.793Z,6.80
2022-11-30T18:48:42.047Z,6.70
2022-11-30T18:51:12.560Z,6.70
2022-11-30T18:53:40.627Z,6.70
2022-11-30T18:56:10.323Z,6.60
2022-11-30T18:58:38.290Z,6.60
2022-11-30T19:01:11.700Z,6.60
2022-11-30T19:03:39.817Z,6.60
2022-11-30T19:06:09.817Z,6.70
2022-11-30T19:08:39.879Z,6.60
2022-11-30T19:11:09.986Z,6.70
2022-11-30T19:13:38.473Z,6.70
2022-11-30T19:16:08.525Z,6.70
2022-11-30T19:18:38.619Z,6.60
2022-11-30T19:21:10.252Z,6.60
2022-11-30T19:23:38.903Z,6.50
2022-11-30T19:26:07.647Z,6.30
