createdAt,value
2024-03-01T00:00:12.110Z,21.38
2024-03-01T00:02:39.677Z,20.65
2024-03-01T00:05:06.646Z,20.35
2024-03-01T00:07:33.137Z,21.30
2024-03-01T00:09:59.646Z,22.75
2024-03-01T00:12:26.178Z,20.70
2024-03-01T00:14:52.634Z,20.05
2024-03-01T00:17:19.310Z,19.98
2024-03-01T00:19:48.536Z,18.65
2024-03-01T00:22:16.351Z,20.40
2024-03-01T00:24:43.339Z,21.55
2024-03-01T00:27:09.842Z,19.45
2024-03-01T00:29:36.460Z,20.92
2024-03-01T00:32:02.910Z,20.85
2024-03-01T00:34:29.395Z,23.23
2024-03-01T00:36:55.900Z,22.35
2024-03-01T00:39:22.323Z,23.13
2024-03-01T00:41:48.801Z,20.80
2024-03-01T00:44:15.188Z,23.58
2024-03-01T00:46:41.615Z,22.88
2024-03-01T00:49:08.263Z,24.60
2024-03-01T00:51:34.679Z,26.73
2024-03-01T00:54:01.121Z,23.70
2024-03-01T00:56:27.814Z,26.60
2024-03-01T00:58:54.272Z,25.33
2024-03-01T01:01:20.860Z,25.50
2024-03-01T01:03:47.474Z,26.38
2024-03-01T01:06:13.870Z,24.55
2024-03-01T01:08:40.279Z,24.58
2024-03-01T01:11:06.779Z,25.30
2024-03-01T01:13:33.361Z,24.33
2024-03-01T01:15:59.828Z,24.95
2024-03-01T01:18:26.284Z,23.63
2024-03-01T01:20:52.805Z,23.90
2024-03-01T01:23:19.195Z,22.45
2024-03-01T01:25:45.678Z,22.85
2024-03-01T01:28:12.251Z,25.25
2024-03-01T01:30:38.929Z,25.27
2024-03-01T01:33:06.438Z,25.67
2024-03-01T01:35:33.199Z,24.48
2024-03-01T01:38:00.535Z,23.95
2024-03-01T01:40:31.607Z,24.77
2024-03-01T01:42:59.098Z,24.83
2024-03-01T01:45:25.792Z,25.80
2024-03-01T01:47:52.690Z,26.60
2024-03-01T01:50:19.686Z,25.52
2024-03-01T01:52:46.317Z,28.30
2024-03-01T01:55:13.780Z,27.63
2024-03-01T01:57:41.887Z,27.98
2024-03-01T02:00:08.806Z,27.65
2024-03-01T02:02:35.281Z,27.90
2024-03-01T02:05:01.775Z,27.90
2024-03-01T02:07:28.254Z,28.58
2024-03-01T02:09:54.728Z,27.15
2024-03-01T02:12:23.101Z,26.73
2024-03-01T02:14:49.649Z,29.60
2024-03-01T02:17:16.239Z,27.88
2024-03-01T02:19:42.679Z,31.05
2024-03-01T02:22:20.409Z,29.38
2024-03-01T02:24:46.925Z,28.85
2024-03-01T02:27:13.372Z,30.10
2024-03-01T02:29:40.065Z,34.10
2024-03-01T02:32:07.056Z,30.10
2024-03-01T02:34:33.656Z,31.25
2024-03-01T02:37:00.189Z,28.20
2024-03-01T02:39:27.215Z,31.63
2024-03-01T02:41:54.049Z,31.25
2024-03-01T02:44:20.556Z,31.63
2024-03-01T02:46:46.993Z,35.53
2024-03-01T02:49:13.445Z,36.55
2024-03-01T02:51:41.898Z,44.38
2024-03-01T02:54:08.334Z,36.53
2024-03-01T02:56:34.747Z,34.58
2024-03-01T02:59:01.550Z,33.00
2024-03-01T03:01:28.063Z,34.33
2024-03-01T03:03:54.551Z,35.22
2024-03-01T03:06:21.055Z,34.38
2024-03-01T03:08:47.504Z,31.70
2024-03-01T03:11:14.800Z,36.35
2024-03-01T03:13:41.435Z,35.88
2024-03-01T03:16:08.592Z,35.03
2024-03-01T03:18:35.068Z,34.33
2024-03-01T03:21:01.502Z,35.60
2024-03-01T03:23:27.934Z,31.92
2024-03-01T03:25:54.398Z,35.55
2024-03-01T03:28:23.227Z,34.55
2024-03-01T03:30:50.088Z,35.88
2024-03-01T03:33:16.789Z,34.25
2024-03-01T03:35:43.360Z,35.75
2024-03-01T03:38:10.315Z,36.35
2024-03-01T03:40:36.891Z,35.50
2024-03-01T03:43:04.267Z,36.08
2024-03-01T03:45:30.844Z,32.90
2024-03-01T03:47:57.326Z,33.83
2024-03-01T03:50:26.700Z,35.97
2024-03-01T03:52:53.106Z,34.55
2024-03-01T03:55:19.667Z,37.67
2024-03-01T03:57:46.293Z,35.92
2024-03-01T04:00:16.818Z,40.42
2024-03-01T04:02:44.987Z,39.92
2024-03-01T04:05:11.566Z,41.33
2024-03-01T04:07:38.719Z,38.28
2024-03-01T04:10:10.323Z,40.63
2024-03-01T04:12:37.646Z,39.15
2024-03-01T04:15:08.264Z,38.83
2024-03-01T04:17:35.015Z,37.78
2024-03-01T04:20:03.935Z,42.38
2024-03-01T04:22:30.482Z,40.40
2024-03-01T04:24:56.987Z,37.28
2024-03-01T04:27:23.506Z,38.08
2024-03-01T04:29:50.205Z,41.50
2024-03-01T04:32:18.814Z,37.70
2024-03-01T04:34:45.989Z,38.88
2024-03-01T04:37:15.683Z,39.22
2024-03-01T04:39:42.491Z,40.70
2024-03-01T04:42:09.977Z,38.10
2024-03-01T04:44:40.651Z,38.75
2024-03-01T04:47:07.070Z,37.45
2024-03-01T04:49:33.510Z,39.53
2024-03-01T04:52:00.111Z,37.15
2024-03-01T04:54:26.558Z,35.65
2024-03-01T04:56:52.985Z,40.22
2024-03-01T04:59:19.480Z,36.97
2024-03-01T05:01:46.006Z,40.97
2024-03-01T05:04:12.532Z,40.13
2024-03-01T05:06:38.977Z,38.80
2024-03-01T05:09:08.198Z,39.05
2024-03-01T05:11:37.218Z,43.97
2024-03-01T05:14:06.867Z,38.47
2024-03-01T05:16:33.367Z,39.78
2024-03-01T05:18:59.931Z,41.60
2024-03-01T05:21:26.375Z,39.53
2024-03-01T05:23:52.926Z,38.60
2024-03-01T05:26:19.378Z,39.95
2024-03-01T05:28:45.912Z,40.20
2024-03-01T05:31:20.390Z,39.67
2024-03-01T05:33:50.650Z,39.17
2024-03-01T05:36:17.115Z,39.95
2024-03-01T05:38:43.501Z,40.38
2024-03-01T05:41:09.941Z,38.22
2024-03-01T05:43:36.400Z,40.30
2024-03-01T05:46:16.768Z,39.47
2024-03-01T05:48:43.919Z,41.13
2024-03-01T05:51:12.315Z,40.40
2024-03-01T05:53:42.808Z,40.28
2024-03-01T05:56:18.316Z,36.97
2024-03-01T05:58:46.215Z,37.83
2024-03-01T06:01:13.380Z,39.03
2024-03-01T06:03:39.797Z,37.45
2024-03-01T06:06:08.500Z,37.15
2024-03-01T06:08:35.423Z,39.90
2024-03-01T06:11:02.143Z,40.25
2024-03-01T06:13:28.613Z,35.97
2024-03-01T06:15:55.150Z,36.85
2024-03-01T06:18:21.682Z,36.97
2024-03-01T06:20:48.155Z,40.72
2024-03-01T06:23:14.587Z,40.20
2024-03-01T06:25:41.144Z,38.40
2024-03-01T06:28:07.640Z,36.05
2024-03-01T06:30:34.077Z,39.75
2024-03-01T06:33:00.518Z,38.03
2024-03-01T06:35:26.954Z,35.35
2024-03-01T06:37:53.485Z,37.42
2024-03-01T06:40:19.932Z,37.15
2024-03-01T06:42:46.513Z,36.90
2024-03-01T06:45:14.308Z,36.95
2024-03-01T06:47:41.609Z,36.40
2024-03-01T06:50:10.213Z,33.95
2024-03-01T06:52:37.170Z,35.70
2024-03-01T06:55:04.646Z,36.13
2024-03-01T06:57:31.066Z,41.25
2024-03-01T06:59:57.922Z,32.58
2024-03-01T07:02:24.502Z,33.28
2024-03-01T07:04:50.902Z,33.53
2024-03-01T07:07:20.280Z,32.63
2024-03-01T07:09:47.802Z,33.47
2024-03-01T07:12:14.218Z,34.58
2024-03-01T07:14:41.199Z,34.35
2024-03-01T07:17:07.710Z,35.05
2024-03-01T07:19:34.272Z,35.00
2024-03-01T07:22:01.062Z,34.78
2024-03-01T07:24:27.499Z,35.42
2024-03-01T07:26:53.893Z,36.63
2024-03-01T07:29:20.322Z,33.15
2024-03-01T07:31:46.782Z,32.63
2024-03-01T07:34:13.654Z,34.03
2024-03-01T07:36:40.167Z,32.78
2024-03-01T07:39:06.790Z,33.38
2024-03-01T07:41:33.225Z,34.47
2024-03-01T07:43:59.698Z,31.77
2024-03-01T07:46:26.226Z,33.45
2024-03-01T07:48:52.776Z,33.22
2024-03-01T07:51:19.240Z,28.48
2024-03-01T07:53:47.208Z,33.03
2024-03-01T07:56:13.995Z,28.75
2024-03-01T07:58:40.584Z,29.23
2024-03-01T08:01:07.294Z,31.17
2024-03-01T08:03:35.621Z,29.88
2024-03-01T08:06:02.224Z,30.15
2024-03-01T08:08:42.021Z,29.73
2024-03-01T08:11:10.278Z,26.13
2024-03-01T08:13:37.971Z,31.52
2024-03-01T08:16:08.716Z,29.30
2024-03-01T08:18:39.218Z,30.10
2024-03-01T08:21:08.583Z,26.90
2024-03-01T08:23:39.762Z,24.23
2024-03-01T08:26:13.131Z,25.40
2024-03-01T08:28:41.452Z,23.63
2024-03-01T08:31:21.589Z,22.55
2024-03-01T08:33:49.178Z,23.65
2024-03-01T08:36:15.636Z,20.48
2024-03-01T08:38:42.439Z,22.20
2024-03-01T08:41:10.667Z,22.52
2024-03-01T08:43:38.481Z,23.83
2024-03-01T08:46:06.122Z,26.38
2024-03-01T08:48:34.007Z,19.35
2024-03-01T08:51:01.859Z,20.05
2024-03-01T08:53:41.089Z,18.67
2024-03-01T08:56:21.744Z,18.00
2024-03-01T08:58:49.519Z,18.70
2024-03-01T09:01:46.395Z,14.65
2024-03-01T09:04:19.025Z,15.88
2024-03-01T09:06:56.254Z,16.40
2024-03-01T09:09:23.970Z,14.15
2024-03-01T09:11:53.215Z,15.10
2024-03-01T09:14:29.344Z,14.93
2024-03-01T09:16:55.756Z,14.00
2024-03-01T09:19:24.400Z,15.15
2024-03-01T09:21:51.252Z,13.77
2024-03-01T09:24:18.205Z,13.13
2024-03-01T09:26:46.828Z,11.23
2024-03-01T09:29:34.460Z,12.63
2024-03-01T09:32:01.262Z,12.00
2024-03-01T09:34:33.388Z,8.57
2024-03-01T09:36:59.999Z,7.03
2024-03-01T09:39:26.611Z,8.02
2024-03-01T09:42:14.594Z,6.75
2024-03-01T09:44:55.137Z,6.47
2024-03-01T09:47:54.013Z,8.15
2024-03-01T09:50:55.495Z,6.85
2024-03-01T09:53:59.072Z,6.18
2024-03-01T09:56:38.161Z,5.35
2024-03-01T09:59:19.450Z,5.05
2024-03-01T10:01:59.814Z,5.68
2024-03-01T10:04:35.825Z,5.10
2024-03-01T10:07:29.410Z,5.25
2024-03-01T10:10:36.382Z,9.98
2024-03-01T10:13:08.830Z,7.45
2024-03-01T10:15:52.569Z,5.40
2024-03-01T10:18:34.745Z,5.60
2024-03-01T10:21:12.385Z,7.07
2024-03-01T10:24:00.901Z,5.90
2024-03-01T10:26:33.230Z,5.60
2024-03-01T10:29:17.636Z,5.43
2024-03-01T10:31:47.034Z,6.80
2024-03-01T10:34:32.994Z,5.53
2024-03-01T10:37:09.135Z,5.65
2024-03-01T10:39:48.250Z,5.38
2024-03-01T10:42:17.656Z,4.40
2024-03-01T10:44:53.296Z,4.60
2024-03-01T10:47:24.883Z,6.47
2024-03-01T10:49:59.971Z,5.90
2024-03-01T10:52:39.428Z,4.70
2024-03-01T10:55:13.593Z,6.93
2024-03-01T10:57:59.299Z,4.00
2024-03-01T11:00:29.557Z,4.30
2024-03-01T11:03:09.079Z,4.13
2024-03-01T11:05:50.850Z,5.18
2024-03-01T11:09:02.525Z,4.28
2024-03-01T11:11:37.942Z,4.40
2024-03-01T11:14:09.867Z,5.40
2024-03-01T11:16:39.738Z,5.35
2024-03-01T11:19:10.656Z,5.45
2024-03-01T11:21:40.149Z,4.95
2024-03-01T11:24:20.691Z,4.85
2024-03-01T11:26:50.690Z,5.35
2024-03-01T11:29:24.682Z,5.40
2024-03-01T11:31:56.030Z,6.10
2024-03-01T11:34:49.055Z,7.18
2024-03-01T11:37:24.710Z,5.05
2024-03-01T11:40:24.253Z,6.10
2024-03-01T11:43:05.858Z,5.25
2024-03-01T11:46:01.751Z,6.75
2024-03-01T11:48:50.489Z,7.00
2024-03-01T11:51:50.664Z,6.32
2024-03-01T11:54:37.750Z,6.80
2024-03-01T11:57:41.726Z,5.88
2024-03-01T12:00:41.710Z,6.25
2024-03-01T12:03:26.254Z,5.72
2024-03-01T12:06:12.146Z,5.22
2024-03-01T12:08:55.356Z,5.68
2024-03-01T12:11:24.969Z,5.78
2024-03-01T12:14:00.550Z,5.00
2024-03-01T12:16:54.349Z,5.95
2024-03-01T12:19:59.563Z,4.97
2024-03-01T12:22:47.512Z,5.10
2024-03-01T12:25:15.983Z,4.80
2024-03-01T12:27:51.574Z,5.20
2024-03-01T12:30:34.019Z,5.93
2024-03-01T12:33:26.171Z,5.18
2024-03-01T12:36:08.475Z,4.72
2024-03-01T12:38:46.867Z,5.32
2024-03-01T12:41:31.961Z,4.50
2024-03-01T12:44:17.422Z,4.63
2024-03-01T12:47:09.598Z,4.53
2024-03-01T12:50:13.450Z,5.03
2024-03-01T12:53:19.133Z,5.03
2024-03-01T12:56:00.870Z,3.92
2024-03-01T12:59:06.944Z,4.07
2024-03-01T13:01:53.394Z,4.93
2024-03-01T13:05:00.188Z,3.90
2024-03-01T13:07:30.476Z,3.88
2024-03-01T13:10:00.926Z,3.15
2024-03-01T13:12:28.873Z,3.30
2024-03-01T13:15:18.727Z,3.08
2024-03-01T13:17:52.998Z,4.03
2024-03-01T13:20:50.839Z,3.38
2024-03-01T13:23:29.501Z,4.03
2024-03-01T13:26:06.599Z,3.60
2024-03-01T13:28:33.148Z,3.65
2024-03-01T13:31:08.509Z,4.18
2024-03-01T13:33:47.235Z,4.68
2024-03-01T13:36:24.625Z,3.95
2024-03-01T13:39:12.116Z,4.05
2024-03-01T13:41:45.130Z,3.90
2024-03-01T13:44:26.521Z,3.33
2024-03-01T13:47:20.755Z,5.03
2024-03-01T13:49:59.392Z,2.63
2024-03-01T13:52:26.097Z,3.13
2024-03-01T13:54:53.413Z,5.05
2024-03-01T13:57:24.265Z,4.20
2024-03-01T13:59:50.876Z,3.05
2024-03-01T14:02:17.495Z,2.50
2024-03-01T14:04:44.253Z,2.85
2024-03-01T14:07:17.485Z,2.97
2024-03-01T14:09:47.947Z,2.28
2024-03-01T14:12:14.505Z,2.85
2024-03-01T14:14:41.728Z,4.22
2024-03-01T14:17:08.595Z,3.15
2024-03-01T14:19:35.165Z,3.30
2024-03-01T14:22:01.900Z,3.17
2024-03-01T14:24:28.386Z,2.70
2024-03-01T14:26:55.529Z,2.83
2024-03-01T14:29:22.077Z,3.60
2024-03-01T14:32:12.827Z,3.95
2024-03-01T14:34:40.221Z,2.78
2024-03-01T14:37:11.217Z,2.75
2024-03-01T14:39:40.657Z,2.97
2024-03-01T14:42:19.851Z,3.22
2024-03-01T14:44:46.616Z,3.20
2024-03-01T14:47:13.966Z,3.42
2024-03-01T14:49:43.283Z,3.50
2024-03-01T14:52:13.599Z,3.63
2024-03-01T14:54:40.285Z,4.55
2024-03-01T14:57:07.249Z,4.47
2024-03-01T14:59:36.802Z,4.50
2024-03-01T15:02:04.555Z,4.57
2024-03-01T15:04:31.192Z,3.92
2024-03-01T15:06:59.453Z,4.97
2024-03-01T15:09:26.197Z,4.28
2024-03-01T15:11:53.266Z,4.20
2024-03-01T15:14:24.939Z,4.07
2024-03-01T15:16:51.634Z,4.55
2024-03-01T15:19:19.611Z,5.63
2024-03-01T15:21:47.271Z,4.35
2024-03-01T15:24:21.892Z,4.40
2024-03-01T15:26:50.007Z,4.35
2024-03-01T15:29:16.972Z,5.30
2024-03-01T15:31:44.266Z,4.75
2024-03-01T15:34:10.944Z,6.63
2024-03-01T15:36:37.626Z,7.78
2024-03-01T15:39:04.296Z,7.18
2024-03-01T15:41:33.147Z,6.35
2024-03-01T15:44:00.234Z,6.63
2024-03-01T15:46:27.810Z,6.55
2024-03-01T15:48:56.125Z,8.05
2024-03-01T15:51:23.514Z,7.03
2024-03-01T15:53:50.715Z,9.43
2024-03-01T15:56:17.264Z,7.63
2024-03-01T15:58:43.851Z,8.15
2024-03-01T16:01:13.163Z,7.85
2024-03-01T16:03:39.842Z,7.07
2024-03-01T16:06:06.856Z,7.53
2024-03-01T16:08:33.507Z,10.52
2024-03-01T16:11:00.268Z,8.23
2024-03-01T16:13:31.863Z,8.13
2024-03-01T16:16:00.342Z,6.35
2024-03-01T16:18:30.287Z,6.88
2024-03-01T16:20:58.391Z,6.95
2024-03-01T16:23:27.101Z,8.52
2024-03-01T16:25:54.465Z,8.23
2024-03-01T16:28:26.151Z,8.18
2024-03-01T16:31:01.416Z,7.50
2024-03-01T16:33:28.803Z,7.40
2024-03-01T16:36:07.339Z,7.93
2024-03-01T16:38:42.219Z,9.40
2024-03-01T16:41:32.663Z,7.78
2024-03-01T16:44:02.250Z,7.90
2024-03-01T16:46:36.291Z,8.57
2024-03-01T16:49:04.746Z,7.70
2024-03-01T16:51:42.714Z,9.45
2024-03-01T16:54:27.810Z,9.20
2024-03-01T16:56:59.500Z,9.35
2024-03-01T16:59:26.271Z,10.25
2024-03-01T17:01:53.448Z,12.48
2024-03-01T17:04:21.893Z,11.40
2024-03-01T17:06:49.232Z,11.68
2024-03-01T17:09:17.709Z,10.68
2024-03-01T17:11:45.816Z,11.65
2024-03-01T17:14:13.820Z,11.40
2024-03-01T17:16:40.384Z,10.23
2024-03-01T17:19:22.715Z,10.00
2024-03-01T17:21:49.203Z,10.93
2024-03-01T17:24:15.660Z,9.10
2024-03-01T17:26:42.097Z,12.70
2024-03-01T17:29:09.230Z,10.23
2024-03-01T17:31:35.689Z,10.15
2024-03-01T17:34:02.195Z,8.65
2024-03-01T17:36:28.740Z,8.38
2024-03-01T17:38:55.150Z,9.88
2024-03-01T17:41:21.589Z,7.97
2024-03-01T17:43:48.040Z,6.85
2024-03-01T17:46:14.541Z,7.95
2024-03-01T17:48:41.008Z,6.53
2024-03-01T17:51:07.606Z,5.85
2024-03-01T17:53:34.154Z,6.72
2024-03-01T17:56:00.579Z,6.15
2024-03-01T17:58:27.016Z,4.00
2024-03-01T18:00:53.531Z,3.88
2024-03-01T18:03:20.033Z,3.40
2024-03-01T18:05:46.984Z,2.72
2024-03-01T18:08:13.425Z,4.00
2024-03-01T18:10:39.898Z,2.33
2024-03-01T18:13:07.120Z,2.75
2024-03-01T18:15:33.569Z,3.05
2024-03-01T18:18:00.050Z,3.17
2024-03-01T18:20:26.613Z,1.70
2024-03-01T18:22:53.151Z,2.55
2024-03-01T18:25:19.706Z,2.45
2024-03-01T18:27:46.648Z,2.17
2024-03-01T18:30:13.803Z,4.15
2024-03-01T18:32:40.288Z,3.13
2024-03-01T18:35:06.974Z,2.55
2024-03-01T18:37:33.459Z,1.92
2024-03-01T18:40:00.044Z,2.15
2024-03-01T18:42:26.636Z,3.90
2024-03-01T18:44:53.085Z,2.30
2024-03-01T18:47:20.666Z,2.40
2024-03-01T18:49:47.434Z,1.95
2024-03-01T18:52:13.908Z,2.45
2024-03-01T18:54:40.319Z,2.90
2024-03-01T18:57:07.444Z,2.00
2024-03-01T18:59:34.264Z,3.20
2024-03-01T19:02:05.339Z,2.00
2024-03-01T19:04:33.448Z,3.28
2024-03-01T19:07:00.037Z,2.95
2024-03-01T19:09:26.520Z,4.43
2024-03-01T19:11:52.982Z,4.38
2024-03-01T19:14:21.026Z,3.25
2024-03-01T19:16:47.546Z,4.35
2024-03-01T19:19:14.314Z,4.30
2024-03-01T19:21:40.741Z,3.78
2024-03-01T19:24:07.668Z,5.07
2024-03-01T19:26:39.072Z,3.60
2024-03-01T19:29:05.864Z,4.57
2024-03-01T19:31:32.867Z,5.10
2024-03-01T19:33:59.275Z,4.38
2024-03-01T19:36:25.694Z,4.15
2024-03-01T19:38:52.877Z,5.85
2024-03-01T19:41:20.164Z,3.85
2024-03-01T19:43:47.763Z,3.85
2024-03-01T19:46:14.390Z,4.28
2024-03-01T19:48:40.794Z,4.80
2024-03-01T19:51:07.205Z,4.32
2024-03-01T19:53:33.599Z,4.60
2024-03-01T19:56:00.263Z,5.45
2024-03-01T19:58:26.881Z,4.70
2024-03-01T20:00:53.358Z,4.35
2024-03-01T20:03:21.082Z,4.60
2024-03-01T20:05:47.537Z,4.95
2024-03-01T20:08:14.122Z,4.35
2024-03-01T20:10:40.807Z,7.05
2024-03-01T20:13:08.507Z,6.57
2024-03-01T20:15:36.419Z,6.93
2024-03-01T20:18:02.932Z,5.97
2024-03-01T20:20:29.630Z,5.63
2024-03-01T20:22:56.069Z,7.43
2024-03-01T20:25:25.828Z,7.93
2024-03-01T20:27:52.826Z,9.57
2024-03-01T20:30:19.341Z,9.13
2024-03-01T20:32:45.826Z,9.43
2024-03-01T20:35:12.382Z,8.95
2024-03-01T20:37:38.926Z,9.27
2024-03-01T20:40:07.911Z,10.10
2024-03-01T20:42:34.434Z,9.60
2024-03-01T20:45:00.835Z,11.30
2024-03-01T20:47:27.395Z,10.75
2024-03-01T20:49:53.854Z,12.77
2024-03-01T20:52:20.301Z,13.55
2024-03-01T20:54:46.815Z,12.43
2024-03-01T20:57:13.277Z,12.73
2024-03-01T20:59:39.739Z,12.18
2024-03-01T21:02:06.941Z,12.48
2024-03-01T21:04:33.838Z,11.30
2024-03-01T21:07:01.301Z,12.57
2024-03-01T21:09:27.749Z,10.73
2024-03-01T21:11:54.384Z,11.75
2024-03-01T21:14:21.220Z,11.40
2024-03-01T21:16:47.728Z,11.55
2024-03-01T21:19:14.421Z,12.05
2024-03-01T21:24:10.193Z,12.13
2024-03-01T21:26:36.636Z,11.07
2024-03-01T21:29:03.059Z,11.52
2024-03-01T21:31:29.477Z,12.60
2024-03-01T21:33:56.144Z,12.75
2024-03-01T21:36:22.695Z,14.10
2024-03-01T21:38:49.135Z,13.40
2024-03-01T21:41:15.578Z,11.73
2024-03-01T21:43:42.067Z,12.45
2024-03-01T21:46:08.940Z,9.70
2024-03-01T21:48:36.002Z,11.02
2024-03-01T21:51:02.463Z,10.75
2024-03-01T21:53:28.902Z,11.00
2024-03-01T21:55:55.322Z,11.43
2024-03-01T21:58:23.087Z,11.93
2024-03-01T22:00:49.859Z,11.45
2024-03-01T22:03:17.524Z,11.07
2024-03-01T22:05:45.767Z,9.82
2024-03-01T22:08:14.503Z,9.38
2024-03-01T22:10:41.546Z,13.45
2024-03-01T22:13:08.005Z,10.43
2024-03-01T22:15:34.567Z,11.18
2024-03-01T22:18:01.398Z,9.77
2024-03-01T22:20:27.826Z,9.77
2024-03-01T22:22:54.276Z,8.70
2024-03-01T22:25:20.692Z,9.70
2024-03-01T22:27:47.129Z,9.30
2024-03-01T22:30:13.659Z,9.18
2024-03-01T22:32:40.295Z,11.00
2024-03-01T22:35:07.344Z,8.55
2024-03-01T22:37:38.155Z,9.07
2024-03-01T22:40:06.076Z,8.48
2024-03-01T22:42:32.722Z,9.07
2024-03-01T22:45:00.267Z,9.07
2024-03-01T22:47:26.977Z,8.95
2024-03-01T22:49:54.962Z,7.88
2024-03-01T22:52:37.035Z,7.40
2024-03-01T22:55:06.309Z,7.10
2024-03-01T22:57:39.112Z,9.52
2024-03-01T23:00:33.096Z,8.77
2024-03-01T23:03:07.898Z,7.40
2024-03-01T23:06:14.535Z,8.75
2024-03-01T23:08:45.059Z,7.65
2024-03-01T23:11:37.460Z,8.23
2024-03-01T23:14:07.268Z,7.40
2024-03-01T23:16:33.776Z,9.48
2024-03-01T23:19:00.518Z,8.40
2024-03-01T23:21:28.121Z,7.00
2024-03-01T23:23:56.125Z,8.07
2024-03-01T23:26:22.758Z,7.78
2024-03-01T23:28:49.224Z,9.48
2024-03-01T23:31:15.699Z,7.72
2024-03-01T23:33:42.294Z,7.03
2024-03-01T23:36:08.791Z,7.82
2024-03-01T23:38:35.217Z,8.45
2024-03-01T23:41:01.944Z,7.72
2024-03-01T23:43:28.392Z,7.68
2024-03-01T23:45:54.996Z,7.53
2024-03-01T23:48:22.853Z,6.60
2024-03-01T23:50:49.379Z,7.15
2024-03-01T23:53:21.569Z,6.57
2024-03-01T23:55:48.064Z,9.38
2024-03-01T23:58:14.492Z,8.60
