createdAt,value
2022-11-17T00:01:21.204Z,100244.19
2022-11-17T00:03:49.042Z,100252.69
2022-11-17T00:06:16.658Z,100238.22
2022-11-17T00:08:43.196Z,100241.22
2022-11-17T00:11:09.957Z,100239.28
2022-11-17T00:13:54.683Z,100242.59
2022-11-17T00:16:22.071Z,100238.50
2022-11-17T00:19:07.324Z,100229.88
2022-11-17T00:21:34.228Z,100228.25
2022-11-17T00:24:00.654Z,100211.94
2022-11-17T00:26:29.985Z,100221.34
2022-11-17T00:29:05.418Z,100215.31
2022-11-17T00:31:52.183Z,100206.78
2022-11-17T00:34:22.980Z,100200.13
2022-11-17T00:36:51.805Z,100203.47
2022-11-17T00:39:20.337Z,100211.09
2022-11-17T00:41:46.854Z,100207.75
2022-11-17T00:44:13.927Z,100194.88
2022-11-17T00:46:41.359Z,100191.31
2022-11-17T00:49:08.729Z,100195.69
2022-11-17T00:51:35.727Z,100191.22
2022-11-17T00:54:03.190Z,100206.75
2022-11-17T00:56:29.767Z,100203.22
2022-11-17T00:58:56.370Z,100209.13
2022-11-17T01:01:23.045Z,100199.75
2022-11-17T01:03:49.437Z,100197.38
2022-11-17T01:06:18.199Z,100195.50
2022-11-17T01:08:45.032Z,100204.03
2022-11-17T01:11:16.909Z,100178.44
2022-11-17T01:13:44.326Z,100175.97
2022-11-17T01:16:13.829Z,100169.78
2022-11-17T01:18:40.808Z,100170.66
2022-11-17T01:21:11.768Z,100157.81
2022-11-17T01:23:39.417Z,100155.19
2022-11-17T01:26:09.170Z,100142.34
2022-11-17T01:28:35.934Z,100142.44
2022-11-17T01:31:08.374Z,100139.97
2022-11-17T01:33:35.016Z,100130.34
2022-11-17T01:36:04.307Z,100133.84
2022-11-17T01:38:31.620Z,100127.97
2022-11-17T01:41:00.634Z,100115.09
2022-11-17T01:43:41.396Z,100124.72
2022-11-17T01:46:33.458Z,100114.91
2022-11-17T01:49:15.962Z,100123.69
2022-11-17T01:51:46.324Z,100128.63
2022-11-17T01:54:17.629Z,100120.13
2022-11-17T01:56:47.298Z,100107.53
2022-11-17T01:59:23.145Z,100114.03
2022-11-17T02:01:56.906Z,100116.66
2022-11-17T02:04:33.959Z,100111.31
2022-11-17T02:07:05.894Z,100103.03
2022-11-17T02:09:35.339Z,100106.94
2022-11-17T02:12:02.871Z,100114.84
2022-11-17T02:14:29.189Z,100099.63
2022-11-17T02:16:55.998Z,100105.50
2022-11-17T02:19:26.682Z,100095.94
2022-11-17T02:22:20.726Z,100093.28
2022-11-17T02:25:23.002Z,100099.19
2022-11-17T02:27:58.843Z,100085.56
2022-11-17T02:30:32.939Z,100079.69
2022-11-17T02:33:13.979Z,100085.75
2022-11-17T02:36:04.972Z,100092.34
2022-11-17T02:38:40.853Z,100078.56
2022-11-17T02:41:13.807Z,100077.63
2022-11-17T02:44:04.072Z,100078.44
2022-11-17T02:46:40.643Z,100059.56
2022-11-17T02:49:16.012Z,100065.59
2022-11-17T02:51:43.895Z,100050.50
2022-11-17T02:54:11.939Z,100046.00
2022-11-17T02:56:42.865Z,100043.41
2022-11-17T02:59:12.858Z,100038.16
2022-11-17T03:01:58.084Z,100042.28
2022-11-17T03:04:50.727Z,100045.09
2022-11-17T03:07:45.875Z,100046.88
2022-11-17T03:10:18.044Z,100041.44
2022-11-17T03:12:53.077Z,100033.63
2022-11-17T03:15:31.983Z,100033.88
2022-11-17T03:18:03.179Z,100040.34
2022-11-17T03:20:47.550Z,100025.22
2022-11-17T03:23:19.287Z,100016.53
2022-11-17T03:25:51.827Z,100012.97
2022-11-17T03:28:21.545Z,99994.22
2022-11-17T03:30:50.514Z,99983.03
2022-11-17T03:33:21.550Z,99989.00
2022-11-17T03:35:54.915Z,99981.06
2022-11-17T03:38:25.096Z,99981.91
2022-11-17T03:40:56.019Z,99979.34
2022-11-17T03:43:26.546Z,99967.63
2022-11-17T03:45:56.542Z,99992.28
2022-11-17T03:48:37.901Z,99981.88
2022-11-17T03:51:09.256Z,99977.41
2022-11-17T03:53:36.759Z,99982.63
2022-11-17T03:56:24.840Z,99963.06
2022-11-17T03:58:59.769Z,99977.50
2022-11-17T04:01:29.499Z,99970.66
2022-11-17T04:03:55.881Z,99994.53
2022-11-17T04:06:22.318Z,99976.47
2022-11-17T04:08:48.649Z,99981.75
2022-11-17T04:11:33.795Z,99980.06
2022-11-17T04:14:18.595Z,99979.09
2022-11-17T04:16:44.942Z,99964.41
2022-11-17T04:19:11.314Z,99967.00
2022-11-17T04:21:37.778Z,99962.69
2022-11-17T04:24:04.314Z,99971.28
2022-11-17T04:26:49.076Z,99972.84
2022-11-17T04:29:15.393Z,99963.31
2022-11-17T04:31:41.799Z,99967.06
2022-11-17T04:34:08.246Z,99949.81
2022-11-17T04:36:45.962Z,99955.78
2022-11-17T04:39:14.440Z,99951.66
2022-11-17T04:42:03.316Z,99951.34
2022-11-17T04:44:31.969Z,99943.97
2022-11-17T04:46:58.654Z,99942.91
2022-11-17T04:49:25.704Z,99935.47
2022-11-17T04:51:52.946Z,99932.00
2022-11-17T04:54:21.625Z,99938.66
2022-11-17T04:56:50.909Z,99935.25
2022-11-17T04:59:17.603Z,99938.75
2022-11-17T05:01:44.722Z,99938.66
2022-11-17T05:04:13.150Z,99932.56
2022-11-17T05:06:44.314Z,99931.72
2022-11-17T05:09:14.526Z,99931.88
2022-11-17T05:12:00.663Z,99940.19
2022-11-17T05:14:28.505Z,99936.44
2022-11-17T05:17:11.744Z,99945.16
2022-11-17T05:19:46.620Z,99936.53
2022-11-17T05:22:37.329Z,99935.09
2022-11-17T05:25:04.905Z,99943.69
2022-11-17T05:27:31.583Z,99943.50
2022-11-17T05:29:57.913Z,99940.13
2022-11-17T05:32:24.537Z,99917.88
2022-11-17T05:34:50.930Z,99928.78
2022-11-17T05:37:17.276Z,99918.66
2022-11-17T05:39:43.589Z,99906.00
2022-11-17T05:42:09.953Z,99901.03
2022-11-17T05:44:36.422Z,99911.69
2022-11-17T05:47:02.775Z,99907.44
2022-11-17T05:49:29.181Z,99907.28
2022-11-17T05:51:55.958Z,99919.38
2022-11-17T05:54:22.284Z,99910.00
2022-11-17T05:56:52.433Z,99908.41
2022-11-17T05:59:51.575Z,99915.72
2022-11-17T06:02:50.799Z,99907.44
2022-11-17T06:05:20.495Z,99896.41
2022-11-17T06:07:48.020Z,99902.41
2022-11-17T06:10:14.374Z,99917.53
2022-11-17T06:12:41.130Z,99911.78
2022-11-17T06:15:07.858Z,99907.44
2022-11-17T06:17:38.256Z,99895.41
2022-11-17T06:20:17.997Z,99909.63
2022-11-17T06:22:48.295Z,99890.22
2022-11-17T06:25:16.318Z,99897.84
2022-11-17T06:27:43.158Z,99889.44
2022-11-17T06:30:10.039Z,99926.84
2022-11-17T06:32:38.710Z,99891.91
2022-11-17T06:35:08.536Z,99884.97
2022-11-17T06:37:35.161Z,99884.50
2022-11-17T06:40:01.495Z,99879.44
2022-11-17T06:42:46.562Z,99889.44
2022-11-17T06:45:12.985Z,99907.16
2022-11-17T06:47:39.429Z,99866.34
2022-11-17T06:50:07.310Z,99871.47
2022-11-17T06:52:33.750Z,99874.63
2022-11-17T06:55:00.072Z,99878.19
2022-11-17T06:57:26.572Z,99856.97
2022-11-17T06:59:52.891Z,99872.19
2022-11-17T07:02:19.875Z,99880.97
2022-11-17T07:04:46.207Z,99865.47
2022-11-17T07:07:13.192Z,99863.50
2022-11-17T07:09:39.557Z,99865.19
2022-11-17T07:12:06.583Z,99863.56
2022-11-17T07:14:32.914Z,99855.91
2022-11-17T07:16:59.266Z,99853.25
2022-11-17T07:19:25.586Z,99856.75
2022-11-17T07:21:51.948Z,99857.56
2022-11-17T07:24:18.265Z,99860.97
2022-11-17T07:26:44.628Z,99846.47
2022-11-17T07:29:10.956Z,99857.59
2022-11-17T07:31:37.557Z,99864.19
2022-11-17T07:34:03.867Z,99858.31
2022-11-17T07:36:30.223Z,99845.59
2022-11-17T07:38:56.552Z,99840.88
2022-11-17T07:41:23.376Z,99873.72
2022-11-17T07:43:49.755Z,99860.06
2022-11-17T07:46:16.402Z,99860.97
2022-11-17T07:48:43.487Z,99853.13
2022-11-17T07:51:10.405Z,99842.03
2022-11-17T07:53:36.727Z,99851.50
2022-11-17T07:56:04.882Z,99852.59
2022-11-17T07:58:31.465Z,99850.88
2022-11-17T08:00:57.880Z,99861.22
2022-11-17T08:03:24.453Z,99849.25
2022-11-17T08:05:50.844Z,99843.22
2022-11-17T08:08:17.203Z,99836.31
2022-11-17T08:10:43.514Z,99840.56
2022-11-17T08:13:09.880Z,99845.69
2022-11-17T08:15:36.240Z,99832.22
2022-11-17T08:18:02.957Z,99846.72
2022-11-17T08:20:29.513Z,99848.16
2022-11-17T08:22:56.588Z,99828.63
2022-11-17T08:25:24.796Z,99841.28
2022-11-17T08:27:55.162Z,99839.63
2022-11-17T08:30:22.365Z,99854.38
2022-11-17T08:32:51.955Z,99840.63
2022-11-17T08:35:20.018Z,99835.41
2022-11-17T08:37:46.594Z,99847.38
2022-11-17T08:40:14.071Z,99817.38
2022-11-17T08:42:40.436Z,99829.59
2022-11-17T08:45:07.862Z,99832.94
2022-11-17T08:47:34.741Z,99814.38
2022-11-17T08:50:01.065Z,99813.31
2022-11-17T08:52:28.636Z,99816.88
2022-11-17T08:54:55.179Z,99802.63
2022-11-17T08:57:24.522Z,99801.38
2022-11-17T08:59:50.936Z,99820.16
2022-11-17T09:02:17.397Z,99821.28
2022-11-17T09:04:45.922Z,99817.03
2022-11-17T09:07:12.358Z,99820.25
2022-11-17T09:09:38.831Z,99824.47
2022-11-17T09:12:05.463Z,99825.50
2022-11-17T09:14:31.800Z,99832.28
2022-11-17T09:16:58.159Z,99810.97
2022-11-17T09:19:24.562Z,99826.41
2022-11-17T09:21:50.940Z,99826.53
2022-11-17T09:24:17.473Z,99821.22
2022-11-17T09:26:44.566Z,99815.47
2022-11-17T09:29:10.983Z,99817.19
2022-11-17T09:31:37.818Z,99823.03
2022-11-17T09:34:05.867Z,99812.94
2022-11-17T09:36:33.415Z,99812.19
2022-11-17T09:38:59.791Z,99804.75
2022-11-17T09:41:35.754Z,99812.50
2022-11-17T09:44:10.973Z,99815.81
2022-11-17T09:47:24.662Z,99808.06
2022-11-17T09:50:04.248Z,99814.84
2022-11-17T09:52:43.417Z,99808.13
2022-11-17T09:55:34.383Z,99797.13
2022-11-17T09:58:15.929Z,99803.84
2022-11-17T10:00:47.239Z,99804.78
2022-11-17T10:03:22.910Z,99811.47
2022-11-17T10:05:50.311Z,99802.44
2022-11-17T10:08:20.248Z,99821.66
2022-11-17T10:10:51.588Z,99790.50
2022-11-17T10:13:30.602Z,99813.28
2022-11-17T10:16:06.341Z,99787.06
2022-11-17T10:18:38.234Z,99786.88
2022-11-17T10:21:06.682Z,99793.81
2022-11-17T10:23:41.286Z,99782.63
2022-11-17T10:26:15.019Z,99802.78
2022-11-17T10:28:41.390Z,99785.78
2022-11-17T10:31:10.509Z,99751.84
2022-11-17T10:33:46.006Z,99768.94
2022-11-17T10:36:19.058Z,99778.03
2022-11-17T10:38:47.907Z,99774.38
2022-11-17T10:41:18.890Z,99771.13
2022-11-17T10:43:57.721Z,99773.59
2022-11-17T10:46:24.242Z,99770.91
2022-11-17T10:49:24.006Z,99766.66
2022-11-17T10:52:04.444Z,99758.06
2022-11-17T10:54:30.899Z,99763.25
2022-11-17T10:57:00.171Z,99759.97
2022-11-17T10:59:46.291Z,99769.44
2022-11-17T11:02:27.456Z,99771.66
2022-11-17T11:05:15.218Z,99784.34
2022-11-17T11:07:41.953Z,99762.44
2022-11-17T11:10:29.415Z,99755.50
2022-11-17T11:13:08.670Z,99743.66
2022-11-17T11:15:36.216Z,99752.22
2022-11-17T11:18:12.768Z,99758.78
2022-11-17T11:20:48.921Z,99760.44
2022-11-17T11:23:43.298Z,99744.50
2022-11-17T11:26:31.530Z,99755.50
2022-11-17T11:29:24.895Z,99749.81
2022-11-17T11:32:04.552Z,99741.78
2022-11-17T11:35:03.870Z,99732.53
2022-11-17T11:37:39.914Z,99731.69
2022-11-17T11:40:22.996Z,99738.53
2022-11-17T11:42:57.850Z,99741.09
2022-11-17T11:45:45.470Z,99722.34
2022-11-17T11:48:16.587Z,99727.50
2022-11-17T11:50:56.615Z,99723.19
2022-11-17T11:53:42.731Z,99715.69
2022-11-17T11:56:33.703Z,99712.91
2022-11-17T11:59:22.005Z,99713.97
2022-11-17T12:02:00.548Z,99704.41
2022-11-17T12:04:54.850Z,99724.00
2022-11-17T12:07:27.557Z,99724.91
2022-11-17T12:10:13.277Z,99716.50
2022-11-17T12:12:41.210Z,99721.63
2022-11-17T12:15:19.715Z,99723.94
2022-11-17T12:17:52.484Z,99723.50
2022-11-17T12:20:30.898Z,99719.81
2022-11-17T12:23:11.118Z,99722.34
2022-11-17T12:25:52.140Z,99721.59
2022-11-17T12:28:28.171Z,99718.78
2022-11-17T12:31:37.730Z,99721.38
2022-11-17T12:34:07.841Z,99742.72
2022-11-17T12:36:34.989Z,99721.59
2022-11-17T12:39:08.913Z,99723.97
2022-11-17T12:41:47.403Z,99717.38
2022-11-17T12:44:32.168Z,99729.25
2022-11-17T12:47:48.131Z,99737.03
2022-11-17T12:50:40.720Z,99748.94
2022-11-17T12:53:11.941Z,99729.84
2022-11-17T12:56:07.607Z,99740.16
2022-11-17T12:58:48.463Z,99745.38
2022-11-17T13:01:52.116Z,99736.88
2022-11-17T13:04:29.631Z,99735.13
2022-11-17T13:07:08.342Z,99746.13
2022-11-17T13:09:36.595Z,99742.06
2022-11-17T13:12:08.076Z,99730.72
2022-11-17T13:14:36.370Z,99727.56
2022-11-17T13:17:03.797Z,99737.47
2022-11-17T13:19:41.757Z,99735.06
2022-11-17T13:22:10.766Z,99739.25
2022-11-17T13:24:39.563Z,99737.66
2022-11-17T13:27:17.349Z,99749.63
2022-11-17T13:29:43.746Z,99747.78
2022-11-17T13:32:20.911Z,99750.31
2022-11-17T13:34:59.887Z,99756.56
2022-11-17T13:37:29.144Z,99758.66
2022-11-17T13:40:19.788Z,99759.44
2022-11-17T13:42:47.252Z,99767.81
2022-11-17T13:45:15.652Z,99769.59
2022-11-17T13:47:45.606Z,99766.16
2022-11-17T13:50:26.929Z,99772.50
2022-11-17T13:52:55.641Z,99762.78
2022-11-17T13:55:22.966Z,99762.69
2022-11-17T13:58:06.997Z,99768.03
2022-11-17T14:00:34.109Z,99768.78
2022-11-17T14:03:05.149Z,99784.25
2022-11-17T14:05:32.835Z,99770.66
2022-11-17T14:08:22.838Z,99773.94
2022-11-17T14:10:49.278Z,99775.00
2022-11-17T14:13:20.255Z,99779.28
2022-11-17T14:15:58.520Z,99786.84
2022-11-17T14:18:37.190Z,99792.78
2022-11-17T14:21:09.639Z,99790.81
2022-11-17T14:23:36.229Z,99796.13
2022-11-17T14:26:03.144Z,99785.09
2022-11-17T14:28:29.874Z,99790.81
2022-11-17T14:30:57.418Z,99794.97
2022-11-17T14:33:24.347Z,99794.97
2022-11-17T14:35:56.816Z,99802.47
2022-11-17T14:38:23.565Z,99798.13
2022-11-17T14:40:52.198Z,99801.38
2022-11-17T14:43:20.829Z,99802.06
2022-11-17T14:45:48.036Z,99805.59
2022-11-17T14:48:19.230Z,99810.72
2022-11-17T14:50:46.488Z,99805.78
2022-11-17T14:53:12.859Z,99803.97
2022-11-17T14:55:39.182Z,99805.69
2022-11-17T14:58:05.553Z,99823.63
2022-11-17T15:00:31.875Z,99814.19
2022-11-17T15:02:58.210Z,99811.59
2022-11-17T15:05:24.615Z,99821.66
2022-11-17T15:07:50.966Z,99825.28
2022-11-17T15:10:17.894Z,99824.09
2022-11-17T15:12:44.216Z,99831.00
2022-11-17T15:15:10.755Z,99822.72
2022-11-17T15:17:37.102Z,99831.53
2022-11-17T15:20:04.117Z,99832.63
2022-11-17T15:22:30.429Z,99837.63
2022-11-17T15:24:56.789Z,99831.63
2022-11-17T15:27:23.677Z,99840.22
2022-11-17T15:29:50.101Z,99830.78
2022-11-17T15:32:16.532Z,99832.66
2022-11-17T15:34:42.915Z,99833.19
2022-11-17T15:37:09.296Z,99842.50
2022-11-17T15:39:36.128Z,99843.41
2022-11-17T15:42:02.474Z,99839.81
2022-11-17T15:44:29.064Z,99848.59
2022-11-17T15:46:55.488Z,99844.06
2022-11-17T15:49:22.230Z,99844.31
2022-11-17T15:51:48.547Z,99833.28
2022-11-17T15:54:19.969Z,99845.81
2022-11-17T15:56:47.219Z,99855.09
2022-11-17T15:59:14.470Z,99851.00
2022-11-17T16:01:41.231Z,99843.50
2022-11-17T16:04:12.462Z,99853.44
2022-11-17T16:06:41.083Z,99866.25
2022-11-17T16:09:08.724Z,99852.69
2022-11-17T16:11:36.086Z,99855.38
2022-11-17T16:14:04.075Z,99853.75
2022-11-17T16:16:33.528Z,99850.91
2022-11-17T16:19:00.008Z,99859.44
2022-11-17T16:21:26.956Z,99866.25
2022-11-17T16:23:55.862Z,99864.94
2022-11-17T16:26:23.849Z,99865.31
2022-11-17T16:28:56.350Z,99860.34
2022-11-17T16:31:26.841Z,99867.75
2022-11-17T16:33:55.715Z,99861.03
2022-11-17T16:36:24.413Z,99863.13
2022-11-17T16:39:00.991Z,99871.06
2022-11-17T16:41:31.348Z,99874.63
2022-11-17T16:43:58.058Z,99869.41
2022-11-17T16:46:29.435Z,99859.19
2022-11-17T16:48:56.894Z,99865.31
2022-11-17T16:51:23.897Z,99858.41
2022-11-17T16:53:58.671Z,99869.50
2022-11-17T16:56:25.290Z,99867.75
2022-11-17T16:58:52.357Z,99862.56
2022-11-17T17:01:24.972Z,99863.47
2022-11-17T17:03:56.548Z,99861.75
2022-11-17T17:06:23.550Z,99865.91
2022-11-17T17:09:01.316Z,99870.31
2022-11-17T17:11:29.200Z,99865.13
2022-11-17T17:13:56.580Z,99866.81
2022-11-17T17:16:23.419Z,99871.97
2022-11-17T17:18:55.166Z,99867.75
2022-11-17T17:21:23.168Z,99881.53
2022-11-17T17:23:50.172Z,99877.88
2022-11-17T17:26:18.567Z,99871.13
2022-11-17T17:28:46.946Z,99872.09
2022-11-17T17:31:20.791Z,99877.97
2022-11-17T17:33:48.782Z,99877.25
2022-11-17T17:36:17.724Z,99878.84
2022-11-17T17:38:44.377Z,99868.56
2022-11-17T17:41:16.522Z,99871.25
2022-11-17T17:43:44.741Z,99877.16
2022-11-17T17:46:15.901Z,99877.25
2022-11-17T17:48:45.101Z,99885.69
2022-11-17T17:51:13.743Z,99883.09
2022-11-17T17:53:40.932Z,99881.47
2022-11-17T17:56:10.240Z,99897.78
2022-11-17T17:58:40.612Z,99892.50
2022-11-17T18:01:11.062Z,99891.78
2022-11-17T18:03:38.759Z,99895.81
2022-11-17T18:06:05.921Z,99901.00
2022-11-17T18:08:36.614Z,99894.28
2022-11-17T18:11:06.036Z,99898.59
2022-11-17T18:13:34.065Z,99898.50
2022-11-17T18:16:03.919Z,99900.34
2022-11-17T18:18:30.370Z,99897.66
2022-11-17T18:21:09.129Z,99912.97
2022-11-17T18:23:37.155Z,99905.25
2022-11-17T18:26:27.067Z,99912.31
2022-11-17T18:28:58.366Z,99919.78
2022-11-17T18:31:30.425Z,99912.22
2022-11-17T18:33:59.916Z,99910.50
2022-11-17T18:36:27.893Z,99908.81
2022-11-17T18:38:54.660Z,99912.97
2022-11-17T18:41:21.707Z,99921.69
2022-11-17T18:43:48.664Z,99914.78
2022-11-17T18:46:21.317Z,99925.13
2022-11-17T18:48:49.272Z,99915.88
2022-11-17T18:51:19.549Z,99931.19
2022-11-17T18:53:46.995Z,99930.91
2022-11-17T18:56:15.450Z,99934.47
2022-11-17T18:58:42.933Z,99935.53
2022-11-17T19:01:14.456Z,99947.72
2022-11-17T19:03:42.791Z,99936.81
2022-11-17T19:06:11.308Z,99940.06
2022-11-17T19:08:38.183Z,99952.88
2022-11-17T19:11:06.586Z,99934.97
2022-11-17T19:13:34.823Z,99941.91
2022-11-17T19:16:08.413Z,99952.84
2022-11-17T19:18:35.587Z,99953.63
2022-11-17T19:21:04.456Z,99945.06
2022-11-17T19:23:35.063Z,99948.47
2022-11-17T19:26:08.424Z,99952.63
2022-11-17T19:28:34.862Z,99944.06
2022-11-17T19:31:06.499Z,99950.97
2022-11-17T19:33:34.698Z,99958.56
2022-11-17T19:36:13.751Z,99957.69
2022-11-17T19:38:40.926Z,99977.09
2022-11-17T19:41:10.286Z,99972.25
2022-11-17T19:43:43.370Z,99972.16
2022-11-17T19:46:13.563Z,99971.06
2022-11-17T19:48:41.036Z,99966.25
2022-11-17T19:51:24.144Z,99980.56
2022-11-17T19:53:53.106Z,99969.84
2022-11-17T19:56:20.028Z,99980.88
2022-11-17T19:58:46.928Z,99981.22
2022-11-17T20:01:16.758Z,99989.03
2022-11-17T20:03:43.716Z,99976.22
2022-11-17T20:06:12.642Z,99988.16
2022-11-17T20:08:39.138Z,99988.28
2022-11-17T20:11:14.171Z,99985.56
2022-11-17T20:13:41.448Z,99991.53
2022-11-17T20:16:12.449Z,99999.88
2022-11-17T20:18:40.484Z,100003.91
2022-11-17T20:21:07.616Z,100003.38
2022-11-17T20:23:35.167Z,100007.16
2022-11-17T20:26:11.508Z,100006.91
2022-11-17T20:28:39.299Z,100010.16
2022-11-17T20:31:07.599Z,100005.06
2022-11-17T20:33:34.369Z,100012.03
2022-11-17T20:36:01.954Z,100028.06
2022-11-17T20:38:28.406Z,100008.13
2022-11-17T20:40:58.818Z,100017.00
2022-11-17T20:43:26.611Z,100020.19
2022-11-17T20:45:54.063Z,100010.69
2022-11-17T20:48:21.551Z,100014.56
2022-11-17T20:51:01.510Z,100009.19
2022-11-17T20:53:28.839Z,100014.09
2022-11-17T20:55:59.513Z,100011.69
2022-11-17T20:58:26.734Z,100014.16
2022-11-17T21:00:53.952Z,100021.47
2022-11-17T21:03:21.166Z,100028.81
2022-11-17T21:05:59.093Z,100024.50
2022-11-17T21:08:27.627Z,100027.69
2022-11-17T21:11:02.199Z,100033.81
2022-11-17T21:13:30.319Z,100026.56
2022-11-17T21:16:09.569Z,100034.03
2022-11-17T21:18:38.363Z,100041.84
2022-11-17T21:21:08.773Z,100033.97
2022-11-17T21:23:37.138Z,100039.13
2022-11-17T21:26:08.314Z,100041.56
2022-11-17T21:28:35.718Z,100045.16
2022-11-17T21:31:07.557Z,100038.34
2022-11-17T21:33:34.835Z,100044.34
2022-11-17T21:36:02.863Z,100035.66
2022-11-17T21:38:30.067Z,100046.44
2022-11-17T21:41:04.804Z,100050.00
2022-11-17T21:43:31.556Z,100052.44
2022-11-17T21:46:02.588Z,100051.16
2022-11-17T21:48:28.915Z,100054.44
2022-11-17T21:50:55.607Z,100062.09
2022-11-17T21:53:21.945Z,100060.44
2022-11-17T21:55:48.368Z,100069.69
2022-11-17T21:58:15.066Z,100070.66
2022-11-17T22:00:41.447Z,100072.97
2022-11-17T22:03:08.002Z,100075.56
2022-11-17T22:05:34.367Z,100069.69
2022-11-17T22:08:00.730Z,100081.63
2022-11-17T22:10:27.237Z,100086.50
2022-11-17T22:12:53.594Z,100083.22
2022-11-17T22:15:19.964Z,100087.47
2022-11-17T22:17:46.295Z,100088.72
2022-11-17T22:20:12.670Z,100092.56
2022-11-17T22:22:39.047Z,100095.91
2022-11-17T22:25:29.701Z,100099.97
2022-11-17T22:27:52.102Z,100096.41
2022-11-17T22:30:18.462Z,100103.44
2022-11-17T22:32:45.447Z,100098.84
2022-11-17T22:35:11.963Z,100107.56
2022-11-17T22:37:38.279Z,100115.28
2022-11-17T22:40:05.043Z,100110.25
2022-11-17T22:42:31.359Z,100113.84
2022-11-17T22:44:57.714Z,100122.25
2022-11-17T22:47:24.030Z,100113.34
2022-11-17T22:49:50.391Z,100124.91
2022-11-17T22:52:16.707Z,100127.78
2022-11-17T22:54:43.307Z,100126.81
2022-11-17T22:57:09.629Z,100114.84
2022-11-17T22:59:36.096Z,100131.81
2022-11-17T23:02:02.411Z,100128.63
2022-11-17T23:04:28.783Z,100131.75
2022-11-17T23:06:55.176Z,100128.16
2022-11-17T23:09:21.676Z,100126.16
2022-11-17T23:11:49.276Z,100132.00
2022-11-17T23:14:15.867Z,100131.00
2022-11-17T23:16:42.244Z,100131.75
2022-11-17T23:19:12.750Z,100138.97
2022-11-17T23:21:39.306Z,100135.97
2022-11-17T23:24:06.094Z,100135.97
2022-11-17T23:26:32.466Z,100137.63
2022-11-17T23:28:58.828Z,100148.00
2022-11-17T23:31:27.797Z,100142.97
2022-11-17T23:33:54.189Z,100142.97
2022-11-17T23:36:22.154Z,100138.84
2022-11-17T23:38:49.783Z,100152.19
2022-11-17T23:41:19.174Z,100148.78
2022-11-17T23:43:45.791Z,100151.41
2022-11-17T23:46:14.956Z,100146.78
2022-11-17T23:48:42.263Z,100144.81
2022-11-17T23:51:11.515Z,100153.75
2022-11-17T23:53:38.286Z,100156.38
2022-11-17T23:56:05.739Z,100151.75
2022-11-17T23:58:32.403Z,100154.38
