createdAt,value
2019-05-17T00:02:40.603Z,9.10
2019-05-17T00:08:42.130Z,9.00
2019-05-17T00:14:43.758Z,9.00
2019-05-17T00:20:46.563Z,9.00
2019-05-17T00:26:48.202Z,9.00
2019-05-17T00:32:50.118Z,9.00
2019-05-17T00:38:51.763Z,9.00
2019-05-17T00:44:53.454Z,9.00
2019-05-17T00:51:01.186Z,9.00
2019-05-17T00:56:59.441Z,8.90
2019-05-17T01:03:00.913Z,9.00
2019-05-17T01:09:04.263Z,9.00
2019-05-17T01:15:07.453Z,9.10
2019-05-17T01:21:09.208Z,9.10
2019-05-17T01:27:10.671Z,9.10
2019-05-17T01:33:12.100Z,9.10
2019-05-17T01:39:18.667Z,9.00
2019-05-17T01:45:17.956Z,9.00
2019-05-17T01:51:19.390Z,9.00
2019-05-17T01:57:21.657Z,9.00
2019-05-17T02:03:23.338Z,8.90
2019-05-17T02:09:34.933Z,8.90
2019-05-17T02:15:28.479Z,8.80
2019-05-17T02:21:30.052Z,8.70
2019-05-17T02:27:35.840Z,8.40
2019-05-17T02:33:35.198Z,8.10
2019-05-17T02:39:52.390Z,7.80
2019-05-17T02:45:43.262Z,7.80
2019-05-17T02:51:43.342Z,7.80
2019-05-17T02:57:44.849Z,7.70
2019-05-17T03:03:46.407Z,7.80
2019-05-17T03:09:48.079Z,7.80
2019-05-17T03:15:52.543Z,7.80
2019-05-17T03:21:53.650Z,8.00
2019-05-17T03:27:55.117Z,8.10
2019-05-17T03:33:58.221Z,8.00
2019-05-17T03:40:02.977Z,8.00
2019-05-17T03:46:03.376Z,8.00
2019-05-17T03:52:05.028Z,8.00
2019-05-17T03:58:06.593Z,8.10
2019-05-17T04:04:08.244Z,8.30
2019-05-17T04:10:09.891Z,8.40
2019-05-17T04:16:13.868Z,8.50
2019-05-17T04:22:14.916Z,8.60
2019-05-17T04:28:16.506Z,8.70
2019-05-17T04:34:18.003Z,8.80
2019-05-17T04:40:22.868Z,9.00
2019-05-17T04:46:23.638Z,8.90
2019-05-17T04:52:25.211Z,9.00
2019-05-17T04:58:26.755Z,9.00
2019-05-17T05:04:28.579Z,9.10
2019-05-17T05:10:32.953Z,9.30
2019-05-17T05:16:33.583Z,9.50
2019-05-17T05:22:35.199Z,9.60
2019-05-17T05:28:36.659Z,9.70
2019-05-17T05:34:38.133Z,9.60
2019-05-17T05:40:41.435Z,9.60
2019-05-17T05:46:43.393Z,9.60
2019-05-17T05:52:44.802Z,9.60
2019-05-17T05:58:46.784Z,9.70
2019-05-17T06:04:48.418Z,9.80
2019-05-17T06:10:52.896Z,10.00
2019-05-17T06:16:55.406Z,10.30
2019-05-17T06:22:56.911Z,10.80
2019-05-17T06:28:58.371Z,11.00
2019-05-17T06:35:01.860Z,11.10
2019-05-17T06:41:05.368Z,11.10
2019-05-17T06:47:07.099Z,11.30
2019-05-17T06:53:08.854Z,11.50
2019-05-17T06:59:10.387Z,11.60
2019-05-17T07:05:16.483Z,11.90
2019-05-17T07:11:18.211Z,12.20
2019-05-17T07:17:19.816Z,12.20
2019-05-17T07:23:21.191Z,12.20
2019-05-17T07:29:22.642Z,12.20
2019-05-17T07:35:24.098Z,12.90
2019-05-17T07:41:25.599Z,13.70
2019-05-17T07:47:29.289Z,14.10
2019-05-17T07:53:30.897Z,14.10
2019-05-17T07:59:32.456Z,14.30
2019-05-17T08:05:34.110Z,15.00
2019-05-17T08:11:35.791Z,15.30
2019-05-17T08:17:39.659Z,15.30
2019-05-17T08:23:46.178Z,15.00
2019-05-17T08:29:49.868Z,14.80
2019-05-17T08:35:52.436Z,14.50
2019-05-17T08:41:53.945Z,14.80
2019-05-17T08:47:55.569Z,14.90
2019-05-17T08:53:57.050Z,15.90
2019-05-17T09:00:00.870Z,16.40
2019-05-17T09:06:02.904Z,16.10
2019-05-17T09:12:04.439Z,16.40
2019-05-17T09:18:05.988Z,15.80
2019-05-17T09:24:10.389Z,15.00
2019-05-17T09:30:12.244Z,14.80
2019-05-17T09:36:14.015Z,16.10
2019-05-17T09:42:15.692Z,17.10
2019-05-17T09:48:19.630Z,17.60
2019-05-17T09:54:31.908Z,17.30
2019-05-17T10:00:29.551Z,17.40
2019-05-17T10:06:30.416Z,17.70
2019-05-17T10:12:31.863Z,17.20
2019-05-17T10:18:33.473Z,17.20
2019-05-17T10:24:38.818Z,16.90
2019-05-17T10:30:39.924Z,16.90
2019-05-17T10:36:41.758Z,16.90
2019-05-17T10:42:43.266Z,16.80
2019-05-17T10:48:44.756Z,17.00
2019-05-17T10:54:46.335Z,17.30
2019-05-17T11:00:50.052Z,17.20
2019-05-17T11:06:51.308Z,16.60
2019-05-17T11:12:52.937Z,16.30
2019-05-17T11:18:55.096Z,16.40
2019-05-17T11:24:59.484Z,17.10
2019-05-17T11:31:01.026Z,17.60
2019-05-17T11:37:02.728Z,17.50
2019-05-17T11:43:04.500Z,17.20
2019-05-17T11:49:05.996Z,17.00
2019-05-17T11:55:07.677Z,17.10
2019-05-17T12:01:09.334Z,16.80
2019-05-17T12:07:10.868Z,16.60
2019-05-17T12:13:12.446Z,16.60
2019-05-17T12:19:13.962Z,16.80
2019-05-17T12:25:15.761Z,16.80
2019-05-17T12:31:17.228Z,17.30
2019-05-17T12:37:18.808Z,17.30
2019-05-17T12:43:20.404Z,18.00
2019-05-17T12:49:22.130Z,18.10
2019-05-17T12:55:26.857Z,17.70
2019-05-17T13:01:28.605Z,17.50
2019-05-17T13:07:30.189Z,17.70
2019-05-17T13:13:31.822Z,17.50
2019-05-17T13:19:33.430Z,17.60
2019-05-17T13:25:34.963Z,17.60
2019-05-17T13:31:36.549Z,17.60
2019-05-17T13:37:38.241Z,17.40
2019-05-17T13:43:39.728Z,17.60
2019-05-17T13:49:41.357Z,17.60
2019-05-17T13:55:43.081Z,17.60
2019-05-17T14:01:44.782Z,18.00
2019-05-17T14:07:46.721Z,17.50
2019-05-17T14:13:48.187Z,17.20
2019-05-17T14:19:49.857Z,17.30
2019-05-17T14:25:51.309Z,17.40
2019-05-17T14:31:53.563Z,17.00
2019-05-17T14:37:55.141Z,17.20
2019-05-17T14:43:56.795Z,17.30
2019-05-17T14:49:58.256Z,17.20
2019-05-17T14:55:59.830Z,17.60
2019-05-17T15:02:01.312Z,17.60
2019-05-17T15:08:03.985Z,17.50
2019-05-17T15:14:06.050Z,17.60
2019-05-17T15:20:08.014Z,17.70
2019-05-17T15:26:09.480Z,17.70
2019-05-17T15:32:11.398Z,18.20
2019-05-17T15:38:13.058Z,18.20
2019-05-17T15:44:14.625Z,18.50
2019-05-17T15:50:16.736Z,18.70
2019-05-17T15:56:18.379Z,18.00
2019-05-17T16:02:19.897Z,17.40
2019-05-17T16:08:21.486Z,17.50
2019-05-17T16:14:22.996Z,17.60
2019-05-17T16:20:24.467Z,17.80
2019-05-17T16:26:26.269Z,17.80
2019-05-17T16:32:27.845Z,17.00
2019-05-17T16:38:29.406Z,17.00
2019-05-17T16:44:31.058Z,16.90
2019-05-17T16:50:32.798Z,16.90
2019-05-17T16:56:34.252Z,17.20
2019-05-17T17:02:36.247Z,17.00
2019-05-17T17:08:38.997Z,16.90
2019-05-17T17:14:40.683Z,16.80
2019-05-17T17:20:42.292Z,17.30
2019-05-17T17:26:43.766Z,17.60
2019-05-17T17:32:45.473Z,17.60
2019-05-17T17:38:47.080Z,18.20
2019-05-17T17:44:48.590Z,18.10
2019-05-17T17:50:50.106Z,17.30
2019-05-17T17:56:52.170Z,16.50
2019-05-17T18:02:53.812Z,15.80
2019-05-17T18:08:55.547Z,15.40
2019-05-17T18:14:57.062Z,14.90
2019-05-17T18:21:00.540Z,14.60
2019-05-17T18:27:04.106Z,14.30
2019-05-17T18:33:08.677Z,13.60
2019-05-17T18:39:10.218Z,12.80
2019-05-17T18:45:13.776Z,12.10
2019-05-17T18:51:15.859Z,11.80
2019-05-17T18:57:17.370Z,11.60
2019-05-17T19:03:18.816Z,11.30
2019-05-17T19:09:20.465Z,11.00
2019-05-17T19:15:28.422Z,10.80
2019-05-17T19:21:28.476Z,10.60
2019-05-17T19:27:30.048Z,10.60
2019-05-17T19:33:31.545Z,10.80
2019-05-17T19:39:33.326Z,10.50
2019-05-17T19:45:34.772Z,10.10
2019-05-17T19:51:38.062Z,9.70
2019-05-17T19:57:39.533Z,9.90
2019-05-17T20:03:41.109Z,9.50
2019-05-17T20:09:42.680Z,9.20
2019-05-17T20:15:44.184Z,9.40
2019-05-17T20:21:45.703Z,9.40
2019-05-17T20:27:47.213Z,9.50
2019-05-17T20:33:50.370Z,9.50
2019-05-17T20:39:51.895Z,9.30
2019-05-17T20:45:53.342Z,9.20
2019-05-17T20:51:54.899Z,9.20
2019-05-17T20:57:56.437Z,9.10
2019-05-17T21:03:58.440Z,9.10
2019-05-17T21:10:00.267Z,9.20
2019-05-17T21:16:01.941Z,9.40
2019-05-17T21:22:03.707Z,9.60
2019-05-17T21:28:05.339Z,9.60
2019-05-17T21:34:07.006Z,9.70
2019-05-17T21:40:09.069Z,9.50
2019-05-17T21:46:11.082Z,9.60
2019-05-17T21:52:12.642Z,9.50
2019-05-17T21:58:20.369Z,9.40
2019-05-17T22:04:20.150Z,9.40
2019-05-17T22:10:21.849Z,9.30
2019-05-17T22:16:23.586Z,9.10
2019-05-17T22:22:25.078Z,9.00
2019-05-17T22:28:26.601Z,8.80
2019-05-17T22:34:28.037Z,8.70
2019-05-17T22:40:29.580Z,8.70
2019-05-17T22:46:35.914Z,8.60
2019-05-17T22:55:13.467Z,8.30
2019-05-17T23:01:15.069Z,7.80
2019-05-17T23:07:16.675Z,7.70
2019-05-17T23:13:18.605Z,7.50
2019-05-17T23:19:20.105Z,7.00
2019-05-17T23:25:21.706Z,7.10
2019-05-17T23:31:23.116Z,7.10
2019-05-17T23:37:24.952Z,7.00
2019-05-17T23:43:26.582Z,6.90
2019-05-17T23:49:29.992Z,6.80
2019-05-17T23:55:31.621Z,6.70
