createdAt,value
2022-10-29T00:02:03.682Z,16.70
2022-10-29T00:04:30.596Z,16.70
2022-10-29T00:06:57.320Z,16.60
2022-10-29T00:09:24.080Z,16.70
2022-10-29T00:11:50.780Z,16.70
2022-10-29T00:14:17.746Z,16.70
2022-10-29T00:16:44.460Z,16.70
2022-10-29T00:19:11.191Z,16.70
2022-10-29T00:21:39.754Z,16.70
2022-10-29T00:24:06.994Z,16.70
2022-10-29T00:26:33.838Z,16.70
2022-10-29T00:29:00.675Z,16.60
2022-10-29T00:31:27.577Z,16.60
2022-10-29T00:33:55.324Z,16.50
2022-10-29T00:36:24.795Z,16.50
2022-10-29T00:38:51.891Z,16.50
2022-10-29T00:41:26.516Z,16.40
2022-10-29T00:44:20.495Z,16.40
2022-10-29T00:47:03.480Z,16.40
2022-10-29T00:49:33.049Z,16.30
2022-10-29T00:52:03.030Z,16.30
2022-10-29T00:54:34.512Z,16.30
2022-10-29T00:57:09.155Z,16.20
2022-10-29T00:59:36.073Z,16.20
2022-10-29T01:02:03.189Z,16.20
2022-10-29T01:04:31.070Z,16.20
2022-10-29T01:06:57.824Z,16.20
2022-10-29T01:09:24.550Z,16.10
2022-10-29T01:12:29.714Z,16.10
2022-10-29T01:15:08.613Z,16.10
2022-10-29T01:18:05.886Z,16.10
2022-10-29T01:20:58.410Z,16.10
2022-10-29T01:24:02.640Z,16.20
2022-10-29T01:27:08.116Z,16.20
2022-10-29T01:30:12.879Z,16.20
2022-10-29T01:32:55.194Z,16.20
2022-10-29T01:35:22.185Z,16.30
2022-10-29T01:37:57.413Z,16.20
2022-10-29T01:40:28.553Z,16.20
2022-10-29T01:43:12.008Z,16.20
2022-10-29T01:45:55.747Z,16.20
2022-10-29T01:48:33.067Z,16.20
2022-10-29T01:51:04.961Z,16.20
2022-10-29T01:53:36.275Z,16.20
2022-10-29T01:56:03.060Z,16.20
2022-10-29T01:58:30.460Z,16.20
2022-10-29T02:01:00.242Z,16.20
2022-10-29T02:03:33.988Z,16.20
2022-10-29T02:06:07.056Z,16.20
2022-10-29T02:08:55.023Z,16.20
2022-10-29T02:11:27.002Z,16.20
2022-10-29T02:14:06.252Z,16.20
2022-10-29T02:16:33.984Z,16.20
2022-10-29T02:19:00.905Z,16.10
2022-10-29T02:21:27.809Z,16.20
2022-10-29T02:23:54.583Z,16.10
2022-10-29T02:26:22.066Z,16.10
2022-10-29T02:28:48.884Z,16.10
2022-10-29T02:31:15.622Z,16.20
2022-10-29T02:33:42.414Z,16.20
2022-10-29T02:36:09.300Z,16.10
2022-10-29T02:38:36.212Z,16.20
2022-10-29T02:41:02.982Z,16.10
2022-10-29T02:43:29.679Z,16.10
2022-10-29T02:46:15.910Z,16.10
2022-10-29T02:48:42.936Z,16.10
2022-10-29T02:51:10.344Z,16.00
2022-10-29T02:53:37.481Z,16.00
2022-10-29T02:56:05.866Z,15.90
2022-10-29T02:58:33.053Z,15.90
2022-10-29T03:01:00.356Z,15.80
2022-10-29T03:03:27.218Z,15.80
2022-10-29T03:05:54.531Z,15.80
2022-10-29T03:08:21.334Z,15.70
2022-10-29T03:10:48.081Z,15.70
2022-10-29T03:13:14.903Z,15.70
2022-10-29T03:15:45.420Z,15.70
2022-10-29T03:18:12.648Z,15.60
2022-10-29T03:20:39.544Z,15.50
2022-10-29T03:23:06.362Z,15.40
2022-10-29T03:25:33.152Z,15.30
2022-10-29T03:27:59.931Z,15.30
2022-10-29T03:30:26.766Z,15.30
2022-10-29T03:32:53.703Z,15.20
2022-10-29T03:35:20.610Z,15.20
2022-10-29T03:37:50.912Z,15.20
2022-10-29T03:40:18.314Z,15.10
2022-10-29T03:42:45.830Z,15.10
2022-10-29T03:45:12.777Z,15.00
2022-10-29T03:47:39.714Z,15.00
2022-10-29T03:50:07.095Z,15.00
2022-10-29T03:52:33.891Z,14.90
2022-10-29T03:55:00.686Z,14.80
2022-10-29T03:57:27.494Z,14.80
2022-10-29T03:59:54.269Z,14.70
2022-10-29T04:02:21.140Z,14.70
2022-10-29T04:04:48.198Z,14.60
2022-10-29T04:07:15.176Z,14.60
2022-10-29T04:09:41.886Z,14.60
2022-10-29T04:12:09.057Z,14.50
2022-10-29T04:14:37.240Z,14.40
2022-10-29T04:17:05.686Z,14.50
2022-10-29T04:19:32.364Z,14.50
2022-10-29T04:23:54.693Z,14.50
2022-10-29T04:30:19.576Z,14.40
2022-10-29T04:32:46.263Z,14.40
2022-10-29T04:35:13.003Z,14.30
2022-10-29T04:37:39.709Z,14.20
2022-10-29T04:40:06.805Z,14.20
2022-10-29T04:42:37.538Z,14.10
2022-10-29T04:45:06.012Z,14.00
2022-10-29T04:47:32.927Z,13.90
2022-10-29T04:49:59.718Z,13.90
2022-10-29T04:52:26.420Z,14.00
2022-10-29T04:54:53.070Z,14.00
2022-10-29T04:57:19.785Z,13.90
2022-10-29T04:59:46.478Z,13.90
2022-10-29T05:02:13.146Z,13.90
2022-10-29T05:04:40.003Z,13.90
2022-10-29T05:07:06.765Z,13.80
2022-10-29T05:09:33.491Z,13.80
2022-10-29T05:12:00.356Z,13.70
2022-10-29T05:14:27.071Z,13.80
2022-10-29T05:16:53.819Z,13.80
2022-10-29T05:19:20.566Z,13.90
2022-10-29T05:21:48.342Z,13.90
2022-10-29T05:24:15.345Z,14.00
2022-10-29T05:26:42.027Z,14.00
2022-10-29T05:29:08.744Z,14.00
2022-10-29T05:31:35.430Z,14.00
2022-10-29T05:34:02.153Z,14.00
2022-10-29T05:36:28.812Z,14.00
2022-10-29T05:38:55.650Z,14.00
2022-10-29T05:41:22.353Z,14.00
2022-10-29T05:43:50.276Z,14.00
2022-10-29T05:46:17.060Z,13.90
2022-10-29T05:48:43.751Z,13.90
2022-10-29T05:51:10.629Z,13.90
2022-10-29T05:53:37.702Z,13.80
2022-10-29T05:56:04.762Z,13.80
2022-10-29T05:58:31.454Z,13.70
2022-10-29T06:00:58.153Z,13.70
2022-10-29T06:03:24.964Z,13.80
2022-10-29T06:05:51.704Z,13.80
2022-10-29T06:08:18.964Z,13.80
2022-10-29T06:10:45.797Z,13.80
2022-10-29T06:13:14.914Z,13.70
2022-10-29T06:15:41.868Z,13.70
2022-10-29T06:18:08.684Z,13.70
2022-10-29T06:20:36.631Z,13.60
2022-10-29T06:23:03.687Z,13.50
2022-10-29T06:25:30.816Z,13.50
2022-10-29T06:28:09.241Z,13.50
2022-10-29T06:30:36.681Z,13.50
2022-10-29T06:33:04.779Z,13.60
2022-10-29T06:35:31.957Z,13.60
2022-10-29T06:37:59.249Z,13.60
2022-10-29T06:40:26.720Z,13.60
2022-10-29T06:43:01.092Z,13.60
2022-10-29T06:45:28.608Z,13.60
2022-10-29T06:47:55.584Z,13.50
2022-10-29T06:50:22.747Z,13.50
2022-10-29T06:53:14.657Z,13.60
2022-10-29T06:55:41.690Z,13.60
2022-10-29T06:58:12.849Z,13.60
2022-10-29T07:00:41.889Z,13.70
2022-10-29T07:03:19.967Z,13.70
2022-10-29T07:05:47.251Z,13.80
2022-10-29T07:08:13.978Z,13.80
2022-10-29T07:10:41.036Z,13.80
2022-10-29T07:13:07.711Z,13.80
2022-10-29T07:15:34.435Z,13.80
2022-10-29T07:18:06.849Z,13.80
2022-10-29T07:20:35.067Z,13.90
2022-10-29T07:23:01.906Z,13.90
2022-10-29T07:25:29.762Z,13.90
2022-10-29T07:28:05.902Z,14.00
2022-10-29T07:30:33.311Z,14.00
2022-10-29T07:33:00.111Z,14.00
2022-10-29T07:35:26.882Z,14.00
2022-10-29T07:38:00.387Z,14.00
2022-10-29T07:40:30.377Z,14.00
2022-10-29T07:42:58.501Z,14.10
2022-10-29T07:45:25.609Z,14.10
2022-10-29T07:48:04.163Z,14.10
2022-10-29T07:50:31.766Z,14.20
2022-10-29T07:53:02.574Z,14.30
2022-10-29T07:58:04.331Z,14.30
2022-10-29T08:00:33.138Z,14.30
2022-10-29T08:02:59.839Z,14.30
2022-10-29T08:05:27.580Z,14.30
2022-10-29T08:07:55.643Z,14.30
2022-10-29T08:10:23.653Z,14.40
2022-10-29T08:12:56.068Z,14.40
2022-10-29T08:15:24.323Z,14.50
2022-10-29T08:17:51.362Z,14.50
2022-10-29T08:20:19.038Z,14.60
2022-10-29T08:22:45.891Z,14.70
2022-10-29T08:25:13.358Z,14.70
2022-10-29T08:27:40.171Z,14.80
2022-10-29T08:30:08.614Z,14.80
2022-10-29T08:32:35.608Z,14.90
2022-10-29T08:35:03.127Z,15.00
2022-10-29T08:37:29.916Z,15.10
2022-10-29T08:39:56.592Z,15.20
2022-10-29T08:42:26.345Z,15.20
2022-10-29T08:45:28.283Z,15.30
2022-10-29T08:48:12.596Z,15.30
2022-10-29T08:50:44.786Z,15.30
2022-10-29T08:53:32.924Z,15.30
2022-10-29T08:56:00.541Z,15.40
2022-10-29T08:58:37.290Z,15.50
2022-10-29T09:01:09.754Z,15.60
2022-10-29T09:03:36.507Z,15.70
2022-10-29T09:06:42.277Z,15.70
2022-10-29T09:09:38.381Z,15.80
2022-10-29T09:12:23.434Z,15.80
2022-10-29T09:15:44.555Z,15.90
2022-10-29T09:18:30.141Z,15.90
2022-10-29T09:21:39.055Z,16.00
2022-10-29T09:24:14.428Z,16.00
2022-10-29T09:26:58.813Z,16.10
2022-10-29T09:29:49.989Z,16.20
2022-10-29T09:32:28.495Z,16.20
2022-10-29T09:35:14.924Z,16.30
2022-10-29T09:41:39.435Z,16.30
2022-10-29T09:44:39.584Z,16.40
2022-10-29T09:47:28.584Z,16.40
2022-10-29T09:50:17.153Z,16.40
2022-10-29T09:52:46.028Z,16.40
2022-10-29T09:55:18.807Z,16.50
2022-10-29T09:57:46.901Z,16.60
2022-10-29T10:00:26.747Z,16.60
2022-10-29T10:03:35.397Z,16.70
2022-10-29T10:06:10.529Z,16.80
2022-10-29T10:08:59.008Z,16.90
2022-10-29T10:11:37.020Z,17.00
2022-10-29T10:14:35.779Z,16.90
2022-10-29T10:17:03.154Z,17.00
2022-10-29T10:19:32.083Z,17.10
2022-10-29T10:21:59.955Z,17.10
2022-10-29T10:24:34.849Z,17.20
2022-10-29T10:27:22.121Z,17.20
2022-10-29T10:30:15.310Z,17.30
2022-10-29T10:32:42.092Z,17.40
2022-10-29T10:35:30.779Z,17.50
2022-10-29T10:38:00.346Z,17.50
2022-10-29T10:40:28.345Z,17.50
2022-10-29T10:42:55.932Z,17.50
2022-10-29T10:45:42.303Z,17.60
2022-10-29T10:48:11.173Z,17.70
2022-10-29T10:50:38.320Z,17.70
2022-10-29T10:53:17.272Z,17.80
2022-10-29T10:55:51.662Z,17.80
2022-10-29T10:59:06.676Z,17.90
2022-10-29T11:01:46.361Z,18.00
2022-10-29T11:04:37.081Z,18.00
2022-10-29T11:07:07.465Z,18.00
2022-10-29T11:09:42.763Z,18.10
2022-10-29T11:12:25.865Z,18.10
2022-10-29T11:15:05.126Z,18.20
2022-10-29T11:17:41.315Z,18.20
2022-10-29T11:20:19.472Z,18.30
2022-10-29T11:23:13.884Z,18.40
2022-10-29T11:25:47.516Z,18.40
2022-10-29T11:28:26.234Z,18.40
2022-10-29T11:31:02.690Z,18.40
2022-10-29T11:33:56.050Z,18.40
2022-10-29T11:36:24.395Z,18.40
2022-10-29T11:38:59.189Z,18.40
2022-10-29T11:41:34.947Z,18.40
2022-10-29T11:44:01.776Z,18.50
2022-10-29T11:46:28.488Z,18.40
2022-10-29T11:49:04.330Z,18.40
2022-10-29T11:51:40.287Z,18.40
2022-10-29T11:54:36.749Z,18.30
2022-10-29T11:57:18.395Z,18.30
2022-10-29T12:00:19.675Z,18.40
2022-10-29T12:03:04.606Z,18.40
2022-10-29T12:05:37.210Z,18.40
2022-10-29T12:08:21.450Z,18.40
2022-10-29T12:11:06.369Z,18.50
2022-10-29T12:13:38.988Z,18.50
2022-10-29T12:16:14.613Z,18.50
2022-10-29T12:18:51.341Z,18.60
2022-10-29T12:21:21.306Z,18.60
2022-10-29T12:23:50.825Z,18.60
2022-10-29T12:26:23.460Z,18.70
2022-10-29T12:29:23.123Z,18.70
2022-10-29T12:32:15.635Z,18.90
2022-10-29T12:34:46.257Z,19.00
2022-10-29T12:37:33.211Z,19.00
2022-10-29T12:40:22.386Z,19.10
2022-10-29T12:42:50.770Z,19.10
2022-10-29T12:45:43.422Z,19.10
2022-10-29T12:48:23.025Z,19.10
2022-10-29T12:51:27.223Z,19.10
2022-10-29T12:54:16.486Z,19.10
2022-10-29T12:56:46.346Z,19.10
2022-10-29T12:59:25.431Z,19.20
2022-10-29T13:04:59.267Z,19.30
2022-10-29T13:07:26.297Z,19.30
2022-10-29T13:10:22.338Z,19.20
2022-10-29T13:12:58.111Z,19.20
2022-10-29T13:15:47.550Z,19.20
2022-10-29T13:18:41.737Z,19.20
2022-10-29T13:21:09.078Z,19.20
2022-10-29T13:23:37.640Z,19.10
2022-10-29T13:26:10.795Z,19.00
2022-10-29T13:28:37.512Z,19.00
2022-10-29T13:31:04.275Z,18.90
2022-10-29T13:33:31.000Z,18.90
2022-10-29T13:36:24.179Z,18.90
2022-10-29T13:39:04.903Z,18.90
2022-10-29T13:41:46.452Z,19.00
2022-10-29T13:44:22.996Z,19.20
2022-10-29T13:46:52.933Z,19.20
2022-10-29T13:49:32.862Z,19.30
2022-10-29T13:52:04.053Z,19.30
2022-10-29T13:54:35.634Z,19.40
2022-10-29T13:57:27.487Z,19.40
2022-10-29T14:00:13.906Z,19.40
2022-10-29T14:02:43.803Z,19.40
2022-10-29T14:05:31.865Z,19.40
2022-10-29T14:08:01.637Z,19.40
2022-10-29T14:10:34.243Z,19.20
2022-10-29T14:13:14.574Z,19.20
2022-10-29T14:16:09.202Z,19.10
2022-10-29T14:18:39.721Z,19.00
2022-10-29T14:21:17.567Z,18.90
2022-10-29T14:23:56.713Z,18.90
2022-10-29T14:26:24.836Z,18.80
2022-10-29T14:28:52.413Z,18.80
2022-10-29T14:31:24.378Z,18.70
2022-10-29T14:34:01.568Z,18.70
2022-10-29T14:36:42.403Z,18.80
2022-10-29T14:39:55.414Z,18.80
2022-10-29T14:42:33.195Z,18.80
2022-10-29T14:45:03.752Z,18.70
2022-10-29T14:47:36.507Z,18.60
2022-10-29T14:50:06.464Z,18.60
2022-10-29T14:52:35.042Z,18.50
2022-10-29T14:55:07.280Z,18.50
2022-10-29T14:57:40.440Z,18.50
2022-10-29T15:00:07.846Z,18.50
2022-10-29T15:02:39.427Z,18.50
2022-10-29T15:05:30.381Z,18.50
2022-10-29T15:08:16.697Z,18.50
2022-10-29T15:10:49.459Z,18.50
2022-10-29T15:13:28.447Z,18.40
2022-10-29T15:16:19.807Z,18.40
2022-10-29T15:18:49.786Z,18.40
2022-10-29T15:21:43.104Z,18.30
2022-10-29T15:24:20.483Z,18.30
2022-10-29T15:26:56.315Z,18.30
2022-10-29T15:29:34.063Z,18.30
2022-10-29T15:32:02.426Z,18.20
2022-10-29T15:34:34.183Z,18.30
2022-10-29T15:37:19.355Z,18.20
2022-10-29T15:40:04.408Z,18.20
2022-10-29T15:42:33.722Z,18.10
2022-10-29T15:47:48.504Z,18.00
2022-10-29T15:50:18.997Z,18.00
2022-10-29T15:52:59.215Z,18.00
2022-10-29T15:55:31.878Z,18.00
2022-10-29T15:58:01.797Z,17.90
2022-10-29T16:00:29.541Z,17.80
2022-10-29T16:03:16.358Z,17.80
2022-10-29T16:05:45.735Z,17.60
2022-10-29T16:08:28.719Z,17.50
2022-10-29T16:10:57.132Z,17.50
2022-10-29T16:13:25.912Z,17.40
2022-10-29T16:15:52.752Z,17.30
2022-10-29T16:18:19.520Z,17.30
2022-10-29T16:20:46.600Z,17.20
2022-10-29T16:23:14.142Z,17.10
2022-10-29T16:25:41.374Z,17.10
2022-10-29T16:28:09.343Z,17.00
2022-10-29T16:33:11.543Z,16.90
2022-10-29T16:35:38.411Z,16.90
2022-10-29T16:38:05.192Z,16.80
2022-10-29T16:40:31.986Z,16.90
2022-10-29T16:42:59.302Z,16.80
2022-10-29T16:45:29.849Z,16.80
2022-10-29T16:47:58.073Z,16.80
2022-10-29T16:50:27.172Z,16.80
2022-10-29T16:53:02.137Z,16.80
2022-10-29T16:55:30.103Z,16.80
2022-10-29T16:57:57.530Z,16.80
2022-10-29T17:00:31.598Z,16.70
2022-10-29T17:03:04.979Z,16.70
2022-10-29T17:05:39.250Z,16.70
2022-10-29T17:08:06.658Z,16.70
2022-10-29T17:10:34.121Z,16.80
2022-10-29T17:13:01.265Z,16.80
2022-10-29T17:15:28.659Z,16.90
2022-10-29T17:17:55.700Z,17.00
2022-10-29T17:20:22.619Z,17.00
2022-10-29T17:22:49.363Z,17.00
2022-10-29T17:25:16.165Z,16.90
2022-10-29T17:27:43.131Z,16.90
2022-10-29T17:30:11.220Z,16.80
2022-10-29T17:32:38.273Z,16.80
2022-10-29T17:35:05.534Z,16.80
2022-10-29T17:37:32.440Z,16.70
2022-10-29T17:40:03.122Z,16.80
2022-10-29T17:42:33.698Z,16.80
2022-10-29T17:45:00.458Z,16.80
2022-10-29T17:47:27.336Z,16.80
2022-10-29T17:49:54.151Z,16.80
2022-10-29T17:52:21.017Z,16.80
2022-10-29T17:54:47.739Z,16.70
2022-10-29T17:57:14.489Z,16.70
2022-10-29T17:59:41.200Z,16.60
2022-10-29T18:02:11.314Z,16.50
2022-10-29T18:04:38.360Z,16.40
2022-10-29T18:07:05.132Z,16.40
2022-10-29T18:09:31.988Z,16.40
2022-10-29T18:11:58.759Z,16.40
2022-10-29T18:14:25.492Z,16.30
2022-10-29T18:16:52.243Z,16.40
2022-10-29T18:19:19.033Z,16.30
2022-10-29T18:21:46.575Z,16.40
2022-10-29T18:24:13.313Z,16.30
2022-10-29T18:26:40.114Z,16.30
2022-10-29T18:29:09.491Z,16.20
2022-10-29T18:31:38.127Z,16.10
2022-10-29T18:34:07.616Z,16.20
2022-10-29T18:36:39.145Z,16.20
2022-10-29T18:39:06.473Z,16.20
2022-10-29T18:41:34.251Z,16.20
2022-10-29T18:44:01.295Z,16.20
2022-10-29T18:46:28.133Z,16.20
2022-10-29T18:48:54.889Z,16.30
2022-10-29T18:51:30.392Z,16.30
2022-10-29T18:53:58.292Z,16.30
2022-10-29T18:56:27.150Z,16.20
2022-10-29T18:58:55.715Z,16.30
2022-10-29T19:01:28.555Z,16.30
2022-10-29T19:03:57.519Z,16.20
2022-10-29T19:06:27.002Z,16.20
2022-10-29T19:08:54.145Z,16.20
2022-10-29T19:11:25.466Z,16.20
2022-10-29T19:14:00.569Z,16.20
2022-10-29T19:16:28.404Z,16.10
2022-10-29T19:18:57.033Z,16.00
2022-10-29T19:21:24.632Z,16.00
2022-10-29T19:23:59.248Z,15.90
2022-10-29T19:26:28.428Z,15.80
2022-10-29T19:28:55.513Z,15.80
2022-10-29T19:31:26.419Z,15.70
2022-10-29T19:33:55.869Z,15.70
2022-10-29T19:36:24.043Z,15.60
2022-10-29T19:38:51.117Z,15.50
2022-10-29T19:41:18.523Z,15.50
2022-10-29T19:43:45.666Z,15.40
2022-10-29T19:46:17.884Z,15.40
2022-10-29T19:48:50.387Z,15.40
2022-10-29T19:51:17.474Z,15.40
2022-10-29T19:53:44.234Z,15.50
2022-10-29T19:56:12.870Z,15.50
2022-10-29T19:58:39.826Z,15.50
2022-10-29T20:01:10.578Z,15.60
2022-10-29T20:03:37.544Z,15.60
2022-10-29T20:06:06.532Z,15.60
2022-10-29T20:08:33.485Z,15.70
2022-10-29T20:11:00.612Z,15.70
2022-10-29T20:13:27.995Z,15.70
2022-10-29T20:15:55.198Z,15.60
2022-10-29T20:18:22.188Z,15.60
2022-10-29T20:20:57.063Z,15.60
2022-10-29T20:23:27.451Z,15.60
2022-10-29T20:25:55.110Z,15.50
2022-10-29T20:28:22.292Z,15.50
2022-10-29T20:30:49.125Z,15.50
2022-10-29T20:33:15.944Z,15.40
2022-10-29T20:35:42.731Z,15.30
2022-10-29T20:38:09.519Z,15.10
2022-10-29T20:40:36.265Z,15.10
2022-10-29T20:43:03.099Z,15.10
2022-10-29T20:45:29.860Z,15.20
2022-10-29T20:47:56.900Z,15.10
2022-10-29T20:50:23.900Z,15.00
2022-10-29T20:52:51.349Z,15.00
2022-10-29T20:55:18.228Z,15.00
2022-10-29T20:57:44.965Z,15.10
2022-10-29T21:00:12.102Z,15.10
2022-10-29T21:02:38.874Z,15.20
2022-10-29T21:05:05.786Z,15.20
2022-10-29T21:07:32.570Z,15.20
2022-10-29T21:09:59.342Z,15.20
2022-10-29T21:12:26.109Z,15.20
2022-10-29T21:14:52.896Z,15.10
2022-10-29T21:17:22.112Z,15.00
2022-10-29T21:19:49.212Z,15.00
2022-10-29T21:22:18.915Z,15.00
2022-10-29T21:24:46.194Z,14.90
2022-10-29T21:27:12.960Z,14.80
2022-10-29T21:29:39.725Z,14.70
2022-10-29T21:32:06.519Z,14.70
2022-10-29T21:34:33.295Z,14.60
2022-10-29T21:37:00.087Z,14.50
2022-10-29T21:39:27.705Z,14.50
2022-10-29T21:41:54.500Z,14.50
2022-10-29T21:44:21.753Z,14.50
2022-10-29T21:46:48.555Z,14.50
2022-10-29T21:49:15.305Z,14.50
2022-10-29T21:51:42.447Z,14.50
2022-10-29T21:54:09.201Z,14.50
2022-10-29T21:56:35.928Z,14.50
2022-10-29T21:59:02.753Z,14.40
2022-10-29T22:01:29.667Z,14.40
2022-10-29T22:03:56.553Z,14.40
2022-10-29T22:06:25.828Z,14.40
2022-10-29T22:08:57.987Z,14.40
2022-10-29T22:11:26.663Z,14.40
2022-10-29T22:13:54.245Z,14.30
2022-10-29T22:16:22.133Z,14.30
2022-10-29T22:18:49.936Z,14.30
2022-10-29T22:21:18.580Z,14.30
2022-10-29T22:23:50.290Z,14.30
2022-10-29T22:26:19.162Z,14.30
2022-10-29T22:28:50.067Z,14.30
2022-10-29T22:31:18.970Z,14.30
2022-10-29T22:33:45.909Z,14.30
2022-10-29T22:36:18.266Z,14.30
2022-10-29T22:38:45.221Z,14.30
2022-10-29T22:41:17.128Z,14.20
2022-10-29T22:43:44.787Z,14.20
2022-10-29T22:46:13.589Z,14.20
2022-10-29T22:48:40.392Z,14.20
2022-10-29T22:51:28.475Z,14.20
2022-10-29T22:53:55.540Z,14.20
2022-10-29T22:56:28.121Z,14.20
2022-10-29T22:58:55.162Z,14.10
2022-10-29T23:01:28.498Z,14.10
2022-10-29T23:03:55.353Z,14.10
2022-10-29T23:06:23.700Z,14.20
2022-10-29T23:08:55.932Z,14.20
2022-10-29T23:11:25.248Z,14.20
2022-10-29T23:13:59.584Z,14.30
2022-10-29T23:16:31.538Z,14.30
2022-10-29T23:18:59.961Z,14.30
2022-10-29T23:21:27.051Z,14.30
2022-10-29T23:23:54.470Z,14.30
2022-10-29T23:26:22.495Z,14.30
2022-10-29T23:28:50.064Z,14.20
2022-10-29T23:31:23.135Z,14.30
2022-10-29T23:33:52.935Z,14.20
2022-10-29T23:36:21.581Z,14.20
2022-10-29T23:38:48.499Z,14.20
2022-10-29T23:41:15.392Z,14.20
2022-10-29T23:43:42.183Z,14.20
2022-10-29T23:46:08.959Z,14.20
2022-10-29T23:48:35.777Z,14.20
2022-10-29T23:51:02.572Z,14.20
2022-10-29T23:53:29.808Z,14.10
2022-10-29T23:55:56.581Z,14.10
2022-10-29T23:58:23.371Z,14.10
