createdAt,value
2022-08-05T00:01:27.604Z,11.60
2022-08-05T00:03:57.123Z,8.95
2022-08-05T00:06:30.668Z,11.80
2022-08-05T00:09:00.699Z,12.10
2022-08-05T00:11:30.528Z,10.93
2022-08-05T00:14:02.618Z,12.23
2022-08-05T00:16:53.343Z,6.93
2022-08-05T00:19:25.010Z,6.82
2022-08-05T00:22:00.576Z,9.40
2022-08-05T00:24:30.754Z,12.13
2022-08-05T00:26:58.899Z,10.40
2022-08-05T00:29:25.953Z,9.35
2022-08-05T00:32:13.343Z,8.05
2022-08-05T00:35:05.019Z,6.95
2022-08-05T00:37:51.036Z,7.13
2022-08-05T00:40:17.972Z,14.55
2022-08-05T00:42:57.589Z,7.80
2022-08-05T00:45:28.347Z,7.70
2022-08-05T00:48:06.633Z,10.00
2022-08-05T00:50:33.606Z,8.55
2022-08-05T00:53:00.716Z,7.28
2022-08-05T00:55:42.257Z,5.55
2022-08-05T00:58:11.093Z,3.92
2022-08-05T01:00:38.650Z,5.28
2022-08-05T01:03:08.008Z,5.78
2022-08-05T01:05:35.312Z,8.30
2022-08-05T01:08:41.838Z,8.73
2022-08-05T01:11:33.327Z,5.05
2022-08-05T01:14:08.693Z,4.50
2022-08-05T01:16:54.383Z,3.22
2022-08-05T01:19:56.092Z,3.53
2022-08-05T01:22:57.190Z,2.60
2022-08-05T01:25:53.815Z,4.40
2022-08-05T01:28:31.307Z,3.40
2022-08-05T01:31:10.572Z,3.05
2022-08-05T01:33:53.633Z,5.55
2022-08-05T01:36:28.318Z,3.38
2022-08-05T01:38:57.013Z,3.08
2022-08-05T01:41:32.522Z,4.05
2022-08-05T01:44:01.403Z,4.13
2022-08-05T01:46:43.074Z,2.65
2022-08-05T01:49:24.144Z,2.97
2022-08-05T01:51:56.173Z,3.88
2022-08-05T01:54:30.486Z,2.85
2022-08-05T01:58:13.193Z,4.47
2022-08-05T01:59:47.948Z,4.75
2022-08-05T02:02:17.550Z,3.95
2022-08-05T02:04:49.511Z,5.10
2022-08-05T02:07:22.149Z,3.90
2022-08-05T02:09:50.307Z,2.75
2022-08-05T02:12:53.414Z,5.22
2022-08-05T02:15:31.175Z,2.92
2022-08-05T02:18:31.909Z,4.00
2022-08-05T02:23:33.572Z,7.93
2022-08-05T02:26:02.734Z,6.35
2022-08-05T02:28:38.334Z,5.80
2022-08-05T02:31:14.601Z,7.72
2022-08-05T02:33:48.411Z,7.07
2022-08-05T02:36:19.331Z,7.22
2022-08-05T02:38:52.985Z,6.18
2022-08-05T02:41:22.757Z,7.20
2022-08-05T02:44:02.856Z,7.25
2022-08-05T02:46:35.806Z,5.90
2022-08-05T02:49:13.063Z,5.30
2022-08-05T02:52:03.876Z,6.03
2022-08-05T02:54:35.740Z,5.40
2022-08-05T02:57:09.930Z,7.95
2022-08-05T02:59:50.684Z,5.78
2022-08-05T03:02:22.683Z,4.43
2022-08-05T03:04:53.216Z,3.95
2022-08-05T03:07:40.484Z,8.10
2022-08-05T03:10:08.788Z,6.82
2022-08-05T03:12:37.389Z,6.25
2022-08-05T03:15:06.717Z,9.55
2022-08-05T03:17:33.834Z,6.70
2022-08-05T03:20:09.081Z,4.35
2022-08-05T03:22:36.896Z,4.45
2022-08-05T03:26:04.432Z,7.20
2022-08-05T03:27:59.844Z,4.47
2022-08-05T03:30:33.481Z,5.22
2022-08-05T03:33:01.917Z,7.82
2022-08-05T03:35:29.320Z,5.47
2022-08-05T03:38:00.641Z,5.95
2022-08-05T03:40:32.453Z,10.43
2022-08-05T03:43:01.426Z,9.90
2022-08-05T03:45:57.097Z,9.40
2022-08-05T03:48:23.836Z,7.82
2022-08-05T03:52:38.454Z,9.55
2022-08-05T03:55:34.547Z,6.32
2022-08-05T03:56:46.446Z,8.35
2022-08-05T03:59:24.641Z,8.82
2022-08-05T04:01:53.319Z,7.32
2022-08-05T04:04:26.839Z,6.97
2022-08-05T04:06:54.688Z,8.43
2022-08-05T04:09:26.391Z,10.40
2022-08-05T04:11:54.069Z,9.23
2022-08-05T04:14:30.437Z,7.82
2022-08-05T04:16:59.075Z,6.95
2022-08-05T04:19:25.550Z,9.48
2022-08-05T04:22:10.007Z,8.50
2022-08-05T04:24:43.820Z,8.32
2022-08-05T04:27:12.823Z,9.55
2022-08-05T04:29:39.780Z,7.45
2022-08-05T04:32:07.746Z,8.27
2022-08-05T04:34:36.641Z,9.07
2022-08-05T04:37:09.184Z,9.80
2022-08-05T04:39:35.746Z,9.50
2022-08-05T04:42:02.408Z,6.63
2022-08-05T04:44:30.799Z,7.03
2022-08-05T04:46:58.992Z,8.50
2022-08-05T04:49:38.709Z,10.00
2022-08-05T04:52:12.811Z,9.75
2022-08-05T04:54:39.214Z,11.68
2022-08-05T04:57:05.668Z,12.20
2022-08-05T04:59:38.253Z,14.00
2022-08-05T05:02:37.656Z,12.18
2022-08-05T05:04:52.629Z,10.88
2022-08-05T05:07:29.497Z,14.70
2022-08-05T05:09:57.680Z,9.80
2022-08-05T05:12:24.224Z,11.52
2022-08-05T05:14:53.991Z,10.25
2022-08-05T05:17:24.183Z,10.95
2022-08-05T05:19:57.545Z,8.77
2022-08-05T05:22:26.114Z,10.02
2022-08-05T05:24:57.391Z,9.98
2022-08-05T05:27:41.372Z,9.02
2022-08-05T05:30:15.760Z,11.02
2022-08-05T05:32:56.931Z,9.57
2022-08-05T05:35:29.031Z,7.35
2022-08-05T05:38:02.195Z,7.25
2022-08-05T05:40:31.425Z,6.80
2022-08-05T05:42:59.667Z,9.85
2022-08-05T05:45:28.483Z,11.77
2022-08-05T05:48:06.575Z,9.85
2022-08-05T05:50:42.534Z,10.38
2022-08-05T05:53:21.600Z,8.68
2022-08-05T05:56:00.674Z,8.85
2022-08-05T05:58:32.090Z,10.48
2022-08-05T06:01:02.501Z,7.25
2022-08-05T06:04:01.255Z,11.93
2022-08-05T06:06:30.813Z,9.48
2022-08-05T06:08:58.031Z,10.82
2022-08-05T06:11:24.586Z,6.40
2022-08-05T06:13:54.005Z,10.77
2022-08-05T06:16:29.201Z,10.57
2022-08-05T06:18:57.522Z,9.80
2022-08-05T06:21:36.992Z,10.73
2022-08-05T06:24:11.578Z,8.10
2022-08-05T06:26:39.150Z,11.88
2022-08-05T06:29:06.904Z,8.15
2022-08-05T06:31:51.571Z,9.30
2022-08-05T06:34:20.041Z,13.45
2022-08-05T06:36:56.910Z,14.18
2022-08-05T06:39:27.729Z,15.05
2022-08-05T06:41:58.993Z,12.27
2022-08-05T06:44:25.981Z,18.88
2022-08-05T06:46:52.646Z,15.45
2022-08-05T06:49:21.481Z,15.60
2022-08-05T06:52:07.551Z,13.18
2022-08-05T06:54:53.916Z,8.38
2022-08-05T06:57:58.248Z,7.82
2022-08-05T07:00:07.620Z,9.38
2022-08-05T07:02:43.812Z,11.02
2022-08-05T07:05:15.432Z,9.15
2022-08-05T07:07:48.715Z,12.32
2022-08-05T07:10:16.306Z,13.93
2022-08-05T07:13:01.729Z,8.77
2022-08-05T07:16:01.015Z,10.20
2022-08-05T07:18:31.412Z,9.80
2022-08-05T07:20:58.137Z,8.68
2022-08-05T07:23:31.306Z,6.72
2022-08-05T07:25:57.679Z,8.75
2022-08-05T07:28:25.139Z,6.80
2022-08-05T07:30:52.911Z,7.45
2022-08-05T07:33:36.949Z,7.88
2022-08-05T07:36:20.315Z,7.05
2022-08-05T07:38:47.530Z,6.15
2022-08-05T07:42:09.232Z,5.25
2022-08-05T07:44:12.122Z,5.85
2022-08-05T07:46:45.976Z,5.47
2022-08-05T07:49:15.156Z,6.88
2022-08-05T07:51:53.937Z,4.80
2022-08-05T07:54:31.668Z,5.07
2022-08-05T07:57:16.878Z,4.00
2022-08-05T07:59:49.164Z,5.82
2022-08-05T08:02:17.649Z,6.18
2022-08-05T08:04:49.218Z,4.90
2022-08-05T08:07:22.784Z,4.80
2022-08-05T08:09:52.437Z,4.55
2022-08-05T08:12:35.083Z,5.20
2022-08-05T08:15:05.340Z,4.93
2022-08-05T08:17:43.965Z,4.03
2022-08-05T08:20:43.558Z,5.22
2022-08-05T08:23:03.865Z,5.25
2022-08-05T08:26:00.596Z,5.25
2022-08-05T08:28:18.532Z,4.53
2022-08-05T08:31:01.877Z,4.43
2022-08-05T08:33:30.745Z,3.95
2022-08-05T08:36:29.690Z,5.03
2022-08-05T08:38:55.075Z,4.20
2022-08-05T08:41:25.975Z,3.90
2022-08-05T08:45:18.193Z,4.95
2022-08-05T08:46:43.758Z,3.78
2022-08-05T08:50:14.181Z,3.88
2022-08-05T08:52:13.755Z,3.72
2022-08-05T08:54:42.937Z,3.80
2022-08-05T08:57:13.516Z,6.20
2022-08-05T08:59:41.849Z,3.40
2022-08-05T09:02:14.465Z,4.03
2022-08-05T09:04:58.280Z,3.00
2022-08-05T09:07:40.115Z,3.45
2022-08-05T09:10:18.568Z,3.50
2022-08-05T09:12:45.468Z,3.13
2022-08-05T09:15:17.640Z,3.00
2022-08-05T09:17:49.413Z,3.90
2022-08-05T09:20:36.216Z,4.03
2022-08-05T09:23:09.167Z,2.80
2022-08-05T09:26:00.367Z,3.50
2022-08-05T09:28:24.341Z,3.40
2022-08-05T09:31:22.806Z,3.72
2022-08-05T09:34:00.907Z,4.28
2022-08-05T09:36:56.119Z,3.25
2022-08-05T09:39:39.196Z,4.88
2022-08-05T09:42:17.759Z,4.95
2022-08-05T09:44:52.721Z,3.38
2022-08-05T09:47:28.634Z,3.65
2022-08-05T09:50:04.837Z,6.55
2022-08-05T09:52:36.140Z,6.78
2022-08-05T09:55:57.296Z,5.00
2022-08-05T09:57:59.821Z,4.57
2022-08-05T10:00:27.728Z,3.22
2022-08-05T10:02:58.693Z,6.10
2022-08-05T10:05:29.012Z,2.90
2022-08-05T10:08:34.917Z,4.53
2022-08-05T10:10:54.440Z,4.85
2022-08-05T10:13:45.779Z,4.85
2022-08-05T10:16:37.929Z,3.85
2022-08-05T10:19:10.120Z,4.53
2022-08-05T10:21:40.219Z,3.70
2022-08-05T10:24:10.732Z,3.03
2022-08-05T10:26:37.600Z,3.80
2022-08-05T10:29:23.365Z,3.55
2022-08-05T10:32:52.876Z,3.90
2022-08-05T10:34:37.896Z,3.72
2022-08-05T10:37:07.912Z,3.70
2022-08-05T10:40:03.116Z,4.03
2022-08-05T10:42:33.958Z,4.90
2022-08-05T10:45:01.796Z,4.47
2022-08-05T10:47:36.571Z,3.90
2022-08-05T10:50:36.664Z,3.45
2022-08-05T10:53:00.028Z,4.75
2022-08-05T10:55:27.477Z,3.60
2022-08-05T10:58:08.698Z,3.70
2022-08-05T11:00:35.840Z,3.80
2022-08-05T11:03:24.834Z,4.60
2022-08-05T11:06:04.456Z,3.95
2022-08-05T11:08:37.432Z,4.95
2022-08-05T11:11:52.659Z,4.00
2022-08-05T11:15:01.513Z,3.92
2022-08-05T11:17:59.261Z,4.85
2022-08-05T11:20:37.420Z,3.70
2022-08-05T11:23:33.692Z,3.33
2022-08-05T11:26:28.050Z,5.05
2022-08-05T11:29:06.811Z,4.55
2022-08-05T11:31:58.165Z,9.70
2022-08-05T11:34:37.369Z,4.75
2022-08-05T11:38:14.230Z,4.53
2022-08-05T11:40:00.711Z,3.88
2022-08-05T11:42:37.925Z,4.43
2022-08-05T11:45:23.102Z,4.07
2022-08-05T11:47:54.850Z,4.40
2022-08-05T11:50:22.293Z,4.45
2022-08-05T11:52:51.112Z,4.50
2022-08-05T11:55:19.760Z,4.80
2022-08-05T11:58:09.878Z,8.73
2022-08-05T12:00:38.549Z,4.78
2022-08-05T12:03:28.447Z,4.78
2022-08-05T12:05:59.889Z,4.07
2022-08-05T12:08:26.405Z,5.47
2022-08-05T12:10:54.185Z,5.22
2022-08-05T12:13:47.469Z,4.57
2022-08-05T12:16:14.226Z,4.40
2022-08-05T12:18:48.635Z,4.53
2022-08-05T12:21:26.990Z,4.15
2022-08-05T12:24:00.141Z,7.18
2022-08-05T12:26:38.704Z,5.35
2022-08-05T12:29:15.898Z,5.50
2022-08-05T12:31:53.255Z,5.75
2022-08-05T12:34:23.829Z,4.78
2022-08-05T12:36:53.527Z,5.23
2022-08-05T12:39:20.687Z,6.32
2022-08-05T12:41:47.231Z,6.75
2022-08-05T12:44:28.571Z,6.40
2022-08-05T12:47:01.626Z,7.10
2022-08-05T12:50:03.753Z,7.38
2022-08-05T12:52:32.312Z,7.40
2022-08-05T12:55:26.267Z,6.82
2022-08-05T12:58:50.870Z,6.47
2022-08-05T13:01:59.950Z,7.15
2022-08-05T13:03:32.381Z,7.60
2022-08-05T13:05:59.923Z,7.80
2022-08-05T13:08:29.703Z,7.38
2022-08-05T13:11:02.443Z,8.50
2022-08-05T13:14:04.814Z,8.48
2022-08-05T13:16:19.400Z,7.63
2022-08-05T13:18:55.113Z,7.10
2022-08-05T13:21:28.595Z,6.82
2022-08-05T13:24:05.900Z,8.32
2022-08-05T13:26:35.235Z,7.18
2022-08-05T13:29:01.720Z,8.55
2022-08-05T13:31:33.740Z,8.18
2022-08-05T13:34:21.985Z,7.50
2022-08-05T13:36:51.930Z,8.20
2022-08-05T13:40:13.215Z,8.50
2022-08-05T13:42:04.860Z,8.82
2022-08-05T13:44:32.452Z,7.60
2022-08-05T13:47:04.519Z,9.32
2022-08-05T13:49:35.510Z,8.48
2022-08-05T13:52:20.385Z,10.77
2022-08-05T13:54:57.416Z,10.48
2022-08-05T13:57:27.681Z,10.45
2022-08-05T14:00:14.821Z,9.20
2022-08-05T14:02:42.478Z,9.98
2022-08-05T14:05:15.076Z,10.68
2022-08-05T14:07:59.616Z,10.27
2022-08-05T14:10:31.083Z,10.65
2022-08-05T14:12:58.750Z,12.40
2022-08-05T14:16:06.037Z,12.20
2022-08-05T14:18:17.491Z,14.48
2022-08-05T14:20:54.455Z,13.57
2022-08-05T14:23:26.027Z,14.60
2022-08-05T14:25:58.490Z,15.82
2022-08-05T14:28:28.293Z,15.40
2022-08-05T14:30:55.692Z,17.70
2022-08-05T14:33:24.019Z,17.15
2022-08-05T14:35:52.310Z,19.08
2022-08-05T14:38:32.093Z,20.05
2022-08-05T14:41:06.861Z,17.50
2022-08-05T14:44:02.698Z,18.65
2022-08-05T14:46:23.347Z,17.55
2022-08-05T14:48:58.088Z,17.63
2022-08-05T14:51:26.470Z,18.60
2022-08-05T14:54:26.703Z,16.83
2022-08-05T14:56:44.374Z,17.77
2022-08-05T14:59:13.763Z,17.40
2022-08-05T15:01:48.573Z,17.15
2022-08-05T15:04:20.528Z,14.73
2022-08-05T15:09:50.552Z,14.32
2022-08-05T15:12:05.442Z,14.38
2022-08-05T15:14:34.703Z,13.77
2022-08-05T15:17:04.668Z,11.18
2022-08-05T15:19:31.914Z,13.18
2022-08-05T15:22:01.336Z,11.57
2022-08-05T15:24:28.676Z,10.02
2022-08-05T15:26:56.043Z,10.95
2022-08-05T15:29:23.526Z,9.07
2022-08-05T15:31:56.442Z,8.05
2022-08-05T15:34:33.154Z,7.22
2022-08-05T15:37:06.469Z,6.65
2022-08-05T15:40:58.613Z,6.68
2022-08-05T15:42:54.337Z,5.97
2022-08-05T15:45:14.612Z,5.25
2022-08-05T15:47:42.487Z,5.60
2022-08-05T15:50:15.482Z,7.40
2022-08-05T15:52:52.977Z,4.68
2022-08-05T15:55:25.159Z,4.53
2022-08-05T15:58:08.917Z,3.63
2022-08-05T16:00:50.368Z,4.28
2022-08-05T16:03:21.829Z,5.03
2022-08-05T16:05:52.427Z,2.20
2022-08-05T16:08:19.277Z,5.63
2022-08-05T16:10:45.647Z,3.65
2022-08-05T16:13:12.516Z,1.85
2022-08-05T16:15:45.834Z,2.20
2022-08-05T16:18:13.797Z,2.47
2022-08-05T16:20:40.858Z,1.90
2022-08-05T16:23:08.644Z,2.08
2022-08-05T16:25:35.923Z,2.47
2022-08-05T16:28:05.877Z,1.80
2022-08-05T16:30:34.067Z,1.83
2022-08-05T16:33:01.529Z,0.95
2022-08-05T16:35:32.102Z,3.25
2022-08-05T16:38:03.072Z,1.43
2022-08-05T16:40:52.024Z,1.13
2022-08-05T16:43:23.683Z,0.80
2022-08-05T16:46:04.033Z,2.58
2022-08-05T16:48:35.300Z,2.40
2022-08-05T16:51:02.215Z,2.83
2022-08-05T16:54:03.246Z,1.92
2022-08-05T16:56:17.112Z,1.88
2022-08-05T16:58:43.713Z,2.55
2022-08-05T17:01:10.930Z,1.45
2022-08-05T17:03:37.929Z,1.30
2022-08-05T17:06:06.030Z,1.30
2022-08-05T17:08:52.313Z,0.80
2022-08-05T17:11:20.380Z,2.60
2022-08-05T17:13:50.708Z,0.80
2022-08-05T17:16:32.614Z,1.95
2022-08-05T17:19:00.755Z,1.75
2022-08-05T17:21:36.060Z,1.10
2022-08-05T17:24:19.778Z,1.13
2022-08-05T17:26:55.371Z,1.80
2022-08-05T17:29:33.485Z,1.52
2022-08-05T17:32:11.323Z,1.60
2022-08-05T17:34:42.858Z,2.33
2022-08-05T17:37:36.006Z,1.67
2022-08-05T17:39:56.107Z,0.90
2022-08-05T17:42:31.986Z,1.17
2022-08-05T17:45:18.198Z,1.27
2022-08-05T17:47:53.025Z,2.00
2022-08-05T17:52:55.820Z,2.50
2022-08-05T17:55:34.696Z,1.08
2022-08-05T17:58:06.809Z,2.58
2022-08-05T18:00:34.425Z,2.22
2022-08-05T18:03:01.896Z,1.33
2022-08-05T18:05:28.426Z,1.02
2022-08-05T18:08:02.124Z,1.85
2022-08-05T18:10:28.634Z,2.15
2022-08-05T18:12:58.679Z,1.92
2022-08-05T18:15:27.371Z,1.20
2022-08-05T18:17:58.994Z,1.33
2022-08-05T18:20:31.569Z,1.48
2022-08-05T18:23:12.025Z,3.75
2022-08-05T18:25:45.105Z,1.48
2022-08-05T18:28:16.655Z,3.78
2022-08-05T18:30:51.488Z,1.75
2022-08-05T18:33:22.388Z,2.10
2022-08-05T18:36:04.048Z,1.85
2022-08-05T18:38:35.045Z,1.63
2022-08-05T18:41:53.445Z,2.05
2022-08-05T18:43:49.418Z,3.47
2022-08-05T18:46:19.802Z,2.95
2022-08-05T18:48:52.324Z,2.85
2022-08-05T18:52:02.776Z,4.03
2022-08-05T18:54:31.183Z,1.63
2022-08-05T18:57:01.314Z,2.80
2022-08-05T18:59:43.620Z,1.92
2022-08-05T19:02:28.114Z,1.77
2022-08-05T19:05:02.042Z,2.15
2022-08-05T19:07:45.973Z,1.80
2022-08-05T19:10:14.524Z,2.92
2022-08-05T19:12:41.323Z,2.63
2022-08-05T19:15:25.307Z,1.17
2022-08-05T19:18:08.283Z,1.70
2022-08-05T19:20:36.907Z,1.67
2022-08-05T19:23:07.947Z,3.20
2022-08-05T19:25:43.341Z,3.47
2022-08-05T19:28:10.378Z,3.72
2022-08-05T19:30:37.058Z,4.72
2022-08-05T19:33:04.394Z,2.03
2022-08-05T19:35:55.965Z,3.20
2022-08-05T19:38:26.453Z,1.80
2022-08-05T19:40:53.346Z,1.98
2022-08-05T19:43:24.423Z,1.35
2022-08-05T19:46:06.193Z,1.52
2022-08-05T19:48:43.427Z,2.38
2022-08-05T19:51:59.806Z,1.45
2022-08-05T19:54:05.304Z,1.80
2022-08-05T19:56:34.681Z,4.20
2022-08-05T19:59:50.948Z,1.73
2022-08-05T20:01:47.828Z,3.63
2022-08-05T20:04:14.285Z,1.92
2022-08-05T20:06:45.968Z,2.53
2022-08-05T20:09:13.646Z,1.98
2022-08-05T20:11:40.495Z,3.20
2022-08-05T20:14:21.605Z,1.92
2022-08-05T20:16:53.138Z,4.38
2022-08-05T20:19:21.199Z,2.30
2022-08-05T20:21:49.799Z,2.53
2022-08-05T20:24:16.556Z,1.10
2022-08-05T20:26:43.464Z,1.50
2022-08-05T20:29:26.851Z,1.98
2022-08-05T20:31:57.997Z,2.20
2022-08-05T20:34:24.834Z,1.70
2022-08-05T20:36:51.171Z,2.33
2022-08-05T20:39:17.946Z,2.97
2022-08-05T20:41:46.802Z,2.72
2022-08-05T20:44:29.146Z,2.22
2022-08-05T20:47:01.518Z,3.42
2022-08-05T20:49:30.109Z,4.95
2022-08-05T20:52:04.865Z,4.30
2022-08-05T20:54:42.747Z,2.83
2022-08-05T20:57:10.559Z,2.85
2022-08-05T20:59:46.299Z,3.60
2022-08-05T21:02:27.736Z,2.75
2022-08-05T21:04:55.055Z,3.15
2022-08-05T21:07:23.776Z,4.03
2022-08-05T21:09:53.432Z,2.38
2022-08-05T21:12:20.334Z,2.08
2022-08-05T21:14:47.739Z,2.67
2022-08-05T21:17:14.819Z,3.28
2022-08-05T21:19:46.480Z,1.52
2022-08-05T21:22:18.370Z,3.60
2022-08-05T21:24:49.016Z,2.88
2022-08-05T21:27:18.388Z,4.50
2022-08-05T21:29:48.246Z,3.35
2022-08-05T21:32:19.873Z,2.90
2022-08-05T21:35:06.872Z,2.65
2022-08-05T21:37:33.450Z,1.73
2022-08-05T21:40:05.843Z,2.67
2022-08-05T21:42:44.825Z,1.83
2022-08-05T21:45:24.239Z,1.77
2022-08-05T21:47:55.774Z,2.72
2022-08-05T21:50:24.223Z,2.00
2022-08-05T21:52:50.575Z,1.95
2022-08-05T21:55:21.611Z,2.35
2022-08-05T21:58:05.414Z,2.30
2022-08-05T22:00:31.840Z,1.85
2022-08-05T22:02:58.279Z,2.33
2022-08-05T22:05:27.260Z,1.67
2022-08-05T22:08:02.010Z,2.22
2022-08-05T22:10:29.359Z,2.42
2022-08-05T22:12:58.749Z,2.50
2022-08-05T22:16:02.653Z,3.55
2022-08-05T22:18:14.535Z,2.30
2022-08-05T22:20:41.472Z,2.35
2022-08-05T22:24:00.817Z,2.05
2022-08-05T22:26:33.169Z,2.22
2022-08-05T22:29:00.112Z,2.72
2022-08-05T22:31:30.275Z,2.08
2022-08-05T22:34:00.994Z,2.03
2022-08-05T22:36:28.223Z,2.08
2022-08-05T22:38:56.252Z,2.08
2022-08-05T22:41:26.378Z,2.80
2022-08-05T22:44:11.841Z,3.78
2022-08-05T22:46:40.732Z,2.33
2022-08-05T22:49:46.037Z,1.90
2022-08-05T22:52:04.395Z,1.33
2022-08-05T22:54:35.396Z,2.42
2022-08-05T22:57:02.840Z,2.50
2022-08-05T22:59:48.448Z,2.05
2022-08-05T23:02:18.460Z,1.58
2022-08-05T23:04:56.432Z,2.55
2022-08-05T23:07:23.016Z,3.28
2022-08-05T23:09:57.494Z,2.75
2022-08-05T23:12:32.797Z,2.85
2022-08-05T23:15:03.591Z,2.08
2022-08-05T23:17:34.835Z,1.95
2022-08-05T23:20:10.487Z,1.42
2022-08-05T23:22:47.173Z,3.33
2022-08-05T23:25:17.126Z,1.65
2022-08-05T23:28:00.577Z,3.00
2022-08-05T23:30:29.054Z,1.33
2022-08-05T23:32:57.720Z,1.17
2022-08-05T23:35:25.510Z,1.95
2022-08-05T23:37:55.533Z,2.15
2022-08-05T23:40:27.162Z,1.10
2022-08-05T23:42:53.944Z,2.28
2022-08-05T23:45:23.542Z,1.10
2022-08-05T23:47:50.322Z,1.27
2022-08-05T23:50:20.484Z,2.58
2022-08-05T23:52:50.144Z,1.58
2022-08-05T23:55:18.829Z,2.53
2022-08-05T23:57:51.109Z,3.03
