createdAt,value
2023-04-02T00:01:00.830Z,25.70
2023-04-02T00:03:45.414Z,31.30
2023-04-02T00:06:28.359Z,30.30
2023-04-02T00:08:57.171Z,29.10
2023-04-02T00:11:33.018Z,30.20
2023-04-02T00:14:02.073Z,29.80
2023-04-02T00:16:29.921Z,33.10
2023-04-02T00:19:04.050Z,34.60
2023-04-02T00:21:39.499Z,29.00
2023-04-02T00:24:15.687Z,33.50
2023-04-02T00:26:51.574Z,31.90
2023-04-02T00:29:19.802Z,30.30
2023-04-02T00:31:50.384Z,32.10
2023-04-02T00:34:30.462Z,35.50
2023-04-02T00:36:59.087Z,30.20
2023-04-02T00:39:29.735Z,30.80
2023-04-02T00:41:59.091Z,35.20
2023-04-02T00:44:28.389Z,35.20
2023-04-02T00:46:56.090Z,34.00
2023-04-02T00:49:36.862Z,32.80
2023-04-02T00:52:10.613Z,32.10
2023-04-02T00:54:50.590Z,35.40
2023-04-02T00:57:22.231Z,35.80
2023-04-02T01:00:10.382Z,39.40
2023-04-02T01:02:38.467Z,35.70
2023-04-02T01:05:15.231Z,33.60
2023-04-02T01:08:01.363Z,32.70
2023-04-02T01:10:41.158Z,35.70
2023-04-02T01:13:41.966Z,34.00
2023-04-02T01:16:19.405Z,35.30
2023-04-02T01:19:13.594Z,33.80
2023-04-02T01:21:45.875Z,35.10
2023-04-02T01:24:14.817Z,37.90
2023-04-02T01:27:03.813Z,36.10
2023-04-02T01:29:38.733Z,36.60
2023-04-02T01:32:11.165Z,34.80
2023-04-02T01:34:39.204Z,36.60
2023-04-02T01:37:11.453Z,33.80
2023-04-02T01:39:51.074Z,33.10
2023-04-02T01:42:34.078Z,30.30
2023-04-02T01:45:08.326Z,30.30
2023-04-02T01:47:35.995Z,34.30
2023-04-02T01:50:29.865Z,29.60
2023-04-02T01:53:01.267Z,28.70
2023-04-02T01:55:46.702Z,27.40
2023-04-02T01:58:38.081Z,26.50
2023-04-02T02:01:12.890Z,31.50
2023-04-02T02:03:43.427Z,26.70
2023-04-02T02:06:13.900Z,31.40
2023-04-02T02:08:49.924Z,31.90
2023-04-02T02:11:20.783Z,29.10
2023-04-02T02:13:56.392Z,25.20
2023-04-02T02:16:25.587Z,26.70
2023-04-02T02:18:56.386Z,32.50
2023-04-02T02:21:32.983Z,21.10
2023-04-02T02:24:02.545Z,29.40
2023-04-02T02:26:33.184Z,28.60
2023-04-02T02:29:03.405Z,27.80
2023-04-02T02:31:33.242Z,28.60
2023-04-02T02:34:05.995Z,28.20
2023-04-02T02:36:55.417Z,30.60
2023-04-02T02:39:34.809Z,30.00
2023-04-02T02:42:32.530Z,27.10
2023-04-02T02:45:04.987Z,28.70
2023-04-02T02:47:36.269Z,24.70
2023-04-02T02:50:08.626Z,22.90
2023-04-02T02:52:38.262Z,25.90
2023-04-02T02:55:16.477Z,25.40
2023-04-02T02:57:48.915Z,20.70
2023-04-02T03:00:17.620Z,26.20
2023-04-02T03:02:46.640Z,24.80
2023-04-02T03:05:20.867Z,23.40
2023-04-02T03:07:53.014Z,25.00
2023-04-02T03:11:12.754Z,27.40
2023-04-02T03:13:46.119Z,21.20
2023-04-02T03:16:38.729Z,22.80
2023-04-02T03:19:19.033Z,24.40
2023-04-02T03:21:53.040Z,22.80
2023-04-02T03:24:26.769Z,23.20
2023-04-02T03:27:02.316Z,18.20
2023-04-02T03:29:33.549Z,20.20
2023-04-02T03:32:05.238Z,18.50
2023-04-02T03:34:42.533Z,20.90
2023-04-02T03:37:24.725Z,18.80
2023-04-02T03:40:15.343Z,20.30
2023-04-02T03:42:48.662Z,19.20
2023-04-02T03:45:34.072Z,23.60
2023-04-02T03:48:12.659Z,21.60
2023-04-02T03:50:56.691Z,20.30
2023-04-02T03:53:26.432Z,21.00
2023-04-02T03:55:56.199Z,20.20
2023-04-02T03:58:30.811Z,24.30
2023-04-02T04:01:20.437Z,24.90
2023-04-02T04:03:52.276Z,24.90
2023-04-02T04:06:28.240Z,22.90
2023-04-02T04:09:06.874Z,21.60
2023-04-02T04:11:37.849Z,22.90
2023-04-02T04:14:32.535Z,22.30
2023-04-02T04:19:42.374Z,21.00
2023-04-02T04:22:22.409Z,22.60
2023-04-02T04:24:50.053Z,19.70
2023-04-02T04:28:03.191Z,22.90
2023-04-02T04:30:46.378Z,23.80
2023-04-02T04:33:19.183Z,22.80
2023-04-02T04:35:55.584Z,24.20
2023-04-02T04:38:40.250Z,25.70
2023-04-02T04:41:23.273Z,27.00
2023-04-02T04:44:01.025Z,24.20
2023-04-02T04:46:38.725Z,23.30
2023-04-02T04:49:27.350Z,22.60
2023-04-02T04:54:27.694Z,23.00
2023-04-02T04:56:59.018Z,25.10
2023-04-02T04:59:35.423Z,22.80
2023-04-02T05:02:11.311Z,24.40
2023-04-02T05:04:43.843Z,26.30
2023-04-02T05:07:28.545Z,24.10
2023-04-02T05:10:23.847Z,26.60
2023-04-02T05:13:01.630Z,23.00
2023-04-02T05:15:35.844Z,25.60
2023-04-02T05:18:25.806Z,25.00
2023-04-02T05:21:02.804Z,27.50
2023-04-02T05:23:34.396Z,23.60
2023-04-02T05:26:23.658Z,24.70
2023-04-02T05:28:57.502Z,24.60
2023-04-02T05:31:38.599Z,26.20
2023-04-02T05:34:06.485Z,24.00
2023-04-02T05:36:34.744Z,28.00
2023-04-02T05:39:02.534Z,23.30
2023-04-02T05:41:35.055Z,30.60
2023-04-02T05:44:12.850Z,24.10
2023-04-02T05:46:54.370Z,18.00
2023-04-02T05:49:39.595Z,14.40
2023-04-02T05:52:15.138Z,14.70
2023-04-02T05:55:11.930Z,14.10
2023-04-02T05:57:59.079Z,15.90
2023-04-02T06:00:37.571Z,10.20
2023-04-02T06:03:17.823Z,11.60
2023-04-02T06:05:46.586Z,7.80
2023-04-02T06:08:24.302Z,8.60
2023-04-02T06:11:11.820Z,6.60
2023-04-02T06:13:39.587Z,5.80
2023-04-02T06:16:07.564Z,6.20
2023-04-02T06:18:36.733Z,6.10
2023-04-02T06:21:05.153Z,5.30
2023-04-02T06:24:00.272Z,4.50
2023-04-02T06:26:38.818Z,5.90
2023-04-02T06:29:13.895Z,4.70
2023-04-02T06:31:49.379Z,6.00
2023-04-02T06:34:22.440Z,4.40
2023-04-02T06:36:51.806Z,6.20
2023-04-02T06:39:22.545Z,5.50
2023-04-02T06:42:04.881Z,4.60
2023-04-02T06:44:36.078Z,4.30
2023-04-02T06:47:19.157Z,3.10
2023-04-02T06:49:51.347Z,4.00
2023-04-02T06:52:27.209Z,3.80
2023-04-02T06:54:54.881Z,3.20
2023-04-02T06:57:22.533Z,4.10
2023-04-02T06:59:50.662Z,4.30
2023-04-02T07:02:26.720Z,4.30
2023-04-02T07:05:00.395Z,3.50
2023-04-02T07:07:28.144Z,3.30
2023-04-02T07:09:55.720Z,3.10
2023-04-02T07:12:25.166Z,3.70
2023-04-02T07:14:53.261Z,3.70
2023-04-02T07:17:21.283Z,3.00
2023-04-02T07:19:49.155Z,3.80
2023-04-02T07:22:18.769Z,3.20
2023-04-02T07:24:46.692Z,3.10
2023-04-02T07:27:15.163Z,3.20
2023-04-02T07:29:42.807Z,3.30
2023-04-02T07:32:12.089Z,3.60
2023-04-02T07:34:40.901Z,3.40
2023-04-02T07:37:12.889Z,2.80
2023-04-02T07:39:40.858Z,4.20
2023-04-02T07:42:08.579Z,5.20
2023-04-02T07:44:36.257Z,2.70
2023-04-02T07:47:04.243Z,4.30
2023-04-02T07:49:31.837Z,3.40
2023-04-02T07:51:59.544Z,4.00
2023-04-02T07:54:27.166Z,4.40
2023-04-02T07:56:54.898Z,3.90
2023-04-02T07:59:22.550Z,4.90
2023-04-02T08:01:52.661Z,5.60
2023-04-02T08:06:50.412Z,5.50
2023-04-02T08:09:18.123Z,4.80
2023-04-02T08:11:45.757Z,5.40
2023-04-02T08:14:13.758Z,4.90
2023-04-02T08:16:52.716Z,5.30
2023-04-02T08:19:20.631Z,5.20
2023-04-02T08:21:49.521Z,3.60
2023-04-02T08:24:18.041Z,4.30
2023-04-02T08:26:46.350Z,4.00
2023-04-02T08:29:14.402Z,3.80
2023-04-02T08:31:42.025Z,3.50
2023-04-02T08:34:09.855Z,4.30
2023-04-02T08:36:39.855Z,3.80
2023-04-02T08:39:08.335Z,4.30
2023-04-02T08:41:40.133Z,4.60
2023-04-02T08:44:22.207Z,3.50
2023-04-02T08:47:04.239Z,3.60
2023-04-02T08:49:49.556Z,3.60
2023-04-02T08:52:24.754Z,2.30
2023-04-02T08:54:52.953Z,3.10
2023-04-02T08:57:37.899Z,2.40
2023-04-02T09:00:26.652Z,2.50
2023-04-02T09:03:10.558Z,3.00
2023-04-02T09:05:42.386Z,2.80
2023-04-02T09:08:19.972Z,2.10
2023-04-02T09:11:12.536Z,3.10
2023-04-02T09:13:46.977Z,3.00
2023-04-02T09:16:17.318Z,4.00
2023-04-02T09:18:45.838Z,3.20
2023-04-02T09:21:22.267Z,4.20
2023-04-02T09:23:50.041Z,3.90
2023-04-02T09:26:22.726Z,4.40
2023-04-02T09:29:01.843Z,4.50
2023-04-02T09:31:55.671Z,4.10
2023-04-02T09:34:35.191Z,5.40
2023-04-02T09:37:29.167Z,5.10
2023-04-02T09:40:15.777Z,3.80
2023-04-02T09:42:43.393Z,4.80
2023-04-02T09:45:24.761Z,6.40
2023-04-02T09:47:55.484Z,4.70
2023-04-02T09:50:29.873Z,6.50
2023-04-02T09:52:57.828Z,4.20
2023-04-02T09:55:29.622Z,6.10
2023-04-02T09:58:17.005Z,6.10
2023-04-02T10:00:52.514Z,5.40
2023-04-02T10:03:32.260Z,5.60
2023-04-02T10:06:09.195Z,5.00
2023-04-02T10:08:38.562Z,4.90
2023-04-02T10:11:12.967Z,4.00
2023-04-02T10:13:53.278Z,5.50
2023-04-02T10:16:27.750Z,4.10
2023-04-02T10:18:59.398Z,4.90
2023-04-02T10:21:32.383Z,6.20
2023-04-02T10:24:00.148Z,5.90
2023-04-02T10:26:38.215Z,6.20
2023-04-02T10:29:34.880Z,10.30
2023-04-02T10:32:44.600Z,7.40
2023-04-02T10:35:31.831Z,11.40
2023-04-02T10:38:13.952Z,10.10
2023-04-02T10:40:59.702Z,10.40
2023-04-02T10:43:47.485Z,9.80
2023-04-02T10:46:25.604Z,9.60
2023-04-02T10:49:19.631Z,9.70
2023-04-02T10:52:51.897Z,11.50
2023-04-02T10:57:52.893Z,7.20
2023-04-02T11:00:26.081Z,8.50
2023-04-02T11:03:06.430Z,6.50
2023-04-02T11:05:47.274Z,9.70
2023-04-02T11:08:26.289Z,8.00
2023-04-02T11:11:16.848Z,6.70
2023-04-02T11:13:56.514Z,7.50
2023-04-02T11:16:25.401Z,8.50
2023-04-02T11:19:17.277Z,6.60
2023-04-02T11:21:58.833Z,6.90
2023-04-02T11:24:30.967Z,6.40
2023-04-02T11:27:12.331Z,4.90
2023-04-02T11:29:55.069Z,4.70
2023-04-02T11:32:22.769Z,6.40
2023-04-02T11:35:02.983Z,5.50
2023-04-02T11:37:36.816Z,7.00
2023-04-02T11:40:13.239Z,6.50
2023-04-02T11:42:41.982Z,4.00
2023-04-02T11:45:21.486Z,6.50
2023-04-02T11:48:01.116Z,6.60
2023-04-02T11:50:36.005Z,7.30
2023-04-02T11:53:12.511Z,7.90
2023-04-02T11:58:48.404Z,8.20
2023-04-02T12:01:15.916Z,7.60
2023-04-02T12:04:13.706Z,5.20
2023-04-02T12:06:44.042Z,9.00
2023-04-02T12:09:35.531Z,6.90
2023-04-02T12:12:18.180Z,5.90
2023-04-02T12:14:48.447Z,8.00
2023-04-02T12:17:24.302Z,15.80
2023-04-02T12:19:55.497Z,9.70
2023-04-02T12:22:26.132Z,16.90
2023-04-02T12:24:58.671Z,12.80
2023-04-02T12:27:28.943Z,10.50
2023-04-02T12:30:30.846Z,8.90
2023-04-02T12:33:14.916Z,7.90
2023-04-02T12:35:44.111Z,10.60
2023-04-02T12:38:20.584Z,6.70
2023-04-02T12:40:53.022Z,8.40
2023-04-02T12:43:32.269Z,7.60
2023-04-02T12:46:02.930Z,8.70
2023-04-02T12:48:31.794Z,10.50
2023-04-02T12:51:00.826Z,9.80
2023-04-02T12:53:36.281Z,7.40
2023-04-02T12:56:04.246Z,12.20
2023-04-02T12:58:42.708Z,10.40
2023-04-02T13:01:16.200Z,14.00
2023-04-02T13:03:44.930Z,13.10
2023-04-02T13:06:22.537Z,11.60
2023-04-02T13:08:50.809Z,8.60
2023-04-02T13:11:22.169Z,9.60
2023-04-02T13:13:50.436Z,13.20
2023-04-02T13:16:18.658Z,17.10
2023-04-02T13:18:49.294Z,14.00
2023-04-02T13:21:17.216Z,10.20
2023-04-02T13:23:45.943Z,10.10
2023-04-02T13:26:26.115Z,6.70
2023-04-02T13:28:59.680Z,7.70
2023-04-02T13:31:32.807Z,9.20
2023-04-02T13:34:01.154Z,10.20
2023-04-02T13:36:30.965Z,14.10
2023-04-02T13:38:59.287Z,12.90
2023-04-02T13:41:32.656Z,8.10
2023-04-02T13:44:03.290Z,9.30
2023-04-02T13:46:33.997Z,11.50
2023-04-02T13:49:02.464Z,13.80
2023-04-02T13:51:43.558Z,10.80
2023-04-02T13:54:18.600Z,10.00
2023-04-02T13:56:46.869Z,12.30
2023-04-02T13:59:18.444Z,12.30
2023-04-02T14:01:47.573Z,15.70
2023-04-02T14:04:22.356Z,15.80
2023-04-02T14:09:43.686Z,10.30
2023-04-02T14:12:48.913Z,17.90
2023-04-02T14:15:25.418Z,11.40
2023-04-02T14:18:47.610Z,11.50
2023-04-02T14:21:34.107Z,12.20
2023-04-02T14:24:07.998Z,13.30
2023-04-02T14:26:44.432Z,13.20
2023-04-02T14:32:07.186Z,15.30
2023-04-02T14:37:56.460Z,16.10
2023-04-02T14:40:48.871Z,13.10
2023-04-02T14:43:28.050Z,11.10
2023-04-02T14:46:04.360Z,7.00
2023-04-02T14:48:54.273Z,13.30
2023-04-02T14:51:44.171Z,13.30
2023-04-02T14:54:35.667Z,18.30
2023-04-02T14:57:27.812Z,12.40
2023-04-02T15:00:03.455Z,16.80
2023-04-02T15:02:46.958Z,10.30
2023-04-02T15:05:24.636Z,11.80
2023-04-02T15:07:58.109Z,13.00
2023-04-02T15:10:36.535Z,12.10
2023-04-02T15:13:14.205Z,12.20
2023-04-02T15:15:42.199Z,9.00
2023-04-02T15:18:16.224Z,9.80
2023-04-02T15:21:08.636Z,15.30
2023-04-02T15:23:53.591Z,10.70
2023-04-02T15:26:21.291Z,12.40
2023-04-02T15:28:52.227Z,13.20
2023-04-02T15:31:25.982Z,13.40
2023-04-02T15:34:28.388Z,9.30
2023-04-02T15:37:02.302Z,7.60
2023-04-02T15:39:45.944Z,12.30
2023-04-02T15:42:17.553Z,12.10
2023-04-02T15:44:55.753Z,10.40
2023-04-02T15:47:57.132Z,5.40
2023-04-02T15:50:49.734Z,7.50
2023-04-02T15:53:29.706Z,6.40
2023-04-02T15:56:25.986Z,8.10
2023-04-02T15:59:05.938Z,8.10
2023-04-02T16:02:11.309Z,7.40
2023-04-02T16:04:41.788Z,10.20
2023-04-02T16:07:39.244Z,11.20
2023-04-02T16:10:09.723Z,8.20
2023-04-02T16:12:39.408Z,9.40
2023-04-02T16:15:34.772Z,7.10
2023-04-02T16:18:08.038Z,7.10
2023-04-02T16:20:40.935Z,8.10
2023-04-02T16:23:14.630Z,6.60
2023-04-02T16:25:56.549Z,7.50
2023-04-02T16:28:29.640Z,8.20
2023-04-02T16:31:25.013Z,7.40
2023-04-02T16:34:14.829Z,5.60
2023-04-02T16:36:54.520Z,7.30
2023-04-02T16:39:47.236Z,10.00
2023-04-02T16:42:39.876Z,5.10
2023-04-02T16:45:28.481Z,7.70
2023-04-02T16:48:11.643Z,8.40
2023-04-02T16:51:03.908Z,7.20
2023-04-02T16:54:01.669Z,10.30
2023-04-02T16:57:08.256Z,7.50
2023-04-02T17:00:21.330Z,20.50
2023-04-02T17:03:18.908Z,7.80
2023-04-02T17:06:11.137Z,14.40
2023-04-02T17:09:01.726Z,9.40
2023-04-02T17:12:01.944Z,6.10
2023-04-02T17:14:47.381Z,6.00
2023-04-02T17:17:15.366Z,4.90
2023-04-02T17:19:44.642Z,5.20
2023-04-02T17:22:20.030Z,6.10
2023-04-02T17:24:53.143Z,5.50
2023-04-02T17:27:28.048Z,17.10
2023-04-02T17:30:17.562Z,6.90
2023-04-02T17:32:46.499Z,6.70
2023-04-02T17:35:33.359Z,8.30
2023-04-02T17:38:06.659Z,7.80
2023-04-02T17:40:51.436Z,6.70
2023-04-02T17:43:41.258Z,7.60
2023-04-02T17:46:35.376Z,7.50
2023-04-02T17:49:05.599Z,6.40
2023-04-02T17:54:12.234Z,6.70
2023-04-02T17:57:02.086Z,6.40
2023-04-02T18:00:05.466Z,7.60
2023-04-02T18:02:47.479Z,7.60
2023-04-02T18:05:15.154Z,9.80
2023-04-02T18:07:54.594Z,12.10
2023-04-02T18:10:26.957Z,7.00
2023-04-02T18:13:16.558Z,7.10
2023-04-02T18:15:57.084Z,7.50
2023-04-02T18:18:37.415Z,13.80
2023-04-02T18:21:42.260Z,9.10
2023-04-02T18:24:51.721Z,7.20
2023-04-02T18:27:28.747Z,9.40
2023-04-02T18:30:08.820Z,7.30
2023-04-02T18:33:00.096Z,8.80
2023-04-02T18:35:49.148Z,10.00
2023-04-02T18:38:53.106Z,8.80
2023-04-02T18:41:39.657Z,10.70
2023-04-02T18:44:21.588Z,5.50
2023-04-02T18:46:56.342Z,9.70
2023-04-02T18:49:34.550Z,7.10
2023-04-02T18:52:09.418Z,8.50
2023-04-02T18:55:03.805Z,8.40
2023-04-02T18:57:39.255Z,9.10
2023-04-02T19:00:29.821Z,11.30
2023-04-02T19:03:20.743Z,6.10
2023-04-02T19:05:54.413Z,7.60
2023-04-02T19:08:40.463Z,13.00
2023-04-02T19:11:17.974Z,11.00
2023-04-02T19:13:45.935Z,4.70
2023-04-02T19:16:32.607Z,6.70
2023-04-02T19:19:22.389Z,8.70
2023-04-02T19:22:12.305Z,9.90
2023-04-02T19:25:16.773Z,8.20
2023-04-02T19:28:02.490Z,8.30
2023-04-02T19:30:53.793Z,13.20
2023-04-02T19:33:52.723Z,7.20
2023-04-02T19:36:53.501Z,8.70
2023-04-02T19:39:42.586Z,10.60
2023-04-02T19:42:34.312Z,8.80
2023-04-02T19:45:02.775Z,9.40
2023-04-02T19:47:30.385Z,10.00
2023-04-02T19:49:58.083Z,8.00
2023-04-02T19:52:25.760Z,6.90
2023-04-02T19:54:53.461Z,10.50
2023-04-02T19:57:21.195Z,13.40
2023-04-02T19:59:48.867Z,9.60
2023-04-02T20:02:16.441Z,10.30
2023-04-02T20:04:44.031Z,9.60
2023-04-02T20:07:11.974Z,8.90
2023-04-02T20:09:39.579Z,8.50
2023-04-02T20:12:07.195Z,8.80
2023-04-02T20:14:34.854Z,9.10
2023-04-02T20:17:02.447Z,8.40
2023-04-02T20:19:30.120Z,10.00
2023-04-02T20:21:57.728Z,11.30
2023-04-02T20:24:25.394Z,9.50
2023-04-02T20:26:52.953Z,10.80
2023-04-02T20:29:20.516Z,8.10
2023-04-02T20:31:48.156Z,7.70
2023-04-02T20:34:15.931Z,7.50
2023-04-02T20:36:43.741Z,7.40
2023-04-02T20:39:11.528Z,9.70
2023-04-02T20:41:39.096Z,7.00
2023-04-02T20:44:06.672Z,6.10
2023-04-02T20:46:34.366Z,6.40
2023-04-02T20:49:02.154Z,5.90
2023-04-02T20:51:29.870Z,7.10
2023-04-02T20:53:58.346Z,8.40
2023-04-02T20:56:25.988Z,8.90
2023-04-02T20:58:53.682Z,8.80
2023-04-02T21:01:27.180Z,5.40
2023-04-02T21:04:00.509Z,7.20
2023-04-02T21:06:31.170Z,6.90
2023-04-02T21:09:00.561Z,7.70
2023-04-02T21:11:28.479Z,5.80
2023-04-02T21:13:56.312Z,7.40
2023-04-02T21:16:26.408Z,5.80
2023-04-02T21:18:56.202Z,4.90
2023-04-02T21:21:24.428Z,7.00
2023-04-02T21:24:00.049Z,6.90
2023-04-02T21:26:30.113Z,7.00
2023-04-02T21:28:58.198Z,7.20
2023-04-02T21:31:33.321Z,6.70
2023-04-02T21:34:01.212Z,7.50
2023-04-02T21:36:35.046Z,8.60
2023-04-02T21:39:05.779Z,6.70
2023-04-02T21:41:41.709Z,6.40
2023-04-02T21:44:13.180Z,6.40
2023-04-02T21:46:41.604Z,7.60
2023-04-02T21:49:15.371Z,5.70
2023-04-02T21:51:44.076Z,6.30
2023-04-02T21:54:12.451Z,5.80
2023-04-02T21:56:42.479Z,9.50
2023-04-02T21:59:12.102Z,8.20
2023-04-02T22:01:51.089Z,7.10
2023-04-02T22:04:22.042Z,10.00
2023-04-02T22:06:50.717Z,7.70
2023-04-02T22:09:21.722Z,6.00
2023-04-02T22:11:52.597Z,5.40
2023-04-02T22:14:20.438Z,4.50
2023-04-02T22:16:48.087Z,6.00
2023-04-02T22:19:16.536Z,5.60
2023-04-02T22:21:44.141Z,5.90
2023-04-02T22:24:14.929Z,6.80
2023-04-02T22:26:42.762Z,6.90
2023-04-02T22:29:10.718Z,7.20
2023-04-02T22:31:38.370Z,7.50
2023-04-02T22:34:06.386Z,7.20
2023-04-02T22:36:34.819Z,6.80
2023-04-02T22:39:02.923Z,2.60
2023-04-02T22:41:30.454Z,6.70
2023-04-02T22:43:59.917Z,5.20
2023-04-02T22:46:28.613Z,7.90
2023-04-02T22:48:57.085Z,7.60
2023-04-02T22:51:26.027Z,7.10
2023-04-02T22:53:55.383Z,7.80
2023-04-02T22:56:27.495Z,7.60
2023-04-02T22:58:55.120Z,5.90
2023-04-02T23:01:25.826Z,5.60
2023-04-02T23:03:54.625Z,8.00
2023-04-02T23:06:22.473Z,7.10
2023-04-02T23:08:50.112Z,7.90
2023-04-02T23:11:21.039Z,7.90
2023-04-02T23:13:50.574Z,5.80
2023-04-02T23:16:18.983Z,7.70
2023-04-02T23:18:47.119Z,7.70
2023-04-02T23:21:16.303Z,6.70
2023-04-02T23:23:44.133Z,8.20
2023-04-02T23:26:20.491Z,7.90
2023-04-02T23:28:49.292Z,8.80
2023-04-02T23:31:20.118Z,8.00
2023-04-02T23:33:48.184Z,7.10
2023-04-02T23:36:22.739Z,9.30
2023-04-02T23:38:54.882Z,6.70
2023-04-02T23:41:24.923Z,8.10
2023-04-02T23:43:53.002Z,8.90
2023-04-02T23:46:20.935Z,8.50
2023-04-02T23:48:51.598Z,7.20
2023-04-02T23:51:19.571Z,6.90
2023-04-02T23:53:48.415Z,7.80
2023-04-02T23:56:16.205Z,7.20
2023-04-02T23:58:44.176Z,8.60
