createdAt,value
2016-12-07T00:00:17.920Z,0
2016-12-07T00:01:29.124Z,0
2016-12-07T00:02:39.821Z,0
2016-12-07T00:03:50.993Z,0
2016-12-07T00:05:01.672Z,0
2016-12-07T00:06:12.842Z,0
2016-12-07T00:07:23.541Z,0
2016-12-07T00:08:34.222Z,0
2016-12-07T00:09:44.951Z,0
2016-12-07T00:10:55.771Z,0
2016-12-07T00:12:06.459Z,0
2016-12-07T00:13:17.133Z,0
2016-12-07T00:14:27.820Z,0
2016-12-07T00:15:38.519Z,0
2016-12-07T00:16:49.187Z,0
2016-12-07T00:17:59.905Z,0
2016-12-07T00:19:10.580Z,0
2016-12-07T00:20:21.265Z,0
2016-12-07T00:21:31.947Z,0
2016-12-07T00:22:43.159Z,0
2016-12-07T00:23:54.376Z,0
2016-12-07T00:25:05.068Z,0
2016-12-07T00:26:15.754Z,0
2016-12-07T00:27:26.429Z,0
2016-12-07T00:28:37.094Z,0
2016-12-07T00:29:47.777Z,0
2016-12-07T00:30:58.513Z,0
2016-12-07T00:32:09.171Z,0
2016-12-07T00:33:19.855Z,0
2016-12-07T00:34:30.518Z,0
2016-12-07T00:35:41.190Z,0
2016-12-07T00:36:52.441Z,0
2016-12-07T00:38:03.163Z,0
2016-12-07T00:39:13.864Z,0
2016-12-07T00:40:24.577Z,0
2016-12-07T00:41:35.787Z,0
2016-12-07T00:42:46.989Z,0
2016-12-07T00:43:57.653Z,0
2016-12-07T00:45:08.349Z,0
2016-12-07T00:46:19.049Z,0
2016-12-07T00:47:29.738Z,0
2016-12-07T00:48:40.413Z,0
2016-12-07T00:49:51.110Z,0
2016-12-07T00:51:01.804Z,0
2016-12-07T00:52:13.495Z,0
2016-12-07T00:53:24.185Z,0
2016-12-07T00:54:34.866Z,0
2016-12-07T00:55:45.561Z,0
2016-12-07T00:56:56.247Z,0
2016-12-07T00:58:06.927Z,0
2016-12-07T00:59:17.599Z,0
2016-12-07T01:00:28.278Z,0
2016-12-07T01:01:38.969Z,0
2016-12-07T01:02:49.668Z,0
2016-12-07T01:04:00.359Z,0
2016-12-07T01:05:11.071Z,0
2016-12-07T01:06:21.750Z,0
2016-12-07T01:07:32.418Z,0
2016-12-07T01:08:43.156Z,0
2016-12-07T01:09:53.849Z,0
2016-12-07T01:11:04.561Z,0
2016-12-07T01:12:15.239Z,0
2016-12-07T01:13:25.941Z,0
2016-12-07T01:14:36.616Z,0
2016-12-07T01:15:47.291Z,0
2016-12-07T01:16:57.987Z,0
2016-12-07T01:18:08.666Z,0
2016-12-07T01:19:19.362Z,0
2016-12-07T01:20:30.036Z,0
2016-12-07T01:21:40.705Z,0
2016-12-07T01:22:51.400Z,0
2016-12-07T01:24:02.088Z,0
2016-12-07T01:25:12.779Z,0
2016-12-07T01:26:23.469Z,0
2016-12-07T01:27:34.145Z,0
2016-12-07T01:28:45.344Z,0
2016-12-07T01:29:56.036Z,0
2016-12-07T01:31:07.242Z,0
2016-12-07T01:32:17.905Z,0
2016-12-07T01:33:28.604Z,0
2016-12-07T01:34:39.287Z,0
2016-12-07T01:35:49.992Z,0
2016-12-07T01:37:00.654Z,0
2016-12-07T01:38:11.335Z,0
2016-12-07T01:39:22.031Z,0
2016-12-07T01:40:32.724Z,0
2016-12-07T01:41:43.431Z,0
2016-12-07T01:42:54.149Z,0
2016-12-07T01:44:04.860Z,0
2016-12-07T01:45:15.536Z,0
2016-12-07T01:46:26.224Z,0
2016-12-07T01:47:37.419Z,0
2016-12-07T01:48:48.083Z,0
2016-12-07T01:49:58.765Z,0
2016-12-07T01:51:09.455Z,0
2016-12-07T01:52:20.125Z,0
2016-12-07T01:53:30.810Z,0
2016-12-07T01:54:41.987Z,0
2016-12-07T01:55:52.687Z,0
2016-12-07T01:57:03.420Z,0
2016-12-07T01:58:14.098Z,0
2016-12-07T01:59:24.798Z,0
2016-12-07T02:00:35.518Z,0
2016-12-07T02:01:46.196Z,0
2016-12-07T02:02:57.380Z,0
2016-12-07T02:04:08.046Z,0
2016-12-07T02:05:18.731Z,0
2016-12-07T02:06:29.396Z,0
2016-12-07T02:07:40.089Z,0
2016-12-07T02:08:50.768Z,0
2016-12-07T02:10:01.481Z,0
2016-12-07T02:11:12.173Z,0
2016-12-07T02:12:22.844Z,0
2016-12-07T02:13:33.518Z,0
2016-12-07T02:14:44.201Z,0
2016-12-07T02:15:54.859Z,0
2016-12-07T02:17:05.558Z,0
2016-12-07T02:18:16.246Z,0
2016-12-07T02:19:26.921Z,0
2016-12-07T02:20:37.606Z,0
2016-12-07T02:21:48.287Z,0
2016-12-07T02:22:58.980Z,0
2016-12-07T02:24:09.665Z,0
2016-12-07T02:25:20.349Z,0
2016-12-07T02:26:31.564Z,0
2016-12-07T02:27:42.240Z,0
2016-12-07T02:28:52.908Z,0
2016-12-07T02:30:03.598Z,0
2016-12-07T02:31:14.807Z,0
2016-12-07T02:32:25.490Z,0
2016-12-07T02:33:36.183Z,0
2016-12-07T02:34:46.868Z,0
2016-12-07T02:35:57.546Z,0
2016-12-07T02:37:08.208Z,0
2016-12-07T02:38:18.907Z,0
2016-12-07T02:39:29.575Z,0
2016-12-07T02:40:40.368Z,0
2016-12-07T02:41:51.043Z,0
2016-12-07T02:43:02.263Z,0
2016-12-07T02:44:12.964Z,0
2016-12-07T02:45:23.656Z,0
2016-12-07T02:46:34.356Z,0
2016-12-07T02:47:45.034Z,0
2016-12-07T02:48:55.726Z,0
2016-12-07T02:50:06.428Z,0
2016-12-07T02:51:17.130Z,0
2016-12-07T02:52:27.807Z,0
2016-12-07T02:53:38.499Z,0
2016-12-07T02:54:49.188Z,0
2016-12-07T02:55:59.896Z,0
2016-12-07T02:57:10.590Z,0
2016-12-07T02:58:21.302Z,0
2016-12-07T02:59:31.985Z,0
2016-12-07T03:00:42.664Z,0
2016-12-07T03:01:53.346Z,0
2016-12-07T03:03:04.039Z,0
2016-12-07T03:04:14.718Z,0
2016-12-07T03:05:25.389Z,0
2016-12-07T03:06:36.055Z,0
2016-12-07T03:07:46.722Z,0
2016-12-07T03:08:57.427Z,0
2016-12-07T03:10:08.147Z,0
2016-12-07T03:11:18.845Z,0
2016-12-07T03:12:29.527Z,0
2016-12-07T03:13:40.216Z,0
2016-12-07T03:14:50.924Z,0
2016-12-07T03:16:01.600Z,0
2016-12-07T03:17:12.292Z,0
2016-12-07T03:18:23.005Z,0
2016-12-07T03:19:33.669Z,0
2016-12-07T03:20:44.371Z,0
2016-12-07T03:21:55.117Z,0
2016-12-07T03:23:05.785Z,0
2016-12-07T03:24:16.469Z,0
2016-12-07T03:25:27.148Z,0
2016-12-07T03:26:37.870Z,0
2016-12-07T03:27:48.595Z,0
2016-12-07T03:28:59.282Z,0
2016-12-07T03:30:09.960Z,0
2016-12-07T03:31:20.646Z,0
2016-12-07T03:32:31.323Z,0
2016-12-07T03:33:42.044Z,0
2016-12-07T03:34:52.756Z,0
2016-12-07T03:36:03.424Z,0
2016-12-07T03:37:14.115Z,0
2016-12-07T03:38:24.770Z,0
2016-12-07T03:39:35.464Z,0
2016-12-07T03:40:46.166Z,0
2016-12-07T03:41:56.838Z,0
2016-12-07T03:43:08.103Z,0
2016-12-07T03:44:19.317Z,0
2016-12-07T03:45:30.006Z,0
2016-12-07T03:46:40.728Z,0
2016-12-07T03:47:51.426Z,0
2016-12-07T03:49:02.114Z,0
2016-12-07T03:50:12.795Z,0
2016-12-07T03:51:24.037Z,0
2016-12-07T03:52:34.746Z,0
2016-12-07T03:53:45.433Z,0
2016-12-07T03:54:56.115Z,0
2016-12-07T03:56:06.792Z,0
2016-12-07T03:57:17.484Z,0
2016-12-07T03:58:28.215Z,0
2016-12-07T03:59:38.891Z,0
2016-12-07T04:00:49.587Z,0
2016-12-07T04:02:00.261Z,0
2016-12-07T04:03:10.943Z,0
2016-12-07T04:04:21.630Z,0
2016-12-07T04:05:32.327Z,0
2016-12-07T04:06:43.024Z,0
2016-12-07T04:07:53.675Z,0
2016-12-07T04:09:04.353Z,0
2016-12-07T04:10:15.028Z,0
2016-12-07T04:11:25.706Z,0
2016-12-07T04:12:36.406Z,0
2016-12-07T04:13:47.083Z,0
2016-12-07T04:14:57.773Z,0
2016-12-07T04:16:08.482Z,0
2016-12-07T04:17:19.172Z,0
2016-12-07T04:18:29.859Z,0
2016-12-07T04:19:40.549Z,0
2016-12-07T04:20:51.735Z,0
2016-12-07T04:22:02.446Z,0
2016-12-07T04:23:13.164Z,0
2016-12-07T04:24:23.833Z,0
2016-12-07T04:25:34.538Z,0
2016-12-07T04:26:45.204Z,0
2016-12-07T04:27:55.875Z,0
2016-12-07T04:29:06.586Z,0
2016-12-07T04:30:17.280Z,0
2016-12-07T04:31:27.950Z,0
2016-12-07T04:32:38.633Z,0
2016-12-07T04:33:49.334Z,0
2016-12-07T04:35:00.592Z,0
2016-12-07T04:36:11.801Z,0
2016-12-07T04:37:22.490Z,0
2016-12-07T04:38:33.217Z,0
2016-12-07T04:39:43.899Z,0
2016-12-07T04:40:54.599Z,0
2016-12-07T04:42:05.295Z,0
2016-12-07T04:43:16.012Z,0
2016-12-07T04:44:26.724Z,0
2016-12-07T04:45:37.428Z,0
2016-12-07T04:46:48.116Z,0
2016-12-07T04:47:58.801Z,0
2016-12-07T04:49:09.489Z,0
2016-12-07T04:50:20.167Z,0
2016-12-07T04:51:31.355Z,0
2016-12-07T04:52:42.048Z,0
2016-12-07T04:53:52.732Z,0
2016-12-07T04:55:03.405Z,0
2016-12-07T04:56:14.577Z,0
2016-12-07T04:57:25.243Z,0
2016-12-07T04:58:35.942Z,0
2016-12-07T04:59:46.645Z,0
2016-12-07T05:00:57.323Z,0
2016-12-07T05:02:08.022Z,0
2016-12-07T05:03:18.723Z,0
2016-12-07T05:04:29.406Z,0
2016-12-07T05:05:40.086Z,0
2016-12-07T05:06:50.783Z,0
2016-12-07T05:08:01.442Z,0
2016-12-07T05:09:12.130Z,0
2016-12-07T05:10:22.811Z,0
2016-12-07T05:11:33.523Z,0
2016-12-07T05:12:44.189Z,0
2016-12-07T05:13:54.859Z,0
2016-12-07T05:15:05.548Z,0
2016-12-07T05:16:16.730Z,0
2016-12-07T05:17:27.423Z,0
2016-12-07T05:18:38.101Z,0
2016-12-07T05:19:48.792Z,0
2016-12-07T05:20:59.494Z,0
2016-12-07T05:22:10.171Z,0
2016-12-07T05:23:20.872Z,0
2016-12-07T05:24:31.579Z,0
2016-12-07T05:25:42.307Z,0
2016-12-07T05:26:53.005Z,0
2016-12-07T05:28:03.664Z,0
2016-12-07T05:29:14.331Z,0
2016-12-07T05:30:25.000Z,0
2016-12-07T05:31:35.721Z,0
2016-12-07T05:32:46.397Z,0
2016-12-07T05:33:57.060Z,0
2016-12-07T05:35:07.716Z,0
2016-12-07T05:36:18.412Z,0
2016-12-07T05:37:29.087Z,0
2016-12-07T05:38:39.775Z,0
2016-12-07T05:39:50.488Z,0
2016-12-07T05:41:01.173Z,0
2016-12-07T05:42:11.863Z,0
2016-12-07T05:43:22.588Z,0
2016-12-07T05:44:33.288Z,0
2016-12-07T05:45:43.998Z,0
2016-12-07T05:46:54.664Z,0
2016-12-07T05:48:05.322Z,0
2016-12-07T05:49:16.001Z,0
2016-12-07T05:50:26.675Z,0
2016-12-07T05:51:37.353Z,0
2016-12-07T05:52:48.059Z,0
2016-12-07T05:53:58.777Z,0
2016-12-07T05:55:09.497Z,0
2016-12-07T05:56:20.687Z,0
2016-12-07T05:57:31.379Z,0
2016-12-07T05:58:42.050Z,0
2016-12-07T05:59:52.745Z,0
2016-12-07T06:01:03.934Z,0
2016-12-07T06:02:14.635Z,0
2016-12-07T06:03:25.314Z,0
2016-12-07T06:04:36.020Z,0
2016-12-07T06:05:47.198Z,0
2016-12-07T06:06:57.875Z,0
2016-12-07T06:08:08.555Z,0
2016-12-07T06:09:19.230Z,0
2016-12-07T06:10:30.095Z,0
2016-12-07T06:11:40.757Z,0
2016-12-07T06:12:51.431Z,0
2016-12-07T06:14:02.107Z,0
2016-12-07T06:15:12.799Z,0
2016-12-07T06:16:23.474Z,0
2016-12-07T06:17:34.149Z,0
2016-12-07T06:18:44.823Z,0
2016-12-07T06:19:55.492Z,0
2016-12-07T06:21:06.163Z,0
2016-12-07T06:22:16.841Z,0
2016-12-07T06:23:27.529Z,0
2016-12-07T06:24:38.201Z,0
2016-12-07T06:25:48.869Z,0
2016-12-07T06:26:59.540Z,0
2016-12-07T06:28:10.226Z,0
2016-12-07T06:29:20.899Z,0
2016-12-07T06:30:31.563Z,0
2016-12-07T06:31:42.227Z,0
2016-12-07T06:32:52.905Z,0
2016-12-07T06:34:03.592Z,0
2016-12-07T06:35:14.292Z,0
2016-12-07T06:36:24.987Z,0
2016-12-07T06:37:35.766Z,0
2016-12-07T06:38:46.496Z,0
2016-12-07T06:39:57.171Z,0
2016-12-07T06:41:08.371Z,0
2016-12-07T06:42:19.601Z,0
2016-12-07T06:43:30.791Z,0
2016-12-07T06:44:41.465Z,0
2016-12-07T06:45:52.143Z,0
2016-12-07T06:47:02.826Z,0
2016-12-07T06:48:13.515Z,0
2016-12-07T06:49:24.184Z,0
2016-12-07T06:50:34.853Z,0
2016-12-07T06:51:45.515Z,0
2016-12-07T06:52:56.210Z,0
2016-12-07T06:54:06.882Z,0
2016-12-07T06:55:17.564Z,0
2016-12-07T06:56:28.230Z,0
2016-12-07T06:57:38.951Z,0
2016-12-07T06:58:49.670Z,0
2016-12-07T07:00:00.346Z,0
2016-12-07T07:01:11.032Z,0
2016-12-07T07:02:21.742Z,0
2016-12-07T07:03:32.418Z,0
2016-12-07T07:04:43.085Z,0
2016-12-07T07:05:54.292Z,0
2016-12-07T07:07:04.980Z,0
2016-12-07T07:08:15.676Z,0
2016-12-07T07:09:26.887Z,0
2016-12-07T07:10:37.570Z,0
2016-12-07T07:11:48.249Z,0
2016-12-07T07:12:58.948Z,0
2016-12-07T07:14:09.626Z,0
2016-12-07T07:15:20.336Z,0
2016-12-07T07:16:31.042Z,0
2016-12-07T07:17:41.725Z,0
2016-12-07T07:18:52.410Z,0
2016-12-07T07:20:03.095Z,0
2016-12-07T07:21:13.797Z,0
2016-12-07T07:22:24.471Z,0
2016-12-07T07:23:35.168Z,0
2016-12-07T07:24:45.854Z,0
2016-12-07T07:25:56.571Z,0
2016-12-07T07:27:07.278Z,0
2016-12-07T07:28:17.975Z,0
2016-12-07T07:29:28.652Z,0
2016-12-07T07:30:39.356Z,0
2016-12-07T07:31:50.053Z,0
2016-12-07T07:33:00.723Z,0
2016-12-07T07:34:11.417Z,0
2016-12-07T07:35:22.111Z,0
2016-12-07T07:36:32.815Z,0
2016-12-07T07:37:43.503Z,0
2016-12-07T07:38:54.196Z,0
2016-12-07T07:40:04.913Z,0
2016-12-07T07:41:15.622Z,0
2016-12-07T07:42:26.304Z,4
2016-12-07T07:43:36.992Z,0
2016-12-07T07:44:47.703Z,0
2016-12-07T07:45:58.379Z,4
2016-12-07T07:47:09.061Z,4
2016-12-07T07:48:19.778Z,4
2016-12-07T07:49:30.510Z,4
2016-12-07T07:50:41.197Z,8
2016-12-07T07:51:51.898Z,12
2016-12-07T07:53:02.595Z,16
2016-12-07T07:54:13.298Z,20
2016-12-07T07:55:23.994Z,24
2016-12-07T07:56:34.686Z,36
2016-12-07T07:57:45.377Z,48
2016-12-07T07:58:56.024Z,64
2016-12-07T08:00:06.733Z,76
2016-12-07T08:01:17.471Z,96
2016-12-07T08:02:28.185Z,132
2016-12-07T08:03:38.876Z,192
2016-12-07T08:04:49.566Z,264
2016-12-07T08:06:00.245Z,328
2016-12-07T08:07:11.449Z,380
2016-12-07T08:08:22.670Z,432
2016-12-07T08:09:33.348Z,500
2016-12-07T08:10:44.025Z,576
2016-12-07T08:11:54.727Z,644
2016-12-07T08:13:05.414Z,720
2016-12-07T08:14:16.075Z,824
2016-12-07T08:15:26.779Z,952
2016-12-07T08:16:37.471Z,1100
2016-12-07T08:17:48.683Z,1276
2016-12-07T08:18:59.355Z,1464
2016-12-07T08:20:10.062Z,1668
2016-12-07T08:21:20.744Z,1876
2016-12-07T08:22:31.434Z,2100
2016-12-07T08:23:42.126Z,2352
2016-12-07T08:24:52.811Z,2620
2016-12-07T08:26:03.524Z,2884
2016-12-07T08:27:14.205Z,3148
2016-12-07T08:28:25.484Z,3412
2016-12-07T08:29:36.202Z,3716
2016-12-07T08:30:46.878Z,3968
2016-12-07T08:31:57.565Z,4248
2016-12-07T08:33:08.767Z,4540
2016-12-07T08:34:19.478Z,4868
2016-12-07T08:35:30.205Z,5336
2016-12-07T08:36:40.878Z,5636
2016-12-07T08:37:51.557Z,6056
2016-12-07T08:39:02.237Z,6412
2016-12-07T08:40:12.954Z,6848
2016-12-07T08:41:23.607Z,6944
2016-12-07T08:42:34.278Z,7228
2016-12-07T08:43:45.515Z,7784
2016-12-07T08:44:56.221Z,8240
2016-12-07T08:46:07.018Z,8496
2016-12-07T08:47:17.708Z,9332
2016-12-07T08:48:28.390Z,9624
2016-12-07T08:49:39.088Z,9472
2016-12-07T08:50:49.784Z,10412
2016-12-07T08:52:00.471Z,11004
2016-12-07T08:53:11.168Z,11524
2016-12-07T08:54:21.871Z,12176
2016-12-07T08:55:32.540Z,12768
2016-12-07T08:56:43.256Z,12860
2016-12-07T08:57:53.953Z,13552
2016-12-07T08:59:04.641Z,14412
2016-12-07T09:00:15.352Z,14348
2016-12-07T09:01:26.052Z,14288
2016-12-07T09:02:36.729Z,15232
2016-12-07T09:03:47.914Z,15424
2016-12-07T09:04:58.623Z,15520
2016-12-07T09:06:09.307Z,16416
2016-12-07T09:07:20.027Z,15968
2016-12-07T09:08:30.704Z,16000
2016-12-07T09:09:41.405Z,16032
2016-12-07T09:10:52.067Z,16064
2016-12-07T09:12:02.771Z,16352
2016-12-07T09:13:13.435Z,17536
2016-12-07T09:14:24.155Z,18208
2016-12-07T09:15:34.838Z,18944
2016-12-07T09:16:45.781Z,19008
2016-12-07T09:17:56.475Z,18912
2016-12-07T09:19:07.151Z,18400
2016-12-07T09:20:17.866Z,20832
2016-12-07T09:21:28.569Z,21984
2016-12-07T09:22:39.256Z,22304
2016-12-07T09:23:49.953Z,23968
2016-12-07T09:25:01.178Z,24512
2016-12-07T09:26:12.402Z,24640
2016-12-07T09:27:23.093Z,26016
2016-12-07T09:28:33.794Z,26144
2016-12-07T09:29:44.492Z,27200
2016-12-07T09:30:55.169Z,27392
2016-12-07T09:32:05.870Z,28288
2016-12-07T09:33:16.553Z,27840
2016-12-07T09:34:27.764Z,28352
2016-12-07T09:35:38.470Z,28544
2016-12-07T09:36:49.176Z,28640
2016-12-07T09:37:59.905Z,30560
2016-12-07T09:39:10.592Z,31424
2016-12-07T09:40:21.777Z,29920
2016-12-07T09:41:32.499Z,29504
2016-12-07T09:42:43.191Z,31360
2016-12-07T09:43:53.883Z,30176
2016-12-07T09:45:04.575Z,32064
2016-12-07T09:46:15.288Z,34368
2016-12-07T09:47:25.998Z,36160
2016-12-07T09:48:36.673Z,36640
2016-12-07T09:49:47.374Z,38752
2016-12-07T09:50:58.059Z,38880
2016-12-07T09:52:08.770Z,39328
2016-12-07T09:53:19.510Z,41216
2016-12-07T09:54:30.209Z,41472
2016-12-07T09:55:40.908Z,42624
2016-12-07T09:56:52.110Z,41824
2016-12-07T09:58:02.797Z,43712
2016-12-07T09:59:13.493Z,43232
2016-12-07T10:00:24.217Z,46272
2016-12-07T10:01:34.936Z,45408
2016-12-07T10:02:45.627Z,45952
2016-12-07T10:03:56.339Z,47072
2016-12-07T10:05:07.055Z,48512
2016-12-07T10:06:17.740Z,48672
2016-12-07T10:07:28.473Z,47392
2016-12-07T10:08:39.193Z,46752
2016-12-07T10:09:49.904Z,48000
2016-12-07T10:11:00.603Z,48928
2016-12-07T10:12:11.307Z,50368
2016-12-07T10:13:22.003Z,52928
2016-12-07T10:14:32.680Z,53440
2016-12-07T10:15:43.882Z,53376
2016-12-07T10:16:54.551Z,54656
2016-12-07T10:18:05.224Z,55584
2016-12-07T10:19:16.413Z,51840
2016-12-07T10:20:27.117Z,52608
2016-12-07T10:21:37.834Z,53728
2016-12-07T10:22:49.063Z,55392
2016-12-07T10:23:59.779Z,57024
2016-12-07T10:25:10.478Z,56800
2016-12-07T10:26:21.173Z,59008
2016-12-07T10:27:31.871Z,58528
2016-12-07T10:28:42.590Z,56576
2016-12-07T10:29:53.483Z,58656
2016-12-07T10:31:04.405Z,59392
2016-12-07T10:32:15.109Z,60640
2016-12-07T10:33:25.830Z,60960
2016-12-07T10:34:36.509Z,63104
2016-12-07T10:35:47.237Z,63392
2016-12-07T10:36:58.010Z,64096
2016-12-07T10:38:08.701Z,66144
2016-12-07T10:39:19.388Z,65184
2016-12-07T10:40:30.078Z,67424
2016-12-07T10:41:40.746Z,70048
2016-12-07T10:42:51.455Z,67872
2016-12-07T10:44:02.132Z,69216
2016-12-07T10:45:12.849Z,69184
2016-12-07T10:46:23.538Z,69120
2016-12-07T10:47:34.288Z,68576
2016-12-07T10:48:44.964Z,69056
2016-12-07T10:49:55.627Z,69248
2016-12-07T10:51:06.336Z,71616
2016-12-07T10:52:17.025Z,69504
2016-12-07T10:53:27.756Z,66752
2016-12-07T10:54:38.459Z,68320
2016-12-07T10:55:49.146Z,75072
2016-12-07T10:56:59.988Z,74208
2016-12-07T10:58:10.667Z,71712
2016-12-07T10:59:21.352Z,71584
2016-12-07T11:00:32.048Z,73728
2016-12-07T11:01:42.734Z,71200
2016-12-07T11:02:53.995Z,70272
2016-12-07T11:04:05.377Z,65600
2016-12-07T11:05:16.090Z,67456
2016-12-07T11:06:26.811Z,69728
2016-12-07T11:07:37.535Z,68672
2016-12-07T11:08:48.233Z,61696
2016-12-07T11:09:58.944Z,64960
2016-12-07T11:11:09.654Z,74560
2016-12-07T11:12:20.363Z,71776
2016-12-07T11:13:31.555Z,62144
2016-12-07T11:14:42.243Z,56960
2016-12-07T11:15:53.441Z,48576
2016-12-07T11:17:04.118Z,45120
2016-12-07T11:18:14.778Z,45408
2016-12-07T11:19:25.493Z,50656
2016-12-07T11:20:36.225Z,55776
2016-12-07T11:21:46.934Z,65536
2016-12-07T11:22:57.622Z,70208
2016-12-07T11:24:08.313Z,69696
2016-12-07T11:25:19.041Z,74304
2016-12-07T11:26:29.767Z,72288
2016-12-07T11:27:40.468Z,72320
2016-12-07T11:28:51.186Z,80384
2016-12-07T11:30:01.876Z,88128
2016-12-07T11:31:12.608Z,94400
2016-12-07T11:32:23.289Z,88192
2016-12-07T11:33:34.010Z,82656
2016-12-07T11:34:44.725Z,66464
2016-12-07T11:35:55.935Z,87424
2016-12-07T11:37:07.188Z,99072
2016-12-07T11:38:17.910Z,96288
2016-12-07T11:39:28.628Z,90624
2016-12-07T11:40:39.327Z,87744
2016-12-07T11:41:50.009Z,88512
2016-12-07T11:43:00.700Z,86400
2016-12-07T11:44:11.389Z,88544
2016-12-07T11:45:22.133Z,94208
2016-12-07T11:46:42.201Z,99008
2016-12-07T11:47:52.893Z,92448
2016-12-07T11:49:03.590Z,94336
2016-12-07T11:50:14.292Z,100576
2016-12-07T11:51:25.007Z,94336
2016-12-07T11:52:35.743Z,94176
2016-12-07T11:53:46.466Z,88960
2016-12-07T11:54:57.682Z,74592
2016-12-07T11:56:08.891Z,90464
2016-12-07T11:57:19.596Z,102560
2016-12-07T11:58:30.311Z,105504
2016-12-07T11:59:41.026Z,93472
2016-12-07T12:00:51.752Z,76000
2016-12-07T12:02:02.460Z,97280
2016-12-07T12:03:13.182Z,94464
2016-12-07T12:04:24.426Z,91680
2016-12-07T12:05:35.139Z,99264
2016-12-07T12:06:45.817Z,90752
2016-12-07T12:07:56.525Z,84608
2016-12-07T12:09:07.237Z,91040
2016-12-07T12:10:18.450Z,103552
2016-12-07T12:11:29.178Z,104768
2016-12-07T12:12:40.405Z,99744
2016-12-07T12:13:51.119Z,98752
2016-12-07T12:15:01.807Z,99200
2016-12-07T12:16:12.559Z,101824
2016-12-07T12:17:23.765Z,100416
2016-12-07T12:18:34.483Z,86592
2016-12-07T12:19:45.183Z,107040
2016-12-07T12:20:55.884Z,108768
2016-12-07T12:22:07.310Z,106208
2016-12-07T12:23:18.012Z,107040
2016-12-07T12:24:28.704Z,104352
2016-12-07T12:25:39.432Z,106656
2016-12-07T12:26:50.168Z,105888
2016-12-07T12:28:01.395Z,101376
2016-12-07T12:29:12.116Z,98144
2016-12-07T12:30:22.822Z,101120
2016-12-07T12:31:33.587Z,105568
2016-12-07T12:32:44.356Z,110880
2016-12-07T12:33:55.069Z,110848
2016-12-07T12:35:05.808Z,109248
2016-12-07T12:36:17.001Z,108832
2016-12-07T12:37:28.201Z,108960
2016-12-07T12:38:38.932Z,109312
2016-12-07T12:39:49.627Z,107360
2016-12-07T12:41:00.361Z,105920
2016-12-07T12:42:11.573Z,111712
2016-12-07T12:43:22.307Z,113792
2016-12-07T12:44:33.963Z,108704
2016-12-07T12:45:45.220Z,107680
2016-12-07T12:46:57.557Z,107552
2016-12-07T12:48:11.130Z,113536
2016-12-07T12:49:24.377Z,111424
2016-12-07T12:50:36.455Z,113856
2016-12-07T12:51:48.312Z,112608
2016-12-07T12:52:59.210Z,105440
2016-12-07T12:54:10.510Z,108256
